createdAt,value
2022-10-28T00:00:25.542Z,15.60
2022-10-28T00:03:35.205Z,15.33
2022-10-28T00:06:40.804Z,14.83
2022-10-28T00:09:47.240Z,15.23
2022-10-28T00:12:52.824Z,13.60
2022-10-28T00:15:59.350Z,12.70
2022-10-28T00:19:13.404Z,12.17
2022-10-28T00:22:19.852Z,12.60
2022-10-28T00:25:25.479Z,13.63
2022-10-28T00:28:32.463Z,12.40
2022-10-28T00:31:38.966Z,12.20
2022-10-28T00:34:48.197Z,11.03
2022-10-28T00:37:56.209Z,11.80
2022-10-28T00:41:03.357Z,12.43
2022-10-28T00:44:42.372Z,13.53
2022-10-28T00:47:56.089Z,13.10
2022-10-28T00:51:06.517Z,11.80
2022-10-28T00:54:14.989Z,12.47
2022-10-28T00:57:25.384Z,12.73
2022-10-28T01:00:32.055Z,13.20
2022-10-28T01:03:39.839Z,14.37
2022-10-28T01:06:49.898Z,13.97
2022-10-28T01:09:55.529Z,14.47
2022-10-28T01:13:13.121Z,14.60
2022-10-28T01:16:31.791Z,13.97
2022-10-28T01:20:03.361Z,13.47
2022-10-28T01:23:18.153Z,12.90
2022-10-28T01:26:44.366Z,13.00
2022-10-28T01:30:11.230Z,13.43
2022-10-28T01:33:29.318Z,13.97
2022-10-28T01:36:42.041Z,14.63
2022-10-28T01:39:55.522Z,16.77
2022-10-28T01:43:12.199Z,16.80
2022-10-28T01:46:23.903Z,17.43
2022-10-28T01:49:39.826Z,16.70
2022-10-28T01:52:48.358Z,17.60
2022-10-28T01:55:58.182Z,16.63
2022-10-28T01:59:10.445Z,17.10
2022-10-28T02:02:17.980Z,18.87
2022-10-28T02:05:42.887Z,18.03
2022-10-28T02:09:18.147Z,17.40
2022-10-28T02:12:29.876Z,16.97
2022-10-28T02:15:47.150Z,17.33
2022-10-28T02:19:03.362Z,16.57
2022-10-28T02:22:21.678Z,16.03
2022-10-28T02:25:35.625Z,15.87
2022-10-28T02:28:46.040Z,17.47
2022-10-28T02:31:55.248Z,16.03
2022-10-28T02:35:03.867Z,15.53
2022-10-28T02:38:18.716Z,15.50
2022-10-28T02:41:29.932Z,14.43
2022-10-28T02:44:41.602Z,14.27
2022-10-28T02:47:50.635Z,14.27
2022-10-28T02:51:01.086Z,14.27
2022-10-28T02:54:14.503Z,14.83
2022-10-28T02:57:24.804Z,13.77
2022-10-28T03:00:30.479Z,12.83
2022-10-28T03:03:37.138Z,13.50
2022-10-28T03:06:42.990Z,12.73
2022-10-28T03:09:52.442Z,12.73
2022-10-28T03:12:58.105Z,13.97
2022-10-28T03:16:06.567Z,14.40
2022-10-28T03:19:12.203Z,13.53
2022-10-28T03:22:18.772Z,13.77
2022-10-28T03:25:27.912Z,12.50
2022-10-28T03:28:34.362Z,11.27
2022-10-28T03:31:39.916Z,11.20
2022-10-28T03:34:47.539Z,11.30
2022-10-28T03:37:53.120Z,11.50
2022-10-28T03:41:03.326Z,10.77
2022-10-28T03:44:09.352Z,10.70
2022-10-28T03:47:15.808Z,10.20
2022-10-28T03:50:21.759Z,10.43
2022-10-28T03:53:31.144Z,10.20
2022-10-28T03:56:40.735Z,8.20
2022-10-28T03:59:47.206Z,9.70
2022-10-28T04:02:54.051Z,9.47
2022-10-28T04:06:00.694Z,8.70
2022-10-28T04:09:08.205Z,8.47
2022-10-28T04:12:17.465Z,10.03
2022-10-28T04:15:23.103Z,9.17
2022-10-28T04:18:29.839Z,9.37
2022-10-28T04:21:35.579Z,10.47
2022-10-28T04:24:42.024Z,9.27
2022-10-28T04:27:51.942Z,9.13
2022-10-28T04:30:58.633Z,9.63
2022-10-28T04:34:06.618Z,13.00
2022-10-28T04:37:16.930Z,12.43
2022-10-28T04:40:23.845Z,13.63
2022-10-28T04:43:33.080Z,14.43
2022-10-28T04:46:38.745Z,14.47
2022-10-28T04:49:45.497Z,13.37
2022-10-28T04:52:51.375Z,10.93
2022-10-28T04:56:00.720Z,9.63
2022-10-28T04:59:10.852Z,9.07
2022-10-28T05:02:17.788Z,9.53
2022-10-28T05:05:23.809Z,10.20
2022-10-28T05:08:31.377Z,10.17
2022-10-28T05:11:37.334Z,11.07
2022-10-28T05:14:48.994Z,10.00
2022-10-28T05:17:56.869Z,9.80
2022-10-28T05:21:03.599Z,9.67
2022-10-28T05:24:09.922Z,9.60
2022-10-28T05:27:16.581Z,12.90
2022-10-28T05:30:25.374Z,11.77
2022-10-28T05:33:33.785Z,11.77
2022-10-28T05:36:39.438Z,13.83
2022-10-28T05:39:48.391Z,13.90
2022-10-28T05:42:54.419Z,14.70
2022-10-28T05:46:04.020Z,13.97
2022-10-28T05:49:11.752Z,14.60
2022-10-28T05:52:18.250Z,15.00
2022-10-28T05:55:28.414Z,11.97
2022-10-28T05:58:35.017Z,13.33
2022-10-28T06:01:44.211Z,12.23
2022-10-28T06:04:50.972Z,12.43
2022-10-28T06:07:56.628Z,12.03
2022-10-28T06:11:02.096Z,11.10
2022-10-28T06:14:07.784Z,10.87
2022-10-28T06:17:17.113Z,12.47
2022-10-28T06:20:23.792Z,12.27
2022-10-28T06:23:30.272Z,13.13
2022-10-28T06:26:36.859Z,13.60
2022-10-28T06:29:43.306Z,13.67
2022-10-28T06:32:51.732Z,14.73
2022-10-28T06:35:58.726Z,14.97
2022-10-28T06:39:06.556Z,16.07
2022-10-28T06:42:13.160Z,15.00
2022-10-28T06:45:18.808Z,15.97
2022-10-28T06:48:29.560Z,14.17
2022-10-28T06:51:35.449Z,11.53
2022-10-28T06:55:14.055Z,10.17
2022-10-28T06:58:19.649Z,10.27
2022-10-28T07:01:26.346Z,10.57
2022-10-28T07:04:36.862Z,9.17
2022-10-28T07:07:43.621Z,9.87
2022-10-28T07:10:57.839Z,9.67
2022-10-28T07:14:07.872Z,9.40
2022-10-28T07:17:13.498Z,8.63
2022-10-28T07:20:22.753Z,8.90
2022-10-28T07:23:28.472Z,9.23
2022-10-28T07:26:34.935Z,8.50
2022-10-28T07:29:40.609Z,9.23
2022-10-28T07:32:47.108Z,8.23
2022-10-28T07:35:55.494Z,8.07
2022-10-28T07:39:04.005Z,7.37
2022-10-28T07:42:09.689Z,8.63
2022-10-28T07:45:16.202Z,8.57
2022-10-28T07:48:21.860Z,7.40
2022-10-28T07:51:31.505Z,8.17
2022-10-28T07:54:37.182Z,7.53
2022-10-28T07:57:43.913Z,6.40
2022-10-28T08:00:50.045Z,6.63
2022-10-28T08:03:56.580Z,6.17
2022-10-28T08:07:07.408Z,6.00
2022-10-28T08:10:13.879Z,5.77
2022-10-28T08:13:19.533Z,5.03
2022-10-28T08:16:29.184Z,5.03
2022-10-28T08:19:35.100Z,4.83
2022-10-28T08:22:44.669Z,5.20
2022-10-28T08:25:53.508Z,4.13
2022-10-28T08:29:13.660Z,3.57
2022-10-28T08:32:19.423Z,4.30
2022-10-28T08:35:28.585Z,4.57
2022-10-28T08:38:39.570Z,4.57
2022-10-28T08:41:55.586Z,3.67
2022-10-28T08:45:19.946Z,4.77
2022-10-28T08:48:33.269Z,4.53
2022-10-28T08:51:44.040Z,4.03
2022-10-28T08:54:56.683Z,3.70
2022-10-28T08:58:08.461Z,4.20
2022-10-28T09:01:23.361Z,4.03
2022-10-28T09:04:38.910Z,4.50
2022-10-28T09:07:45.756Z,3.90
2022-10-28T09:11:07.038Z,4.37
2022-10-28T09:14:31.855Z,3.90
2022-10-28T09:17:47.475Z,4.83
2022-10-28T09:21:12.631Z,4.70
2022-10-28T09:24:45.858Z,4.70
2022-10-28T09:28:23.219Z,3.97
2022-10-28T09:31:46.938Z,3.97
2022-10-28T09:35:12.121Z,4.20
2022-10-28T09:38:38.750Z,4.30
2022-10-28T09:42:04.014Z,3.87
2022-10-28T09:45:34.129Z,3.97
2022-10-28T09:49:04.080Z,4.10
2022-10-28T09:52:29.501Z,4.10
2022-10-28T09:55:53.493Z,3.93
2022-10-28T09:59:18.614Z,3.80
2022-10-28T10:03:00.550Z,3.70
2022-10-28T10:06:27.168Z,3.93
2022-10-28T10:09:48.519Z,3.47
2022-10-28T10:13:12.047Z,3.37
2022-10-28T10:16:41.740Z,3.33
2022-10-28T10:20:10.992Z,3.10
2022-10-28T10:23:34.435Z,3.23
2022-10-28T10:26:56.229Z,3.40
2022-10-28T10:30:21.782Z,2.90
2022-10-28T10:33:31.414Z,3.90
2022-10-28T10:37:00.059Z,2.87
2022-10-28T10:40:31.284Z,2.77
2022-10-28T10:43:55.620Z,3.00
2022-10-28T10:47:22.927Z,3.63
2022-10-28T10:53:56.006Z,2.70
2022-10-28T10:57:10.267Z,2.67
2022-10-28T11:00:20.561Z,2.17
2022-10-28T11:03:30.529Z,2.30
2022-10-28T11:06:41.903Z,2.23
2022-10-28T11:14:40.009Z,2.80
2022-10-28T11:17:59.098Z,2.50
2022-10-28T11:21:10.444Z,2.67
2022-10-28T11:24:33.365Z,2.57
2022-10-28T11:27:57.451Z,2.40
2022-10-28T11:31:27.921Z,2.37
2022-10-28T11:34:49.691Z,2.57
2022-10-28T11:38:09.458Z,2.30
2022-10-28T11:41:23.814Z,1.80
2022-10-28T11:44:45.188Z,1.90
2022-10-28T11:48:08.026Z,2.10
2022-10-28T11:51:37.882Z,2.17
2022-10-28T11:54:57.889Z,1.57
2022-10-28T11:58:16.192Z,1.90
2022-10-28T12:01:47.866Z,2.00
2022-10-28T12:05:06.234Z,1.93
2022-10-28T12:08:34.356Z,2.07
2022-10-28T12:11:51.015Z,2.03
2022-10-28T12:15:07.086Z,2.37
2022-10-28T12:18:24.963Z,2.13
2022-10-28T12:21:36.058Z,2.10
2022-10-28T12:24:47.359Z,1.90
2022-10-28T12:27:57.414Z,1.90
2022-10-28T12:31:06.503Z,2.03
2022-10-28T12:34:21.358Z,1.53
2022-10-28T12:37:34.221Z,1.53
2022-10-28T12:40:47.019Z,1.90
2022-10-28T12:43:57.600Z,1.70
2022-10-28T12:47:19.030Z,1.80
2022-10-28T12:50:34.841Z,1.70
2022-10-28T12:53:48.043Z,2.20
2022-10-28T12:57:01.359Z,2.07
2022-10-28T13:00:18.973Z,2.03
2022-10-28T13:03:26.026Z,1.70
2022-10-28T13:07:06.553Z,2.20
2022-10-28T13:10:27.531Z,1.90
2022-10-28T13:13:50.261Z,2.20
2022-10-28T13:17:22.806Z,2.03
2022-10-28T13:20:46.726Z,1.93
2022-10-28T13:24:01.143Z,2.03
2022-10-28T13:27:15.298Z,2.00
2022-10-28T13:30:24.066Z,1.90
2022-10-28T13:33:31.864Z,2.40
2022-10-28T13:36:42.965Z,2.37
2022-10-28T13:39:50.362Z,2.20
2022-10-28T13:43:00.441Z,2.23
2022-10-28T13:46:07.891Z,2.57
2022-10-28T13:49:26.427Z,2.13
2022-10-28T13:52:32.387Z,2.30
2022-10-28T13:55:46.925Z,2.27
2022-10-28T13:58:58.797Z,2.30
2022-10-28T14:02:36.255Z,1.90
2022-10-28T14:05:57.503Z,2.00
2022-10-28T14:09:06.363Z,2.50
2022-10-28T14:12:23.060Z,2.23
2022-10-28T14:15:35.099Z,2.30
2022-10-28T14:18:44.125Z,2.43
2022-10-28T14:22:03.984Z,2.07
2022-10-28T14:25:57.542Z,2.30
2022-10-28T14:29:04.195Z,2.60
2022-10-28T14:32:47.128Z,2.40
2022-10-28T14:36:19.057Z,2.17
2022-10-28T14:39:43.043Z,1.93
2022-10-28T14:43:06.851Z,2.53
2022-10-28T14:46:30.536Z,2.43
2022-10-28T14:49:41.733Z,2.60
2022-10-28T14:52:49.771Z,2.70
2022-10-28T14:56:10.863Z,2.37
2022-10-28T14:59:34.601Z,2.77
2022-10-28T15:02:41.341Z,2.90
2022-10-28T15:05:50.158Z,3.10
2022-10-28T15:08:57.673Z,2.90
2022-10-28T15:12:06.841Z,2.87
2022-10-28T15:15:20.346Z,2.67
2022-10-28T15:18:27.487Z,2.83
2022-10-28T15:21:36.717Z,3.23
2022-10-28T15:24:46.201Z,3.33
2022-10-28T15:27:55.433Z,3.17
2022-10-28T15:31:03.822Z,3.30
2022-10-28T15:34:23.760Z,3.10
2022-10-28T15:37:33.807Z,3.50
2022-10-28T15:40:40.394Z,3.23
2022-10-28T15:43:57.470Z,3.50
2022-10-28T15:47:10.559Z,3.43
2022-10-28T15:50:29.994Z,3.43
2022-10-28T15:53:42.128Z,3.43
2022-10-28T15:56:57.441Z,3.70
2022-10-28T16:00:23.005Z,4.33
2022-10-28T16:03:31.339Z,4.20
2022-10-28T16:06:40.220Z,4.50
2022-10-28T16:09:52.147Z,4.43
2022-10-28T16:12:58.919Z,4.57
2022-10-28T16:16:08.903Z,5.17
2022-10-28T16:19:30.610Z,4.83
2022-10-28T16:22:39.439Z,4.77
2022-10-28T16:25:48.727Z,5.23
2022-10-28T16:28:54.992Z,4.77
2022-10-28T16:32:03.593Z,4.70
2022-10-28T16:35:17.263Z,4.83
2022-10-28T16:38:23.832Z,4.83
2022-10-28T16:41:32.238Z,4.93
2022-10-28T16:44:39.374Z,4.90
2022-10-28T16:47:45.008Z,5.37
2022-10-28T16:50:54.101Z,5.53
2022-10-28T16:54:01.028Z,5.57
2022-10-28T16:57:11.517Z,5.80
2022-10-28T17:00:17.530Z,6.57
2022-10-28T17:03:24.447Z,6.33
2022-10-28T17:06:30.033Z,5.23
2022-10-28T17:09:36.887Z,5.73
2022-10-28T17:12:45.341Z,5.60
2022-10-28T17:15:55.744Z,5.13
2022-10-28T17:19:01.363Z,5.43
2022-10-28T17:22:10.307Z,5.33
2022-10-28T17:25:16.161Z,5.27
2022-10-28T17:28:25.620Z,5.73
2022-10-28T17:31:31.238Z,5.77
2022-10-28T17:34:37.729Z,5.13
2022-10-28T17:37:43.387Z,5.93
2022-10-28T17:40:57.130Z,5.63
2022-10-28T17:44:08.083Z,5.27
2022-10-28T17:47:15.122Z,5.70
2022-10-28T17:50:20.777Z,5.90
2022-10-28T17:53:27.324Z,6.10
2022-10-28T17:56:32.971Z,5.90
2022-10-28T17:59:42.169Z,5.77
2022-10-28T18:02:47.978Z,5.37
2022-10-28T18:05:54.972Z,5.63
2022-10-28T18:09:03.563Z,6.30
2022-10-28T18:12:11.832Z,6.80
2022-10-28T18:15:20.447Z,6.67
2022-10-28T18:18:29.072Z,7.40
2022-10-28T18:21:35.076Z,7.00
2022-10-28T18:24:41.524Z,7.03
2022-10-28T18:27:47.386Z,6.27
2022-10-28T18:30:56.642Z,7.17
2022-10-28T18:34:03.592Z,6.10
2022-10-28T18:37:11.964Z,6.17
2022-10-28T18:40:17.938Z,6.27
2022-10-28T18:43:24.769Z,6.30
2022-10-28T18:46:35.532Z,6.93
2022-10-28T18:49:41.986Z,7.37
2022-10-28T18:52:47.605Z,6.17
2022-10-28T18:55:54.618Z,6.27
2022-10-28T18:59:01.175Z,6.27
2022-10-28T19:02:12.076Z,6.23
2022-10-28T19:05:18.105Z,6.17
2022-10-28T19:08:24.564Z,5.77
2022-10-28T19:11:33.073Z,5.93
2022-10-28T19:14:39.797Z,6.27
2022-10-28T19:17:48.587Z,6.10
2022-10-28T19:20:57.360Z,6.30
2022-10-28T19:24:03.746Z,5.90
2022-10-28T19:27:10.543Z,5.80
2022-10-28T19:30:16.374Z,5.87
2022-10-28T19:33:25.757Z,6.30
2022-10-28T19:36:32.795Z,6.20
2022-10-28T19:39:39.249Z,5.20
2022-10-28T19:42:45.158Z,6.17
2022-10-28T19:45:51.953Z,5.50
2022-10-28T19:49:03.552Z,6.13
2022-10-28T19:52:10.148Z,6.47
2022-10-28T19:55:15.804Z,5.83
2022-10-28T19:58:22.328Z,6.43
2022-10-28T20:01:29.863Z,5.20
2022-10-28T20:04:39.682Z,4.77
2022-10-28T20:07:45.281Z,5.77
2022-10-28T20:11:00.625Z,5.40
2022-10-28T20:14:10.897Z,5.57
2022-10-28T20:17:17.728Z,5.90
2022-10-28T20:20:26.747Z,5.50
2022-10-28T20:23:33.444Z,5.07
2022-10-28T20:26:40.691Z,5.23
2022-10-28T20:29:47.185Z,6.47
2022-10-28T20:32:55.752Z,6.40
2022-10-28T20:36:06.781Z,6.00
2022-10-28T20:39:15.739Z,6.10
2022-10-28T20:42:22.219Z,5.93
2022-10-28T20:45:27.821Z,6.07
2022-10-28T20:48:34.486Z,6.10
2022-10-28T20:51:43.033Z,6.93
2022-10-28T20:54:49.514Z,6.83
2022-10-28T20:57:55.156Z,7.73
2022-10-28T21:01:06.519Z,8.30
2022-10-28T21:04:14.026Z,8.67
2022-10-28T21:07:23.219Z,7.37
2022-10-28T21:10:28.982Z,7.20
2022-10-28T21:13:35.939Z,6.73
2022-10-28T21:16:41.657Z,6.73
2022-10-28T21:19:48.190Z,7.83
2022-10-28T21:22:56.970Z,7.43
2022-10-28T21:26:06.292Z,8.60
2022-10-28T21:29:11.883Z,7.50
2022-10-28T21:32:18.383Z,7.57
2022-10-28T21:35:24.802Z,7.50
2022-10-28T21:38:37.465Z,6.47
2022-10-28T21:41:43.075Z,5.57
2022-10-28T21:44:49.529Z,6.40
2022-10-28T21:47:57.760Z,5.93
2022-10-28T21:51:09.878Z,6.37
2022-10-28T21:54:23.022Z,6.03
2022-10-28T21:57:33.064Z,5.93
2022-10-28T22:00:39.332Z,5.73
2022-10-28T22:03:46.003Z,6.17
2022-10-28T22:06:52.389Z,5.40
2022-10-28T22:10:03.854Z,6.03
2022-10-28T22:13:09.782Z,5.13
2022-10-28T22:16:17.706Z,5.10
2022-10-28T22:19:23.965Z,5.47
2022-10-28T22:22:31.432Z,5.83
2022-10-28T22:25:39.781Z,5.23
2022-10-28T22:28:46.469Z,5.13
2022-10-28T22:31:52.362Z,5.13
2022-10-28T22:34:58.803Z,5.57
2022-10-28T22:38:06.266Z,4.93
2022-10-28T22:41:20.585Z,6.00
2022-10-28T22:44:26.166Z,5.97
2022-10-28T22:47:32.635Z,6.60
2022-10-28T22:50:38.254Z,5.87
2022-10-28T22:53:45.058Z,4.50
2022-10-28T22:56:53.935Z,5.20
2022-10-28T23:00:00.364Z,4.47
2022-10-28T23:03:08.013Z,5.23
2022-10-28T23:06:15.887Z,5.03
2022-10-28T23:09:21.646Z,4.93
2022-10-28T23:12:30.990Z,4.73
2022-10-28T23:15:37.148Z,4.90
2022-10-28T23:18:45.220Z,5.63
2022-10-28T23:21:51.012Z,5.23
2022-10-28T23:24:57.984Z,5.27
2022-10-28T23:28:07.868Z,5.13
2022-10-28T23:31:17.480Z,5.17
2022-10-28T23:34:23.350Z,6.50
2022-10-28T23:37:29.992Z,5.70
2022-10-28T23:40:36.420Z,6.90
2022-10-28T23:43:45.785Z,6.93
2022-10-28T23:46:51.327Z,6.27
2022-10-28T23:49:57.793Z,6.10
2022-10-28T23:53:04.582Z,5.57
2022-10-28T23:56:11.279Z,5.57
2022-10-28T23:59:19.635Z,5.40
