createdAt,value
2023-01-31T00:02:26.426Z,82.04
2023-01-31T00:04:54.756Z,82.55
2023-01-31T00:07:23.072Z,83.06
2023-01-31T00:09:51.662Z,81.82
2023-01-31T00:12:19.955Z,82.33
2023-01-31T00:14:48.458Z,80.58
2023-01-31T00:17:16.784Z,81.69
2023-01-31T00:19:45.119Z,81.27
2023-01-31T00:22:13.473Z,79.70
2023-01-31T00:24:41.765Z,79.43
2023-01-31T00:27:10.120Z,79.71
2023-01-31T00:29:38.527Z,80.00
2023-01-31T00:32:07.054Z,80.01
2023-01-31T00:34:35.470Z,79.50
2023-01-31T00:37:04.142Z,80.24
2023-01-31T00:39:32.449Z,80.00
2023-01-31T00:42:00.756Z,79.81
2023-01-31T00:44:29.084Z,79.49
2023-01-31T00:46:57.439Z,79.02
2023-01-31T00:49:25.765Z,78.87
2023-01-31T00:51:54.057Z,77.88
2023-01-31T00:54:22.546Z,76.42
2023-01-31T00:56:50.885Z,76.37
2023-01-31T00:59:19.259Z,76.73
2023-01-31T01:01:47.644Z,73.38
2023-01-31T01:04:15.962Z,75.65
2023-01-31T01:06:44.247Z,74.70
2023-01-31T01:09:12.578Z,74.36
2023-01-31T01:11:40.888Z,73.96
2023-01-31T01:14:09.241Z,72.30
2023-01-31T01:16:40.116Z,71.37
2023-01-31T01:19:13.726Z,71.56
2023-01-31T01:21:42.250Z,71.85
2023-01-31T01:24:15.571Z,72.43
2023-01-31T01:26:44.986Z,70.26
2023-01-31T01:29:13.947Z,71.66
2023-01-31T01:31:42.507Z,70.72
2023-01-31T01:34:15.248Z,69.55
2023-01-31T01:36:46.790Z,69.38
2023-01-31T01:39:16.267Z,68.88
2023-01-31T01:41:45.221Z,69.48
2023-01-31T01:44:50.906Z,69.17
2023-01-31T01:47:47.667Z,68.02
2023-01-31T01:50:37.927Z,68.12
2023-01-31T01:53:24.944Z,68.15
2023-01-31T01:55:58.397Z,67.28
2023-01-31T01:58:30.141Z,66.81
2023-01-31T02:01:02.573Z,66.57
2023-01-31T02:03:41.266Z,67.21
2023-01-31T02:06:09.735Z,67.68
2023-01-31T02:08:41.544Z,67.62
2023-01-31T02:11:29.783Z,65.84
2023-01-31T02:14:05.142Z,65.38
2023-01-31T02:16:33.774Z,65.52
2023-01-31T02:19:02.635Z,64.94
2023-01-31T02:21:39.664Z,64.43
2023-01-31T02:24:19.585Z,64.69
2023-01-31T02:27:18.433Z,63.58
2023-01-31T02:29:58.678Z,63.53
2023-01-31T02:32:59.840Z,62.84
2023-01-31T02:35:40.212Z,63.12
2023-01-31T02:38:24.386Z,62.24
2023-01-31T02:41:01.585Z,62.33
2023-01-31T02:44:00.157Z,61.00
2023-01-31T02:46:45.702Z,60.80
2023-01-31T02:49:38.815Z,61.48
2023-01-31T02:52:18.712Z,61.57
2023-01-31T02:55:42.527Z,59.76
2023-01-31T02:58:14.441Z,59.31
2023-01-31T03:00:46.463Z,58.35
2023-01-31T03:03:23.322Z,56.27
2023-01-31T03:06:40.278Z,57.87
2023-01-31T03:09:37.462Z,59.04
2023-01-31T03:12:24.155Z,57.63
2023-01-31T03:14:58.250Z,57.91
2023-01-31T03:18:00.428Z,57.11
2023-01-31T03:20:44.700Z,56.61
2023-01-31T03:23:19.246Z,55.00
2023-01-31T03:25:49.299Z,56.57
2023-01-31T03:28:24.364Z,56.25
2023-01-31T03:31:21.839Z,56.05
2023-01-31T03:33:53.570Z,55.18
2023-01-31T03:36:58.186Z,54.75
2023-01-31T03:39:38.644Z,55.96
2023-01-31T03:42:18.594Z,55.81
2023-01-31T03:45:11.686Z,53.93
2023-01-31T03:47:44.329Z,54.81
2023-01-31T03:50:21.534Z,53.04
2023-01-31T03:53:33.236Z,53.54
2023-01-31T03:56:50.604Z,53.98
2023-01-31T03:59:27.650Z,53.50
2023-01-31T04:02:00.640Z,52.80
2023-01-31T04:05:05.023Z,53.60
2023-01-31T04:07:33.517Z,52.52
2023-01-31T04:10:02.372Z,51.69
2023-01-31T04:12:30.781Z,51.31
2023-01-31T04:14:59.896Z,51.26
2023-01-31T04:17:28.343Z,51.90
2023-01-31T04:19:56.659Z,50.54
2023-01-31T04:22:24.937Z,50.11
2023-01-31T04:24:53.300Z,48.80
2023-01-31T04:27:21.698Z,50.30
2023-01-31T04:29:50.100Z,49.05
2023-01-31T04:32:18.546Z,49.07
2023-01-31T04:34:46.914Z,49.59
2023-01-31T04:37:15.238Z,49.58
2023-01-31T04:39:43.555Z,48.26
2023-01-31T04:44:53.246Z,48.52
2023-01-31T04:47:21.586Z,47.58
2023-01-31T04:49:49.932Z,48.36
2023-01-31T04:52:18.238Z,45.94
2023-01-31T04:54:46.525Z,48.28
2023-01-31T04:57:14.825Z,48.14
2023-01-31T04:59:43.164Z,47.89
2023-01-31T05:02:11.585Z,48.22
2023-01-31T05:04:39.858Z,48.50
2023-01-31T05:07:08.160Z,46.39
2023-01-31T05:09:36.516Z,47.73
2023-01-31T05:12:06.381Z,46.74
2023-01-31T05:14:34.751Z,47.56
2023-01-31T05:17:03.671Z,43.81
2023-01-31T05:19:32.599Z,45.00
2023-01-31T05:22:01.026Z,45.43
2023-01-31T05:24:34.529Z,44.83
2023-01-31T05:27:04.493Z,45.22
2023-01-31T05:29:34.919Z,46.24
2023-01-31T05:32:04.255Z,45.65
2023-01-31T05:34:34.239Z,43.69
2023-01-31T05:37:03.777Z,43.46
2023-01-31T05:39:33.103Z,42.98
2023-01-31T05:42:01.934Z,44.55
2023-01-31T05:44:30.426Z,43.44
2023-01-31T05:46:58.764Z,43.11
2023-01-31T05:49:27.103Z,44.38
2023-01-31T05:51:55.443Z,43.55
2023-01-31T05:54:23.757Z,43.91
2023-01-31T05:56:52.269Z,43.81
2023-01-31T05:59:20.579Z,44.19
2023-01-31T06:01:48.966Z,41.66
2023-01-31T06:04:17.375Z,41.62
2023-01-31T06:06:46.382Z,43.20
2023-01-31T06:09:14.728Z,42.43
2023-01-31T06:11:43.022Z,41.12
2023-01-31T06:14:11.500Z,43.00
2023-01-31T06:16:39.944Z,43.14
2023-01-31T06:19:08.235Z,42.59
2023-01-31T06:21:37.012Z,41.31
2023-01-31T06:24:05.669Z,41.61
2023-01-31T06:26:33.966Z,41.65
2023-01-31T06:29:02.324Z,38.89
2023-01-31T06:31:30.957Z,41.84
2023-01-31T06:34:02.588Z,40.72
2023-01-31T06:36:34.948Z,42.02
2023-01-31T06:39:05.045Z,40.78
2023-01-31T06:41:33.717Z,40.77
2023-01-31T06:44:02.109Z,42.45
2023-01-31T06:46:30.792Z,42.54
2023-01-31T06:48:59.469Z,42.22
2023-01-31T06:51:27.772Z,39.84
2023-01-31T06:53:57.224Z,40.81
2023-01-31T06:56:25.988Z,38.80
2023-01-31T06:58:54.795Z,39.28
2023-01-31T07:01:25.213Z,37.65
2023-01-31T07:03:54.350Z,38.86
2023-01-31T07:06:26.569Z,39.73
2023-01-31T07:08:55.114Z,41.36
2023-01-31T07:11:23.463Z,39.58
2023-01-31T07:13:51.958Z,40.53
2023-01-31T07:16:20.723Z,39.50
2023-01-31T07:18:49.030Z,41.15
2023-01-31T07:21:17.374Z,40.49
2023-01-31T07:23:46.514Z,38.97
2023-01-31T07:26:15.349Z,41.61
2023-01-31T07:28:43.854Z,39.43
2023-01-31T07:31:15.469Z,39.99
2023-01-31T07:33:43.812Z,39.71
2023-01-31T07:36:15.675Z,40.21
2023-01-31T07:38:44.589Z,40.91
2023-01-31T07:41:13.011Z,39.88
2023-01-31T07:43:41.325Z,37.98
2023-01-31T07:46:11.384Z,39.28
2023-01-31T07:48:40.463Z,39.37
2023-01-31T07:51:09.758Z,38.14
2023-01-31T07:53:45.895Z,39.75
2023-01-31T07:56:20.656Z,38.59
2023-01-31T07:58:51.497Z,37.79
2023-01-31T08:01:42.980Z,39.66
2023-01-31T08:04:21.633Z,37.49
2023-01-31T08:06:55.263Z,38.83
2023-01-31T08:09:26.064Z,39.03
2023-01-31T08:11:54.435Z,36.28
2023-01-31T08:14:26.690Z,37.55
2023-01-31T08:16:57.997Z,40.60
2023-01-31T08:19:27.732Z,37.57
2023-01-31T08:21:56.025Z,38.65
2023-01-31T08:24:24.301Z,37.77
2023-01-31T08:26:52.869Z,39.49
2023-01-31T08:29:24.364Z,38.83
2023-01-31T08:31:53.721Z,37.33
2023-01-31T08:34:24.109Z,39.83
2023-01-31T08:36:52.566Z,36.84
2023-01-31T08:39:20.900Z,39.78
2023-01-31T08:41:49.257Z,36.77
2023-01-31T08:44:17.719Z,36.80
2023-01-31T08:46:46.810Z,37.17
2023-01-31T08:49:18.373Z,38.71
2023-01-31T08:51:56.153Z,37.40
2023-01-31T08:57:14.979Z,36.70
2023-01-31T08:59:50.998Z,38.85
2023-01-31T09:02:26.193Z,36.51
2023-01-31T09:04:54.475Z,37.30
2023-01-31T09:07:22.795Z,37.76
2023-01-31T09:09:51.142Z,38.86
2023-01-31T09:12:19.427Z,37.81
2023-01-31T09:14:47.839Z,40.00
2023-01-31T09:17:16.204Z,38.65
2023-01-31T09:19:44.697Z,37.80
2023-01-31T09:22:13.098Z,38.26
2023-01-31T09:24:41.537Z,38.23
2023-01-31T09:27:10.029Z,37.36
2023-01-31T09:29:38.413Z,37.43
2023-01-31T09:32:06.977Z,37.92
2023-01-31T09:34:35.410Z,37.31
2023-01-31T09:37:03.746Z,38.32
2023-01-31T09:39:32.016Z,36.84
2023-01-31T09:42:18.421Z,36.93
2023-01-31T09:44:58.768Z,36.40
2023-01-31T09:47:35.315Z,36.11
2023-01-31T09:50:22.973Z,37.26
2023-01-31T09:52:51.827Z,39.45
2023-01-31T09:55:26.620Z,38.40
2023-01-31T09:58:28.300Z,38.77
2023-01-31T10:01:25.668Z,38.62
2023-01-31T10:04:15.581Z,38.21
2023-01-31T10:07:10.241Z,38.79
2023-01-31T10:09:41.620Z,38.92
2023-01-31T10:12:27.989Z,39.09
2023-01-31T10:15:14.480Z,39.58
2023-01-31T10:17:51.946Z,40.24
2023-01-31T10:23:03.519Z,41.53
2023-01-31T10:26:11.240Z,41.79
2023-01-31T10:28:45.792Z,41.99
2023-01-31T10:31:36.180Z,42.64
2023-01-31T10:34:18.909Z,43.28
2023-01-31T10:37:06.596Z,43.22
2023-01-31T10:39:37.900Z,43.12
2023-01-31T10:42:34.200Z,43.90
2023-01-31T10:45:20.125Z,44.22
2023-01-31T10:48:19.887Z,44.30
2023-01-31T10:51:14.169Z,44.04
2023-01-31T10:54:04.467Z,44.42
2023-01-31T10:56:36.838Z,45.38
2023-01-31T10:59:26.250Z,46.50
2023-01-31T11:01:54.749Z,44.85
2023-01-31T11:04:26.256Z,45.24
2023-01-31T11:06:55.222Z,44.28
2023-01-31T11:09:25.716Z,44.06
2023-01-31T11:11:57.184Z,44.63
2023-01-31T11:14:25.767Z,45.42
2023-01-31T11:17:06.054Z,46.15
2023-01-31T11:19:48.164Z,46.27
2023-01-31T11:22:38.854Z,45.79
2023-01-31T11:25:08.291Z,48.51
2023-01-31T11:27:45.159Z,48.22
2023-01-31T11:30:23.166Z,49.64
2023-01-31T11:32:51.665Z,49.55
2023-01-31T11:35:19.924Z,49.92
2023-01-31T11:38:05.022Z,49.61
2023-01-31T11:40:36.092Z,49.20
2023-01-31T11:43:07.168Z,50.17
2023-01-31T11:45:39.444Z,50.46
2023-01-31T11:48:20.689Z,49.91
2023-01-31T11:51:05.585Z,54.29
2023-01-31T11:53:50.611Z,56.95
2023-01-31T11:56:21.539Z,56.43
2023-01-31T11:58:55.134Z,55.94
2023-01-31T12:01:27.490Z,55.82
2023-01-31T12:04:03.449Z,55.47
2023-01-31T12:06:41.032Z,55.48
2023-01-31T12:09:25.281Z,56.06
2023-01-31T12:12:00.671Z,58.52
2023-01-31T12:14:43.343Z,58.30
2023-01-31T12:17:17.922Z,58.81
2023-01-31T12:19:55.016Z,59.07
2023-01-31T12:22:29.380Z,61.21
2023-01-31T12:25:29.821Z,63.26
2023-01-31T12:28:34.329Z,64.88
2023-01-31T12:31:31.383Z,64.79
2023-01-31T12:34:23.387Z,63.73
2023-01-31T12:37:09.445Z,63.58
2023-01-31T12:39:58.038Z,62.97
2023-01-31T12:42:38.680Z,63.45
2023-01-31T12:45:40.836Z,64.05
2023-01-31T12:48:27.457Z,64.79
2023-01-31T12:51:32.607Z,65.44
2023-01-31T12:54:23.197Z,65.37
2023-01-31T12:57:23.861Z,65.39
2023-01-31T13:00:03.741Z,65.13
2023-01-31T13:02:50.655Z,65.04
2023-01-31T13:05:37.386Z,65.07
2023-01-31T13:08:29.705Z,65.41
2023-01-31T13:11:10.818Z,65.35
2023-01-31T13:13:47.860Z,66.58
2023-01-31T13:16:28.326Z,65.35
2023-01-31T13:19:02.030Z,66.55
2023-01-31T13:21:44.687Z,67.33
2023-01-31T13:24:47.439Z,67.93
2023-01-31T13:27:31.317Z,67.73
2023-01-31T13:30:09.893Z,67.20
2023-01-31T13:32:49.451Z,67.35
2023-01-31T13:35:29.393Z,67.86
2023-01-31T13:38:04.095Z,67.63
2023-01-31T13:40:45.868Z,67.62
2023-01-31T13:43:17.488Z,67.96
2023-01-31T13:46:00.218Z,65.28
2023-01-31T13:48:46.713Z,68.82
2023-01-31T13:51:20.023Z,70.14
2023-01-31T13:54:14.347Z,70.52
2023-01-31T13:56:43.727Z,71.80
2023-01-31T13:59:12.746Z,71.77
2023-01-31T14:01:51.099Z,72.26
2023-01-31T14:04:19.575Z,72.22
2023-01-31T14:07:03.793Z,73.28
2023-01-31T14:09:41.211Z,72.45
2023-01-31T14:12:18.318Z,70.04
2023-01-31T14:14:52.429Z,73.21
2023-01-31T14:17:29.498Z,74.14
2023-01-31T14:19:57.854Z,74.46
2023-01-31T14:22:34.359Z,74.12
2023-01-31T14:25:16.060Z,74.49
2023-01-31T14:27:54.634Z,75.25
2023-01-31T14:30:25.201Z,75.17
2023-01-31T14:33:12.143Z,74.54
2023-01-31T14:35:55.381Z,74.23
2023-01-31T14:39:07.782Z,75.03
2023-01-31T14:41:47.250Z,70.82
2023-01-31T14:44:53.954Z,73.67
2023-01-31T14:47:54.073Z,74.62
2023-01-31T14:50:42.415Z,74.12
2023-01-31T14:53:51.939Z,73.85
2023-01-31T14:56:35.568Z,75.07
2023-01-31T14:59:04.791Z,74.83
2023-01-31T15:01:37.689Z,76.26
2023-01-31T15:04:07.005Z,77.30
2023-01-31T15:06:41.873Z,77.92
2023-01-31T15:09:37.077Z,78.27
2023-01-31T15:12:08.000Z,78.32
2023-01-31T15:14:50.036Z,78.34
2023-01-31T15:17:35.542Z,78.20
2023-01-31T15:20:29.610Z,77.62
2023-01-31T15:23:05.768Z,77.20
2023-01-31T15:25:44.510Z,76.64
2023-01-31T15:28:26.490Z,77.47
2023-01-31T15:30:59.964Z,77.73
2023-01-31T15:33:37.256Z,77.46
2023-01-31T15:36:28.438Z,78.28
2023-01-31T15:39:00.167Z,78.03
2023-01-31T15:41:41.378Z,78.55
2023-01-31T15:44:14.867Z,77.96
2023-01-31T15:46:45.678Z,78.92
2023-01-31T15:49:38.592Z,78.57
2023-01-31T15:52:18.352Z,78.75
2023-01-31T15:54:58.451Z,78.39
2023-01-31T15:57:32.631Z,78.30
2023-01-31T16:00:01.246Z,79.70
2023-01-31T16:02:38.842Z,79.58
2023-01-31T16:05:08.399Z,79.54
2023-01-31T16:07:36.731Z,79.06
2023-01-31T16:10:05.418Z,78.83
2023-01-31T16:12:45.439Z,77.99
2023-01-31T16:15:23.573Z,78.10
2023-01-31T16:17:54.974Z,78.47
2023-01-31T16:20:41.610Z,78.67
2023-01-31T16:23:26.988Z,78.75
2023-01-31T16:25:58.919Z,79.01
2023-01-31T16:28:31.855Z,78.83
2023-01-31T16:31:27.893Z,78.65
2023-01-31T16:34:01.676Z,78.94
2023-01-31T16:36:35.014Z,80.53
2023-01-31T16:39:07.021Z,79.78
2023-01-31T16:41:57.276Z,79.96
2023-01-31T16:44:37.269Z,79.61
2023-01-31T16:47:05.732Z,80.13
2023-01-31T16:49:38.117Z,81.71
2023-01-31T16:52:17.395Z,82.37
2023-01-31T16:54:54.383Z,82.94
2023-01-31T16:57:38.421Z,83.66
2023-01-31T17:00:25.816Z,82.75
2023-01-31T17:02:59.070Z,82.30
2023-01-31T17:05:32.226Z,82.52
2023-01-31T17:08:01.145Z,83.01
2023-01-31T17:10:32.191Z,82.86
2023-01-31T17:13:10.128Z,82.87
2023-01-31T17:15:38.645Z,82.58
2023-01-31T17:18:06.990Z,82.32
2023-01-31T17:20:35.293Z,82.63
2023-01-31T17:23:03.988Z,83.12
2023-01-31T17:25:35.622Z,83.13
2023-01-31T17:28:05.099Z,82.31
2023-01-31T17:30:35.208Z,81.72
2023-01-31T17:33:03.589Z,83.39
2023-01-31T17:35:38.441Z,83.58
2023-01-31T17:38:07.225Z,82.47
2023-01-31T17:40:35.860Z,82.72
2023-01-31T17:43:05.922Z,82.64
2023-01-31T17:45:34.344Z,83.13
2023-01-31T17:48:02.680Z,83.45
2023-01-31T17:50:31.068Z,82.13
2023-01-31T17:52:59.378Z,83.26
2023-01-31T17:55:27.851Z,83.81
2023-01-31T17:57:56.176Z,83.54
2023-01-31T18:00:24.660Z,83.56
2023-01-31T18:02:53.475Z,83.20
2023-01-31T18:05:30.287Z,82.65
2023-01-31T18:08:06.511Z,83.10
2023-01-31T18:10:34.835Z,82.65
2023-01-31T18:13:03.252Z,83.05
2023-01-31T18:15:31.675Z,83.25
2023-01-31T18:18:00.038Z,83.11
2023-01-31T18:20:28.364Z,82.98
2023-01-31T18:22:56.727Z,82.91
2023-01-31T18:25:25.036Z,82.33
2023-01-31T18:27:53.335Z,82.24
2023-01-31T18:30:21.733Z,82.36
2023-01-31T18:32:50.072Z,82.29
2023-01-31T18:35:18.795Z,82.57
2023-01-31T18:37:48.909Z,82.84
2023-01-31T18:40:17.412Z,83.10
2023-01-31T18:42:45.705Z,83.64
2023-01-31T18:45:14.107Z,84.04
2023-01-31T18:47:42.398Z,83.34
2023-01-31T18:50:11.098Z,84.17
2023-01-31T18:52:43.119Z,84.68
2023-01-31T18:55:12.328Z,84.48
2023-01-31T18:57:40.637Z,84.66
2023-01-31T19:00:10.943Z,84.56
2023-01-31T19:02:39.266Z,84.27
2023-01-31T19:05:09.638Z,83.88
2023-01-31T19:07:37.990Z,82.55
2023-01-31T19:10:06.643Z,83.07
2023-01-31T19:12:34.919Z,82.11
2023-01-31T19:15:03.220Z,82.78
2023-01-31T19:17:31.535Z,83.64
2023-01-31T19:19:59.849Z,83.87
2023-01-31T19:22:29.526Z,83.98
2023-01-31T19:24:58.524Z,83.48
2023-01-31T19:27:26.938Z,82.54
2023-01-31T19:29:55.235Z,83.15
2023-01-31T19:32:23.542Z,83.68
2023-01-31T19:34:53.977Z,83.18
2023-01-31T19:37:22.526Z,82.79
2023-01-31T19:39:50.960Z,82.92
2023-01-31T19:42:19.433Z,83.29
2023-01-31T19:44:47.777Z,84.46
2023-01-31T19:47:16.147Z,84.61
2023-01-31T19:49:44.468Z,83.97
2023-01-31T19:52:12.762Z,83.79
2023-01-31T19:54:42.288Z,83.75
2023-01-31T19:57:10.599Z,83.39
2023-01-31T19:59:39.181Z,83.57
2023-01-31T20:02:07.646Z,82.70
2023-01-31T20:04:36.058Z,83.07
2023-01-31T20:07:04.381Z,83.06
2023-01-31T20:09:32.691Z,82.41
2023-01-31T20:12:01.221Z,83.31
2023-01-31T20:14:30.513Z,84.28
2023-01-31T20:16:59.145Z,83.69
2023-01-31T20:19:27.649Z,83.55
2023-01-31T20:21:56.135Z,83.19
2023-01-31T20:24:24.714Z,82.65
2023-01-31T20:26:53.079Z,82.81
2023-01-31T20:29:21.386Z,81.83
2023-01-31T20:31:52.133Z,82.27
2023-01-31T20:34:20.516Z,82.65
2023-01-31T20:36:48.955Z,82.20
2023-01-31T20:39:17.337Z,82.69
2023-01-31T20:41:45.645Z,82.56
2023-01-31T20:44:14.050Z,82.82
2023-01-31T20:46:42.352Z,82.96
2023-01-31T20:49:10.692Z,82.65
2023-01-31T20:51:39.009Z,80.17
2023-01-31T20:54:07.537Z,80.16
2023-01-31T20:56:35.899Z,76.95
2023-01-31T20:59:04.192Z,80.11
2023-01-31T21:01:32.554Z,80.84
2023-01-31T21:04:01.339Z,82.73
2023-01-31T21:06:29.682Z,83.11
2023-01-31T21:08:58.227Z,82.82
2023-01-31T21:11:26.630Z,82.74
2023-01-31T21:13:54.928Z,81.54
2023-01-31T21:16:23.352Z,81.82
2023-01-31T21:18:51.847Z,83.04
2023-01-31T21:21:25.300Z,84.29
2023-01-31T21:24:00.387Z,83.41
2023-01-31T21:26:28.806Z,83.18
2023-01-31T21:28:57.203Z,83.25
2023-01-31T21:31:25.600Z,82.22
2023-01-31T21:33:54.409Z,83.12
2023-01-31T21:36:25.718Z,81.27
2023-01-31T21:38:55.206Z,81.72
2023-01-31T21:41:41.724Z,83.21
2023-01-31T21:44:10.376Z,83.49
2023-01-31T21:46:38.839Z,84.94
2023-01-31T21:49:07.285Z,84.32
2023-01-31T21:51:35.646Z,83.99
2023-01-31T21:54:04.175Z,84.17
2023-01-31T21:56:32.511Z,84.76
2023-01-31T21:59:00.976Z,84.11
2023-01-31T22:01:35.068Z,84.14
2023-01-31T22:04:04.281Z,83.62
2023-01-31T22:06:39.167Z,83.17
2023-01-31T22:09:12.598Z,83.02
2023-01-31T22:11:41.577Z,82.80
2023-01-31T22:14:12.993Z,83.36
2023-01-31T22:16:42.834Z,83.71
2023-01-31T22:19:15.302Z,83.77
2023-01-31T22:21:44.856Z,83.79
2023-01-31T22:24:13.183Z,83.75
2023-01-31T22:26:44.519Z,84.60
2023-01-31T22:29:16.732Z,85.19
2023-01-31T22:31:46.221Z,84.89
2023-01-31T22:34:16.776Z,84.96
2023-01-31T22:36:45.152Z,85.56
2023-01-31T22:39:16.767Z,86.20
2023-01-31T22:41:47.980Z,86.67
2023-01-31T22:44:16.389Z,86.00
2023-01-31T22:46:44.827Z,84.68
2023-01-31T22:49:13.319Z,84.29
2023-01-31T22:51:41.819Z,84.04
2023-01-31T22:54:10.265Z,84.74
2023-01-31T22:56:38.736Z,84.75
2023-01-31T22:59:07.618Z,84.75
2023-01-31T23:01:38.404Z,84.58
2023-01-31T23:04:09.278Z,84.22
2023-01-31T23:06:38.606Z,83.94
2023-01-31T23:09:07.279Z,84.24
2023-01-31T23:11:35.813Z,83.58
2023-01-31T23:14:04.381Z,84.19
2023-01-31T23:16:50.987Z,80.08
2023-01-31T23:19:19.308Z,80.43
2023-01-31T23:21:49.787Z,82.56
2023-01-31T23:24:19.890Z,81.17
2023-01-31T23:26:48.696Z,82.26
2023-01-31T23:29:17.079Z,83.16
2023-01-31T23:31:45.491Z,85.79
2023-01-31T23:34:13.816Z,86.07
2023-01-31T23:36:42.131Z,87.02
2023-01-31T23:39:11.071Z,86.98
2023-01-31T23:41:39.390Z,87.38
2023-01-31T23:44:07.764Z,87.69
2023-01-31T23:46:36.253Z,87.63
2023-01-31T23:49:04.806Z,87.61
2023-01-31T23:51:34.648Z,87.33
2023-01-31T23:54:03.126Z,86.97
2023-01-31T23:56:31.433Z,86.95
2023-01-31T23:58:59.887Z,86.75
