createdAt,value
2023-06-17T00:01:13.668Z,97245.50
2023-06-17T00:03:40.463Z,97247.19
2023-06-17T00:06:07.192Z,97242.22
2023-06-17T00:08:33.990Z,97239.38
2023-06-17T00:11:00.736Z,97240.75
2023-06-17T00:13:27.456Z,97237.25
2023-06-17T00:15:54.139Z,97230.19
2023-06-17T00:18:21.320Z,97254.91
2023-06-17T00:20:48.238Z,97237.28
2023-06-17T00:23:15.002Z,97231.81
2023-06-17T00:25:41.745Z,97243.81
2023-06-17T00:28:08.468Z,97232.38
2023-06-17T00:30:35.205Z,97236.84
2023-06-17T00:33:02.000Z,97234.00
2023-06-17T00:35:28.813Z,97237.91
2023-06-17T00:37:55.510Z,97251.78
2023-06-17T00:40:22.550Z,97241.94
2023-06-17T00:42:49.714Z,97242.75
2023-06-17T00:45:16.433Z,97244.63
2023-06-17T00:47:43.227Z,97240.22
2023-06-17T00:50:09.971Z,97230.94
2023-06-17T00:52:42.409Z,97235.56
2023-06-17T00:55:09.888Z,97240.44
2023-06-17T00:57:36.701Z,97236.31
2023-06-17T01:00:03.447Z,97240.22
2023-06-17T01:02:30.184Z,97233.28
2023-06-17T01:04:56.911Z,97229.81
2023-06-17T01:07:23.633Z,97235.00
2023-06-17T01:09:50.414Z,97231.66
2023-06-17T01:12:17.155Z,97230.63
2023-06-17T01:14:43.880Z,97229.00
2023-06-17T01:17:10.629Z,97231.81
2023-06-17T01:19:37.354Z,97232.47
2023-06-17T01:22:04.164Z,97234.53
2023-06-17T01:24:31.418Z,97234.97
2023-06-17T01:26:58.506Z,97241.38
2023-06-17T01:29:25.258Z,97245.06
2023-06-17T01:31:51.965Z,97239.34
2023-06-17T01:34:18.798Z,97238.22
2023-06-17T01:36:45.655Z,97231.22
2023-06-17T01:39:12.439Z,97224.81
2023-06-17T01:41:39.161Z,97228.13
2023-06-17T01:44:05.929Z,97222.97
2023-06-17T01:46:32.856Z,97227.13
2023-06-17T01:48:59.724Z,97225.75
2023-06-17T01:51:26.464Z,97223.59
2023-06-17T01:53:53.185Z,97227.97
2023-06-17T01:56:19.943Z,97224.38
2023-06-17T01:58:46.701Z,97219.78
2023-06-17T02:01:13.416Z,97217.72
2023-06-17T02:03:40.313Z,97222.31
2023-06-17T02:06:07.461Z,97220.53
2023-06-17T02:08:34.232Z,97219.09
2023-06-17T02:11:00.981Z,97212.19
2023-06-17T02:13:27.763Z,97223.19
2023-06-17T02:15:54.540Z,97223.56
2023-06-17T02:18:21.266Z,97222.28
2023-06-17T02:20:48.023Z,97228.56
2023-06-17T02:23:14.790Z,97234.19
2023-06-17T02:25:41.535Z,97229.63
2023-06-17T02:28:08.332Z,97228.59
2023-06-17T02:30:35.038Z,97236.16
2023-06-17T02:33:01.837Z,97241.28
2023-06-17T02:35:28.728Z,97232.03
2023-06-17T02:37:55.512Z,97234.63
2023-06-17T02:40:22.508Z,97235.72
2023-06-17T02:42:49.694Z,97230.19
2023-06-17T02:45:16.410Z,97222.34
2023-06-17T02:47:43.212Z,97230.69
2023-06-17T02:50:10.023Z,97233.03
2023-06-17T02:52:36.776Z,97225.97
2023-06-17T02:55:03.531Z,97223.19
2023-06-17T02:57:30.306Z,97225.72
2023-06-17T02:59:57.027Z,97220.03
2023-06-17T03:02:23.810Z,97216.38
2023-06-17T03:04:50.629Z,97224.84
2023-06-17T03:07:17.374Z,97221.59
2023-06-17T03:09:44.072Z,97228.88
2023-06-17T03:12:10.837Z,97233.34
2023-06-17T03:14:37.627Z,97225.69
2023-06-17T03:17:04.512Z,97227.88
2023-06-17T03:19:31.681Z,97236.50
2023-06-17T03:21:58.466Z,97229.34
2023-06-17T03:24:25.350Z,97231.66
2023-06-17T03:26:52.134Z,97228.47
2023-06-17T03:29:19.114Z,97230.56
2023-06-17T03:31:45.899Z,97228.28
2023-06-17T03:34:12.687Z,97232.94
2023-06-17T03:36:39.521Z,97238.25
2023-06-17T03:39:06.267Z,97240.28
2023-06-17T03:41:33.126Z,97236.50
2023-06-17T03:43:59.858Z,97234.53
2023-06-17T03:46:26.637Z,97236.00
2023-06-17T03:48:53.355Z,97241.00
2023-06-17T03:51:20.157Z,97240.28
2023-06-17T03:53:46.859Z,97234.88
2023-06-17T03:56:13.641Z,97242.03
2023-06-17T03:58:40.419Z,97244.72
2023-06-17T04:01:07.196Z,97243.63
2023-06-17T04:03:33.965Z,97242.28
2023-06-17T04:06:00.736Z,97234.25
2023-06-17T04:08:27.426Z,97233.63
2023-06-17T04:10:54.221Z,97236.09
2023-06-17T04:13:20.940Z,97226.28
2023-06-17T04:15:47.733Z,97232.50
2023-06-17T04:18:14.634Z,97232.03
2023-06-17T04:20:41.714Z,97233.13
2023-06-17T04:23:08.862Z,97235.47
2023-06-17T04:25:36.566Z,97230.28
2023-06-17T04:28:03.357Z,97232.13
2023-06-17T04:30:30.090Z,97231.16
2023-06-17T04:32:56.937Z,97237.50
2023-06-17T04:35:23.679Z,97227.97
2023-06-17T04:37:50.429Z,97231.16
2023-06-17T04:40:17.118Z,97230.94
2023-06-17T04:42:43.891Z,97240.81
2023-06-17T04:45:10.565Z,97231.22
2023-06-17T04:47:37.398Z,97225.41
2023-06-17T04:50:04.187Z,97236.63
2023-06-17T04:52:30.987Z,97231.03
2023-06-17T04:54:57.696Z,97236.25
2023-06-17T04:57:24.459Z,97233.88
2023-06-17T04:59:51.207Z,97236.84
2023-06-17T05:02:17.973Z,97232.19
2023-06-17T05:04:44.713Z,97227.75
2023-06-17T05:07:11.432Z,97231.28
2023-06-17T05:09:38.239Z,97230.94
2023-06-17T05:12:05.053Z,97222.69
2023-06-17T05:14:31.883Z,97222.53
2023-06-17T05:16:58.662Z,97225.19
2023-06-17T05:19:25.493Z,97232.84
2023-06-17T05:21:52.229Z,97233.66
2023-06-17T05:24:18.953Z,97239.53
2023-06-17T05:26:45.793Z,97239.63
2023-06-17T05:29:12.514Z,97232.75
2023-06-17T05:31:39.301Z,97234.53
2023-06-17T05:34:06.046Z,97232.69
2023-06-17T05:36:32.860Z,97225.56
2023-06-17T05:38:59.675Z,97223.28
2023-06-17T05:41:26.426Z,97219.63
2023-06-17T05:43:53.230Z,97223.72
2023-06-17T05:46:20.075Z,97219.50
2023-06-17T05:48:46.802Z,97222.81
2023-06-17T05:51:13.583Z,97220.88
2023-06-17T05:53:40.318Z,97229.44
2023-06-17T05:56:07.121Z,97225.22
2023-06-17T05:58:33.873Z,97226.91
2023-06-17T06:01:00.644Z,97222.34
2023-06-17T06:03:27.414Z,97224.16
2023-06-17T06:05:54.340Z,97225.78
2023-06-17T06:08:21.180Z,97227.69
2023-06-17T06:10:47.911Z,97228.00
2023-06-17T06:13:14.677Z,97230.13
2023-06-17T06:15:41.447Z,97232.28
2023-06-17T06:18:08.316Z,97235.75
2023-06-17T06:20:35.152Z,97233.63
2023-06-17T06:23:01.974Z,97227.41
2023-06-17T06:25:28.885Z,97241.81
2023-06-17T06:27:55.679Z,97230.22
2023-06-17T06:30:22.880Z,97234.97
2023-06-17T06:32:49.887Z,97227.94
2023-06-17T06:35:16.622Z,97236.41
2023-06-17T06:37:43.406Z,97237.53
2023-06-17T06:40:10.149Z,97235.41
2023-06-17T06:42:36.935Z,97239.38
2023-06-17T06:45:03.724Z,97241.88
2023-06-17T06:47:30.489Z,97246.19
2023-06-17T06:49:57.228Z,97249.44
2023-06-17T06:52:24.054Z,97243.81
2023-06-17T06:54:50.766Z,97246.19
2023-06-17T06:57:17.493Z,97251.84
2023-06-17T06:59:44.252Z,97253.41
2023-06-17T07:02:10.952Z,97258.72
2023-06-17T07:04:37.913Z,97259.06
2023-06-17T07:07:04.729Z,97257.47
2023-06-17T07:09:31.475Z,97260.44
2023-06-17T07:11:58.283Z,97264.19
2023-06-17T07:14:25.068Z,97257.72
2023-06-17T07:16:51.955Z,97262.84
2023-06-17T07:19:18.807Z,97273.06
2023-06-17T07:21:45.516Z,97271.97
2023-06-17T07:24:12.307Z,97267.13
2023-06-17T07:26:39.040Z,97272.47
2023-06-17T07:29:05.848Z,97283.47
2023-06-17T07:31:32.734Z,97275.16
2023-06-17T07:34:00.333Z,97281.59
2023-06-17T07:36:27.365Z,97273.53
2023-06-17T07:38:54.167Z,97268.91
2023-06-17T07:41:20.936Z,97268.09
2023-06-17T07:43:47.761Z,97272.72
2023-06-17T07:46:14.542Z,97264.63
2023-06-17T07:48:41.378Z,97275.31
2023-06-17T07:51:08.110Z,97278.00
2023-06-17T07:53:34.866Z,97277.69
2023-06-17T07:56:01.609Z,97269.72
2023-06-17T07:58:28.360Z,97279.63
2023-06-17T08:00:55.106Z,97274.34
2023-06-17T08:03:22.118Z,97279.16
2023-06-17T08:05:49.172Z,97268.50
2023-06-17T08:08:15.940Z,97269.44
2023-06-17T08:10:42.711Z,97272.94
2023-06-17T08:13:09.394Z,97268.13
2023-06-17T08:15:36.336Z,97264.25
2023-06-17T08:18:03.268Z,97264.81
2023-06-17T08:20:30.184Z,97269.75
2023-06-17T08:22:57.056Z,97263.72
2023-06-17T08:25:23.794Z,97270.63
2023-06-17T08:27:50.601Z,97263.41
2023-06-17T08:30:17.517Z,97260.50
2023-06-17T08:32:44.423Z,97259.16
2023-06-17T08:35:11.183Z,97264.69
2023-06-17T08:37:37.890Z,97259.53
2023-06-17T08:40:04.629Z,97264.25
2023-06-17T08:42:31.327Z,97271.09
2023-06-17T08:44:58.132Z,97265.69
2023-06-17T08:47:24.982Z,97256.63
2023-06-17T08:49:51.782Z,97261.13
2023-06-17T08:52:18.523Z,97252.69
2023-06-17T08:54:45.286Z,97255.22
2023-06-17T08:57:12.053Z,97249.72
2023-06-17T08:59:38.828Z,97253.81
2023-06-17T09:02:05.640Z,97248.63
2023-06-17T09:04:32.587Z,97252.00
2023-06-17T09:06:59.644Z,97250.91
2023-06-17T09:09:26.459Z,97251.59
2023-06-17T09:11:53.449Z,97253.19
2023-06-17T09:14:20.594Z,97252.00
2023-06-17T09:16:47.486Z,97237.00
2023-06-17T09:19:14.406Z,97247.94
2023-06-17T09:21:41.227Z,97247.25
2023-06-17T09:24:08.016Z,97241.31
2023-06-17T09:26:34.872Z,97240.94
2023-06-17T09:29:01.642Z,97240.66
2023-06-17T09:31:28.402Z,97229.09
2023-06-17T09:33:55.110Z,97230.56
2023-06-17T09:36:21.861Z,97230.22
2023-06-17T09:38:48.566Z,97237.56
2023-06-17T09:41:15.342Z,97231.72
2023-06-17T09:43:42.108Z,97230.22
2023-06-17T09:46:08.901Z,97225.28
2023-06-17T09:48:35.758Z,97223.41
2023-06-17T09:51:02.474Z,97225.06
2023-06-17T09:53:29.164Z,97219.56
2023-06-17T09:55:55.923Z,97218.25
2023-06-17T09:58:22.657Z,97221.19
2023-06-17T10:00:49.394Z,97215.50
2023-06-17T10:03:16.342Z,97215.78
2023-06-17T10:05:43.509Z,97207.84
2023-06-17T10:08:10.260Z,97200.56
2023-06-17T10:10:37.082Z,97211.81
2023-06-17T10:13:03.927Z,97209.31
2023-06-17T10:15:30.677Z,97203.03
2023-06-17T10:17:57.436Z,97201.09
2023-06-17T10:20:24.703Z,97197.31
2023-06-17T10:22:51.723Z,97191.53
2023-06-17T10:25:18.481Z,97197.88
2023-06-17T10:27:45.174Z,97193.47
2023-06-17T10:30:11.935Z,97190.75
2023-06-17T10:32:38.760Z,97191.28
2023-06-17T10:35:05.608Z,97178.72
2023-06-17T10:37:32.385Z,97198.66
2023-06-17T10:39:59.176Z,97190.78
2023-06-17T10:42:25.924Z,97190.66
2023-06-17T10:44:52.646Z,97187.28
2023-06-17T10:47:19.448Z,97184.63
2023-06-17T10:49:46.209Z,97168.44
2023-06-17T10:52:12.927Z,97167.81
2023-06-17T10:54:39.734Z,97163.88
2023-06-17T10:57:06.476Z,97174.75
2023-06-17T10:59:33.355Z,97161.97
2023-06-17T11:02:00.413Z,97158.25
2023-06-17T11:04:27.136Z,97153.03
2023-06-17T11:06:53.910Z,97152.25
2023-06-17T11:09:20.628Z,97150.31
2023-06-17T11:11:47.391Z,97155.75
2023-06-17T11:14:14.165Z,97162.25
2023-06-17T11:16:40.929Z,97152.81
2023-06-17T11:19:07.733Z,97155.50
2023-06-17T11:21:34.538Z,97147.91
2023-06-17T11:24:01.600Z,97141.38
2023-06-17T11:26:28.525Z,97141.25
2023-06-17T11:28:55.263Z,97145.63
2023-06-17T11:31:22.207Z,97144.19
2023-06-17T11:33:49.278Z,97144.56
2023-06-17T11:36:16.018Z,97140.13
2023-06-17T11:38:42.812Z,97141.00
2023-06-17T11:41:09.650Z,97146.13
2023-06-17T11:43:36.341Z,97136.22
2023-06-17T11:46:03.323Z,97136.59
2023-06-17T11:48:30.522Z,97139.91
2023-06-17T11:50:57.253Z,97143.50
2023-06-17T11:53:24.053Z,97144.63
2023-06-17T11:55:50.789Z,97140.28
2023-06-17T11:58:17.599Z,97137.69
2023-06-17T12:00:44.399Z,97143.84
2023-06-17T12:03:12.871Z,97142.78
2023-06-17T12:05:40.790Z,97142.66
2023-06-17T12:08:07.546Z,97142.44
2023-06-17T12:10:34.247Z,97137.16
2023-06-17T12:13:01.041Z,97138.72
2023-06-17T12:15:36.419Z,97141.34
2023-06-17T12:18:04.292Z,97145.09
2023-06-17T12:20:31.123Z,97138.66
2023-06-17T12:22:57.849Z,97146.19
2023-06-17T12:25:24.808Z,97144.22
2023-06-17T12:27:52.148Z,97148.41
2023-06-17T12:30:18.865Z,97137.84
2023-06-17T12:32:45.666Z,97139.47
2023-06-17T12:35:12.412Z,97153.63
2023-06-17T12:37:39.155Z,97152.94
2023-06-17T12:40:05.932Z,97151.56
2023-06-17T12:42:32.749Z,97157.78
2023-06-17T12:44:59.555Z,97156.31
2023-06-17T12:47:26.330Z,97151.59
2023-06-17T12:49:53.139Z,97151.66
2023-06-17T12:52:19.913Z,97158.25
2023-06-17T12:54:46.683Z,97161.28
2023-06-17T12:57:15.657Z,97168.84
2023-06-17T12:59:42.817Z,97167.63
2023-06-17T13:02:09.618Z,97168.84
2023-06-17T13:04:36.440Z,97157.84
2023-06-17T13:07:03.252Z,97168.13
2023-06-17T13:09:30.063Z,97162.47
2023-06-17T13:11:56.748Z,97147.88
2023-06-17T13:14:23.522Z,97144.66
2023-06-17T13:16:50.290Z,97132.28
2023-06-17T13:19:17.398Z,97127.81
2023-06-17T13:21:44.224Z,97136.88
2023-06-17T13:24:11.009Z,97134.63
2023-06-17T13:26:37.833Z,97133.59
2023-06-17T13:29:05.383Z,97122.84
2023-06-17T13:31:32.173Z,97129.41
2023-06-17T13:33:58.953Z,97122.44
2023-06-17T13:36:25.718Z,97136.56
2023-06-17T13:38:52.484Z,97139.63
2023-06-17T13:41:19.196Z,97131.97
2023-06-17T13:43:45.978Z,97126.91
2023-06-17T13:46:12.780Z,97122.88
2023-06-17T13:48:39.581Z,97115.63
2023-06-17T13:51:06.389Z,97117.44
2023-06-17T13:53:33.232Z,97116.31
2023-06-17T13:55:59.984Z,97109.16
2023-06-17T13:58:26.796Z,97115.88
2023-06-17T14:00:53.547Z,97104.13
2023-06-17T14:03:20.911Z,97108.22
2023-06-17T14:05:47.902Z,97112.97
2023-06-17T14:08:14.802Z,97101.50
2023-06-17T14:10:41.613Z,97111.03
2023-06-17T14:13:08.448Z,97108.19
2023-06-17T14:15:35.225Z,97117.56
2023-06-17T14:18:02.086Z,97110.97
2023-06-17T14:20:28.888Z,97117.91
2023-06-17T14:22:55.674Z,97120.84
2023-06-17T14:25:22.412Z,97116.97
2023-06-17T14:27:49.204Z,97116.38
2023-06-17T14:30:15.953Z,97104.91
2023-06-17T14:32:42.802Z,97107.47
2023-06-17T14:35:09.841Z,97104.19
2023-06-17T14:37:36.583Z,97109.34
2023-06-17T14:40:03.347Z,97112.53
2023-06-17T14:42:30.094Z,97110.22
2023-06-17T14:44:56.856Z,97106.38
2023-06-17T14:47:23.807Z,97103.78
2023-06-17T14:49:50.787Z,97104.59
2023-06-17T14:52:17.795Z,97100.00
2023-06-17T14:54:44.554Z,97101.56
2023-06-17T14:57:11.288Z,97096.66
2023-06-17T14:59:37.995Z,97098.91
2023-06-17T15:02:04.753Z,97098.91
2023-06-17T15:04:31.632Z,97103.19
2023-06-17T15:06:58.459Z,97102.75
2023-06-17T15:09:25.254Z,97107.00
2023-06-17T15:11:51.962Z,97102.53
2023-06-17T15:14:18.709Z,97106.38
2023-06-17T15:16:45.539Z,97108.25
2023-06-17T15:19:12.412Z,97107.88
2023-06-17T15:21:39.203Z,97117.38
2023-06-17T15:24:05.968Z,97111.44
2023-06-17T15:26:32.788Z,97108.09
2023-06-17T15:28:59.497Z,97123.22
2023-06-17T15:31:26.283Z,97118.44
2023-06-17T15:33:53.063Z,97119.28
2023-06-17T15:36:19.752Z,97116.50
2023-06-17T15:38:46.598Z,97125.34
2023-06-17T15:41:13.389Z,97115.47
2023-06-17T15:43:40.212Z,97117.72
2023-06-17T15:46:07.114Z,97116.22
2023-06-17T15:48:33.989Z,97118.38
2023-06-17T15:51:00.739Z,97121.31
2023-06-17T15:53:27.502Z,97121.44
2023-06-17T15:55:54.304Z,97120.88
2023-06-17T15:58:21.023Z,97111.63
2023-06-17T16:00:47.826Z,97120.16
2023-06-17T16:03:14.524Z,97120.09
2023-06-17T16:05:41.311Z,97125.25
2023-06-17T16:08:08.031Z,97127.56
2023-06-17T16:10:34.804Z,97127.59
2023-06-17T16:13:01.559Z,97124.47
2023-06-17T16:15:28.269Z,97116.31
2023-06-17T16:17:55.050Z,97126.78
2023-06-17T16:20:22.005Z,97117.59
2023-06-17T16:22:49.150Z,97126.03
2023-06-17T16:25:15.886Z,97128.38
2023-06-17T16:27:42.655Z,97120.16
2023-06-17T16:30:09.478Z,97131.88
2023-06-17T16:32:36.274Z,97146.75
2023-06-17T16:35:03.027Z,97140.56
2023-06-17T16:37:29.841Z,97137.38
2023-06-17T16:39:56.615Z,97140.94
2023-06-17T16:42:23.328Z,97141.19
2023-06-17T16:44:50.061Z,97138.09
2023-06-17T16:47:16.821Z,97142.91
2023-06-17T16:49:43.712Z,97142.88
2023-06-17T16:52:10.459Z,97145.63
2023-06-17T16:54:37.274Z,97146.47
2023-06-17T16:57:04.021Z,97149.34
2023-06-17T16:59:30.780Z,97147.81
2023-06-17T17:01:57.548Z,97158.75
2023-06-17T17:04:24.306Z,97151.44
2023-06-17T17:06:51.104Z,97153.34
2023-06-17T17:09:17.883Z,97158.13
2023-06-17T17:11:44.626Z,97163.31
2023-06-17T17:14:11.388Z,97169.53
2023-06-17T17:16:38.108Z,97172.72
2023-06-17T17:19:04.917Z,97170.38
2023-06-17T17:21:31.707Z,97174.06
2023-06-17T17:23:58.573Z,97168.19
2023-06-17T17:26:25.339Z,97174.47
2023-06-17T17:28:52.135Z,97177.91
2023-06-17T17:31:18.884Z,97176.97
2023-06-17T17:33:45.719Z,97179.31
2023-06-17T17:36:12.552Z,97173.53
2023-06-17T17:38:39.336Z,97182.53
2023-06-17T17:41:06.044Z,97185.56
2023-06-17T17:43:32.781Z,97185.78
2023-06-17T17:45:59.613Z,97189.41
2023-06-17T17:48:26.571Z,97184.09
2023-06-17T17:50:53.377Z,97180.53
2023-06-17T17:53:20.122Z,97183.34
2023-06-17T17:55:46.922Z,97186.00
2023-06-17T17:58:13.707Z,97190.13
2023-06-17T18:00:40.518Z,97191.22
2023-06-17T18:03:07.440Z,97187.28
2023-06-17T18:05:34.292Z,97189.50
2023-06-17T18:08:01.009Z,97195.63
2023-06-17T18:10:27.827Z,97195.78
2023-06-17T18:12:54.679Z,97200.41
2023-06-17T18:15:21.506Z,97206.31
2023-06-17T18:17:48.357Z,97208.59
2023-06-17T18:20:15.108Z,97207.88
2023-06-17T18:22:41.930Z,97215.50
2023-06-17T18:25:08.676Z,97215.34
2023-06-17T18:27:36.829Z,97231.47
2023-06-17T18:30:04.426Z,97229.03
2023-06-17T18:32:31.517Z,97222.06
2023-06-17T18:34:58.627Z,97236.69
2023-06-17T18:37:25.437Z,97235.03
2023-06-17T18:39:52.241Z,97243.25
2023-06-17T18:42:19.066Z,97238.72
2023-06-17T18:44:45.848Z,97250.69
2023-06-17T18:47:12.628Z,97251.38
2023-06-17T18:49:39.724Z,97250.28
2023-06-17T18:52:06.456Z,97255.88
2023-06-17T18:54:33.202Z,97253.72
2023-06-17T18:56:59.958Z,97256.66
2023-06-17T18:59:26.724Z,97259.59
2023-06-17T19:01:53.939Z,97265.63
2023-06-17T19:04:20.715Z,97264.25
2023-06-17T19:06:47.483Z,97267.28
2023-06-17T19:09:14.295Z,97263.72
2023-06-17T19:11:41.111Z,97275.81
2023-06-17T19:14:07.891Z,97274.47
2023-06-17T19:16:34.664Z,97280.38
2023-06-17T19:19:01.499Z,97283.34
2023-06-17T19:21:28.272Z,97292.81
2023-06-17T19:23:55.077Z,97291.88
2023-06-17T19:26:21.925Z,97297.53
2023-06-17T19:28:48.613Z,97298.13
2023-06-17T19:31:15.470Z,97298.50
2023-06-17T19:33:42.276Z,97302.75
2023-06-17T19:36:09.055Z,97309.16
2023-06-17T19:38:35.794Z,97316.13
2023-06-17T19:41:02.587Z,97314.25
2023-06-17T19:43:29.360Z,97321.28
2023-06-17T19:45:56.180Z,97325.56
2023-06-17T19:48:23.007Z,97329.03
2023-06-17T19:50:49.859Z,97323.72
2023-06-17T19:53:16.615Z,97326.94
2023-06-17T19:55:43.419Z,97334.72
2023-06-17T19:58:10.209Z,97335.53
2023-06-17T20:00:36.956Z,97338.22
2023-06-17T20:03:03.794Z,97339.81
2023-06-17T20:05:30.978Z,97342.19
2023-06-17T20:07:57.752Z,97340.31
2023-06-17T20:10:24.666Z,97342.19
2023-06-17T20:12:51.620Z,97338.94
2023-06-17T20:15:18.367Z,97352.63
2023-06-17T20:17:45.128Z,97355.41
2023-06-17T20:20:14.086Z,97354.22
2023-06-17T20:22:42.006Z,97365.06
2023-06-17T20:25:08.799Z,97363.16
2023-06-17T20:27:35.628Z,97365.50
2023-06-17T20:30:02.370Z,97356.72
2023-06-17T20:32:29.100Z,97353.50
2023-06-17T20:34:55.861Z,97362.09
2023-06-17T20:37:22.603Z,97360.84
2023-06-17T20:39:49.353Z,97361.91
2023-06-17T20:42:16.112Z,97368.69
2023-06-17T20:44:42.930Z,97363.28
2023-06-17T20:47:09.687Z,97358.47
2023-06-17T20:49:36.430Z,97361.06
2023-06-17T20:52:03.165Z,97365.81
2023-06-17T20:54:29.933Z,97368.78
2023-06-17T20:56:56.720Z,97371.16
2023-06-17T20:59:23.445Z,97366.91
2023-06-17T21:01:50.276Z,97369.00
2023-06-17T21:04:17.036Z,97362.84
2023-06-17T21:06:43.780Z,97369.53
2023-06-17T21:09:10.490Z,97361.97
2023-06-17T21:11:37.273Z,97375.25
2023-06-17T21:14:04.088Z,97370.16
2023-06-17T21:16:30.877Z,97374.75
2023-06-17T21:18:57.695Z,97376.41
2023-06-17T21:21:24.456Z,97367.81
2023-06-17T21:23:51.243Z,97361.97
2023-06-17T21:26:18.002Z,97365.53
2023-06-17T21:28:44.776Z,97365.44
2023-06-17T21:31:11.550Z,97371.88
2023-06-17T21:33:38.344Z,97377.78
2023-06-17T21:36:05.065Z,97371.59
2023-06-17T21:38:31.772Z,97372.81
2023-06-17T21:40:58.668Z,97371.28
2023-06-17T21:43:25.489Z,97369.69
2023-06-17T21:45:52.266Z,97379.28
2023-06-17T21:48:19.086Z,97372.53
2023-06-17T21:50:45.852Z,97366.63
2023-06-17T21:53:12.603Z,97363.25
2023-06-17T21:55:39.369Z,97370.94
2023-06-17T21:58:06.178Z,97371.34
2023-06-17T22:00:32.926Z,97372.34
2023-06-17T22:02:59.784Z,97369.09
2023-06-17T22:05:26.807Z,97377.06
2023-06-17T22:07:53.578Z,97378.88
2023-06-17T22:10:20.675Z,97380.69
2023-06-17T22:12:47.801Z,97372.03
2023-06-17T22:15:14.558Z,97382.78
2023-06-17T22:17:41.371Z,97374.28
2023-06-17T22:20:08.146Z,97373.78
2023-06-17T22:22:34.923Z,97377.44
2023-06-17T22:25:01.706Z,97374.59
2023-06-17T22:27:28.427Z,97377.13
2023-06-17T22:29:55.250Z,97373.31
2023-06-17T22:32:22.019Z,97371.06
2023-06-17T22:34:48.800Z,97368.06
2023-06-17T22:37:15.627Z,97370.56
2023-06-17T22:39:42.415Z,97365.38
2023-06-17T22:42:09.144Z,97373.53
2023-06-17T22:44:35.886Z,97376.06
2023-06-17T22:47:02.792Z,97371.88
2023-06-17T22:49:29.613Z,97372.38
2023-06-17T22:51:56.388Z,97367.16
2023-06-17T22:54:23.105Z,97370.69
2023-06-17T22:56:49.840Z,97368.75
2023-06-17T22:59:16.615Z,97367.78
2023-06-17T23:01:43.324Z,97365.69
2023-06-17T23:04:10.084Z,97369.06
2023-06-17T23:06:36.765Z,97366.88
2023-06-17T23:09:03.521Z,97377.16
2023-06-17T23:11:30.361Z,97367.47
2023-06-17T23:13:57.114Z,97368.94
2023-06-17T23:16:23.945Z,97365.06
2023-06-17T23:18:51.012Z,97366.41
2023-06-17T23:21:17.781Z,97373.13
2023-06-17T23:23:44.625Z,97358.50
2023-06-17T23:26:11.379Z,97359.22
2023-06-17T23:28:38.223Z,97363.38
2023-06-17T23:31:05.011Z,97356.41
2023-06-17T23:33:31.788Z,97361.94
2023-06-17T23:35:58.568Z,97365.03
2023-06-17T23:38:25.332Z,97358.47
2023-06-17T23:40:52.138Z,97356.56
2023-06-17T23:43:18.920Z,97352.72
2023-06-17T23:45:45.627Z,97358.00
2023-06-17T23:48:12.473Z,97354.97
2023-06-17T23:50:39.300Z,97354.81
2023-06-17T23:53:06.292Z,97358.78
2023-06-17T23:55:33.252Z,97358.06
2023-06-17T23:57:59.983Z,97353.63
