createdAt,value
2023-02-08T00:01:20.561Z,2.1681075796717777
2023-02-08T00:04:16.727Z,2.1623276031235035
2023-02-08T00:07:16.853Z,2.134069945300962
2023-02-08T00:11:16.098Z,2.1559054073907644
2023-02-08T00:14:16.603Z,2.071132466337531
2023-02-08T00:17:16.564Z,2.0743435611457244
2023-02-08T00:21:17.584Z,2.0640680581596826
2023-02-08T00:24:16.142Z,2.053792556337794
2023-02-08T00:27:16.171Z,1.9876440412285774
2023-02-08T00:31:16.257Z,2.071132466337531
2023-02-08T00:34:16.515Z,1.9850751678285632
2023-02-08T00:37:16.861Z,2.057645869384578
2023-02-08T00:41:16.186Z,1.9927817882468843
2023-02-08T00:44:16.772Z,2.051865899875793
2023-02-08T00:47:16.630Z,2.0370948683601453
2023-02-08T00:51:16.000Z,2.0126905606917718
2023-02-08T00:54:18.084Z,2.003699501627125
2023-02-08T00:57:16.457Z,1.9799374212468137
2023-02-08T01:01:15.873Z,1.942688767232994
2023-02-08T01:04:16.033Z,1.9414043311605382
2023-02-08T01:07:16.386Z,1.9863596045194754
2023-02-08T01:11:21.903Z,1.9670930560657325
2023-02-08T01:14:17.779Z,1.9497531659566447
2023-02-08T01:17:16.775Z,1.9741574566902274
2023-02-08T01:21:18.036Z,1.9837907311558411
2023-02-08T01:24:16.851Z,1.9613130923276914
2023-02-08T01:27:16.257Z,2.0126905606917718
2023-02-08T01:31:19.370Z,1.9651664014454582
2023-02-08T01:34:16.818Z,1.9536064745832846
2023-02-08T01:37:16.857Z,1.9317710611969232
2023-02-08T01:41:18.042Z,1.9330554971329548
2023-02-08T01:51:20.537Z,1.9015868219365983
2023-02-08T01:54:18.447Z,1.9189267028370522
2023-02-08T01:57:17.138Z,1.9118623065144675
2023-02-08T02:01:16.192Z,1.9015868219365983
2023-02-08T02:04:16.246Z,1.9375510230523105
2023-02-08T02:07:17.436Z,1.8951646446666017
2023-02-08T02:11:16.510Z,1.9465420755595004
2023-02-08T02:14:17.052Z,1.8206674215675775
2023-02-08T02:17:18.888Z,1.8367228524075472
2023-02-08T02:21:33.359Z,1.8540627209070408
2023-02-08T02:25:00.687Z,1.8258051591271396
2023-02-08T02:27:26.001Z,1.8136030328983908
2023-02-08T02:43:46.428Z,1.8258051591271396
2023-02-08T02:44:23.565Z,1.88103585627332
2023-02-08T02:47:32.647Z,1.8007586912732223
2023-02-08T02:51:23.496Z,1.8399339389166016
2023-02-08T02:54:20.278Z,1.8425028082056998
2023-02-08T02:57:22.179Z,1.7911254362480578
2023-02-08T03:01:22.321Z,1.7911254362480578
2023-02-08T03:04:18.866Z,1.753876859777756
2023-02-08T03:07:31.288Z,1.7358947938534584
2023-02-08T03:11:19.093Z,1.744885826369955
2023-02-08T03:14:32.902Z,1.736537010432221
2023-02-08T03:17:32.643Z,1.72818819526301
2023-02-08T03:21:22.067Z,1.703783970713357
2023-02-08T03:24:27.255Z,1.6967195911482122
2023-02-08T03:27:24.584Z,1.6652509979518981
2023-02-08T03:31:23.458Z,1.6825908336686553
2023-02-08T03:34:20.284Z,1.6684620783900754
2023-02-08T03:37:20.503Z,1.6517644613530138
2023-02-08T03:41:22.097Z,1.6556177573194872
2023-02-08T03:44:22.449Z,1.5946072570747674
2023-02-08T03:47:21.644Z,1.650480029400569
2023-02-08T03:51:17.383Z,1.6344246315297823
2023-02-08T03:54:24.709Z,1.6260758257601993
2023-02-08T03:57:20.457Z,1.566991991508985
2023-02-08T04:01:22.046Z,1.6466267336523743
2023-02-08T04:04:18.725Z,1.6241491783840503
2023-02-08T04:07:18.388Z,1.5830473774426537
2023-02-08T04:11:16.225Z,1.5798363000285462
2023-02-08T04:14:16.568Z,1.5567165460030084
2023-02-08T04:17:16.304Z,1.5644231300233513
2023-02-08T04:21:16.413Z,1.5168992056631396
2023-02-08T04:24:16.481Z,1.532954582729235
2023-02-08T04:27:16.611Z,1.4790085270557938
2023-02-08T04:31:16.571Z,1.4539621549716686
2023-02-08T04:34:16.896Z,1.5040549060566264
2023-02-08T04:37:16.925Z,1.554147684808413
2023-02-08T04:41:15.997Z,1.51240370059395
2023-02-08T04:44:16.469Z,1.5637809146633117
2023-02-08T04:47:16.338Z,1.5554321153966157
2023-02-08T04:51:16.300Z,1.5258902164699975
2023-02-08T04:54:16.188Z,1.5297435070886423
2023-02-08T04:57:16.126Z,1.5580009766275906
2023-02-08T05:01:16.657Z,1.5618542686104775
2023-02-08T05:04:16.726Z,1.5849740239456878
2023-02-08T05:07:16.108Z,1.499559401624083
2023-02-08T05:11:19.594Z,1.493779467681088
2023-02-08T05:14:16.367Z,1.5014860463536024
2023-02-08T05:17:16.301Z,1.493779467681088
2023-02-08T05:21:15.934Z,1.4090071455026192
2023-02-08T05:24:16.791Z,1.4372645774248667
2023-02-08T05:27:17.182Z,1.4295580042093206
2023-02-08T05:31:19.132Z,1.396162861175617
2023-02-08T05:34:17.149Z,1.408364931243068
2023-02-08T05:37:16.208Z,1.3659788001671587
2023-02-08T05:41:17.005Z,1.398731717895498
2023-02-08T05:44:17.231Z,1.4109337883085573
2023-02-08T05:47:17.147Z,1.4655220181510231
2023-02-08T05:51:16.833Z,1.3595566608230911
2023-02-08T05:54:16.848Z,1.386529649124077
2023-02-08T05:57:17.610Z,1.3897407196942368
2023-02-08T06:01:16.524Z,1.3691898700097227
2023-02-08T06:04:16.249Z,1.3582722330088473
2023-02-08T06:07:16.208Z,1.2959775058527156
2023-02-08T06:11:17.146Z,1.3242349025593285
2023-02-08T06:14:16.485Z,1.3691898700097227
2023-02-08T06:17:16.512Z,1.4057960742503384
2023-02-08T06:21:15.994Z,1.379465294269903
2023-02-08T06:24:16.897Z,1.3524923080698499
2023-02-08T06:27:16.477Z,1.3319414668254468
2023-02-08T06:31:15.783Z,1.2285451174663649
2023-02-08T06:34:16.084Z,1.2323983954521283
2023-02-08T06:37:16.361Z,1.169461542184672
2023-02-08T06:41:16.368Z,1.2478115090322717
2023-02-08T06:44:16.829Z,1.2574447063499974
2023-02-08T06:47:16.801Z,1.270288971031914
2023-02-08T06:51:15.786Z,1.2812065974417237
2023-02-08T06:54:16.165Z,1.2593713459363243
2023-02-08T06:57:16.359Z,1.2792799573915545
2023-02-08T07:01:16.625Z,1.3094639895462934
2023-02-08T07:04:17.128Z,1.3312992531115924
2023-02-08T07:07:17.458Z,1.3878140773384984
2023-02-08T07:11:19.092Z,1.3775386521324435
2023-02-08T07:14:16.789Z,1.4424022932656952
2023-02-08T07:17:16.852Z,1.4546043695540902
2023-02-08T07:21:16.287Z,1.4687330915178791
2023-02-08T07:24:16.645Z,1.520110280848985
2023-02-08T07:27:17.010Z,1.570203068468345
2023-02-08T07:31:16.876Z,1.6569021893446916
2023-02-08T07:34:21.812Z,1.6973618074495789
2023-02-08T07:37:16.541Z,1.7127750000466222
2023-02-08T07:41:16.246Z,1.744243609732075
2023-02-08T07:44:16.316Z,1.8489249817467681
2023-02-08T07:47:17.225Z,1.8990179509740301
2023-02-08T07:51:16.369Z,1.9446154213757836
2023-02-08T07:54:16.711Z,1.9600286559914821
2023-02-08T07:57:21.199Z,2.049939243454719
2023-02-08T08:01:22.417Z,2.132785506518212
2023-02-08T08:04:16.681Z,2.201503006940766
2023-02-08T08:07:16.240Z,2.2779272040746035
2023-02-08T08:11:17.414Z,2.4134358127750604
2023-02-08T08:14:16.573Z,2.460960206907475
2023-02-08T08:17:16.653Z,2.534815733695086
2023-02-08T08:21:16.994Z,2.597753534419553
2023-02-08T08:24:16.494Z,2.6806002978733887
2023-02-08T08:27:16.464Z,2.7692271518579217
2023-02-08T08:31:17.927Z,2.855927418902229
2023-02-08T08:34:16.231Z,2.9259299172103055
2023-02-08T08:37:16.237Z,2.9985013715778224
2023-02-08T08:41:17.330Z,3.139148868812481
2023-02-08T08:44:16.383Z,3.2226383538920347
2023-02-08T08:47:16.445Z,3.2984211838105693
2023-02-08T08:51:16.273Z,3.4422802893677726
2023-02-08T08:54:16.969Z,3.517421073610694
2023-02-08T08:57:16.946Z,3.591277460666606
2023-02-08T09:01:16.008Z,3.6946765035806495
2023-02-08T09:04:16.277Z,3.7743131138807255
2023-02-08T09:07:16.638Z,3.8359673118117827
2023-02-08T09:11:16.218Z,3.936797704993296
2023-02-08T09:14:16.515Z,4.019003458813313
2023-02-08T09:17:16.488Z,4.120476288930513
2023-02-08T09:21:18.056Z,4.247638603399173
2023-02-08T09:24:16.507Z,4.372232155135134
2023-02-08T09:27:16.438Z,4.469209728802616
2023-02-08T09:31:19.983Z,4.613712928281165
2023-02-08T09:34:16.728Z,4.7151864237301195
2023-02-08T09:37:18.220Z,4.872534789904694
2023-02-08T09:41:31.950Z,4.990064563951819
2023-02-08T09:44:22.738Z,5.10374104766679
2023-02-08T09:47:21.773Z,5.202646126800483
2023-02-08T09:51:23.994Z,5.333663410669487
2023-02-08T09:54:21.801Z,5.455689482524122
2023-02-08T09:57:21.331Z,5.611112401223454
2023-02-08T10:01:23.217Z,5.812777246411224
2023-02-08T10:04:24.664Z,5.986825928680264
2023-02-08T10:07:16.907Z,6.1557369617971744
2023-02-08T10:11:33.014Z,6.439610965516567
2023-02-08T10:14:36.373Z,6.648342417390086
2023-02-08T10:17:33.921Z,6.844229293739136
2023-02-08T10:21:29.553Z,7.142877312776181
2023-02-08T10:24:36.603Z,7.338123000853011
2023-02-08T10:27:23.189Z,7.544929747203423
2023-02-08T10:31:24.873Z,7.805044492049729
2023-02-08T10:34:29.394Z,7.991942213675065
2023-02-08T10:37:18.529Z,8.195539139037374
2023-02-08T10:41:22.437Z,8.480704055122715
2023-02-08T10:44:23.903Z,8.672741294279694
2023-02-08T10:47:26.534Z,8.88790055685613
2023-02-08T10:51:20.378Z,9.126824276286152
2023-02-08T10:54:16.569Z,9.30922882977984
2023-02-08T10:57:21.542Z,9.51989370009478
2023-02-08T11:01:16.150Z,9.785152296665183
2023-02-08T11:04:17.353Z,9.964346799677969
2023-02-08T11:07:19.694Z,10.147395313397283
2023-02-08T11:11:15.740Z,10.399810185530168
2023-02-08T11:14:18.366Z,10.584786415632061
2023-02-08T11:17:32.449Z,10.745356365635326
2023-02-08T11:31:18.167Z,11.527657227547115
2023-02-08T11:34:24.299Z,11.714562619104981
2023-02-08T11:37:18.874Z,11.877061433982544
2023-02-08T11:41:18.767Z,12.119846766917272
2023-02-08T11:44:21.942Z,12.294549842348442
2023-02-08T11:47:23.452Z,12.413373817503452
2023-02-08T11:51:26.752Z,12.640745533534574
2023-02-08T11:54:34.300Z,12.751862426916432
2023-02-08T11:57:19.525Z,12.919501465816575
2023-02-08T12:01:20.086Z,13.141093774215642
2023-02-08T12:04:17.453Z,13.328002489940264
2023-02-08T12:07:22.625Z,13.493073394154726
2023-02-08T12:11:22.854Z,13.720447816269097
2023-02-08T12:14:31.226Z,13.882950224191882
2023-02-08T12:17:40.370Z,14.006272403919137
2023-02-08T12:21:21.004Z,14.182906026262298
2023-02-08T12:24:28.032Z,14.328067006070432
2023-02-08T12:27:31.942Z,14.515620474340631
2023-02-08T12:31:31.873Z,14.642797361779321
2023-02-08T12:34:23.338Z,14.760982103861988
2023-02-08T12:41:21.620Z,15.014052123732927
2023-02-08T12:44:31.512Z,15.092414049671879
2023-02-08T12:47:35.488Z,15.191330020041004
2023-02-08T12:51:27.611Z,15.258772788945134
2023-02-08T12:54:28.397Z,15.287676848108912
2023-02-08T12:57:22.062Z,15.362827445031144
2023-02-08T13:01:20.642Z,15.3949431037272
2023-02-08T13:04:21.971Z,15.491290148027474
2023-02-08T13:07:23.248Z,15.459816768969995
2023-02-08T13:11:24.740Z,15.460459082719172
2023-02-08T13:14:28.692Z,15.504778742394501
2023-02-08T13:17:21.383Z,15.545244537528196
2023-02-08T13:21:21.665Z,15.548456109343624
2023-02-08T13:24:26.578Z,15.574148687959768
2023-02-08T13:27:19.411Z,15.54267528015771
2023-02-08T13:31:22.034Z,15.555521567737742
2023-02-08T13:34:21.898Z,15.61718377344223
2023-02-08T13:37:25.313Z,15.570937115234846
2023-02-08T13:41:19.359Z,15.585710350710816
2023-02-08T13:44:20.250Z,15.594702756091374
2023-02-08T13:47:24.462Z,15.615899143729257
2023-02-08T13:51:53.911Z,15.59277581200622
2023-02-08T13:54:16.162Z,15.598556644384463
2023-02-08T13:57:51.463Z,15.545244537528196
2023-02-08T14:01:19.882Z,15.532398251403356
2023-02-08T14:04:36.040Z,15.537536765635014
2023-02-08T14:07:27.234Z,15.547813794971443
2023-02-08T14:11:29.652Z,15.486793950350783
2023-02-08T14:14:19.885Z,15.510559569165707
2023-02-08T14:17:20.053Z,15.525975109023056
2023-02-08T14:21:28.840Z,15.476516927926514
2023-02-08T14:24:21.754Z,15.405862430273647
2023-02-08T14:27:21.844Z,15.385308404924672
2023-02-08T14:31:21.012Z,15.29988078696515
2023-02-08T14:34:26.022Z,15.233080299641369
2023-02-08T14:37:28.209Z,15.152791317462924
2023-02-08T14:41:44.935Z,15.146368201958193
2023-02-08T14:45:28.449Z,15.092414049671879
2023-02-08T14:47:54.778Z,15.070575473344888
2023-02-08T14:51:23.612Z,15.035890686453877
2023-02-08T14:54:23.251Z,14.976155806781389
2023-02-08T14:57:23.290Z,14.947894156986512
2023-02-08T15:01:20.121Z,14.84769383319981
2023-02-08T15:04:19.459Z,14.81108220403703
2023-02-08T15:07:28.665Z,14.7763975163537
2023-02-08T15:11:21.925Z,14.6884012385799
2023-02-08T15:14:19.386Z,14.64408197771345
2023-02-08T15:17:24.956Z,14.578566588265039
2023-02-08T15:21:18.113Z,14.415420627984076
2023-02-08T15:24:18.343Z,14.369816888403511
2023-02-08T15:27:20.594Z,14.253559571492314
2023-02-08T15:31:19.816Z,14.107114102551805
2023-02-08T15:34:17.431Z,14.014622349231013
2023-02-08T15:37:17.515Z,13.881665619035266
2023-02-08T15:41:26.396Z,13.754489798570285
2023-02-08T15:44:19.637Z,13.572076306726377
2023-02-08T15:47:19.328Z,13.379386396799237
2023-02-08T15:51:18.280Z,13.231015445054163
2023-02-08T15:54:18.681Z,13.040895445987644
2023-02-08T15:57:28.395Z,12.846922073784025
2023-02-08T16:01:19.522Z,12.550824447773994
2023-02-08T16:04:18.103Z,12.382543798186816
2023-02-08T16:07:24.727Z,12.175083732337317
2023-02-08T16:11:22.179Z,11.918810188360293
2023-02-08T16:14:19.650Z,11.721627778916536
2023-02-08T16:17:37.965Z,11.589316695599791
2023-02-08T16:21:25.913Z,11.386996722905678
2023-02-08T16:24:22.680Z,11.182750351018331
2023-02-08T16:27:23.996Z,11.046586358570494
2023-02-08T16:31:20.891Z,10.827568290049475
2023-02-08T16:34:18.273Z,10.677274672127623
2023-02-08T16:37:25.697Z,10.597632001173134
2023-02-08T16:41:22.820Z,10.397241073878922
2023-02-08T16:44:22.519Z,10.135834343708485
2023-02-08T16:47:35.882Z,9.981045947021721
2023-02-08T16:51:19.827Z,9.82176189754109
2023-02-08T16:54:20.807Z,9.704868135945526
2023-02-08T16:57:17.222Z,9.576413626586964
2023-02-08T17:01:16.213Z,9.463373808818233
2023-02-08T17:04:16.160Z,9.261058577547374
2023-02-08T17:07:17.541Z,9.16086453484022
2023-02-08T17:11:16.164Z,8.972037601322882
2023-02-08T17:14:17.063Z,8.862209871807954
2023-02-08T17:17:16.479Z,8.81917799065268
2023-02-08T17:21:16.049Z,8.652188794407994
2023-02-08T17:24:17.775Z,8.558418072833229
2023-02-08T17:27:16.237Z,8.443452731396338
2023-02-08T17:31:17.089Z,8.246920138787482
2023-02-08T17:34:17.672Z,8.178198058190537
2023-02-08T17:37:16.971Z,8.073509381273562
2023-02-08T17:41:18.015Z,8.043965359340746
2023-02-08T17:44:16.994Z,7.977812475560131
2023-02-08T17:47:16.548Z,7.867985949797822
2023-02-08T17:51:18.519Z,7.684299776991338
2023-02-08T17:54:16.980Z,7.6611784669113145
2023-02-08T17:57:16.427Z,7.596310378426279
2023-02-08T18:01:20.446Z,7.492264630404316
2023-02-08T18:04:17.110Z,7.402348648000407
2023-02-08T18:07:17.374Z,7.306652450351339
2023-02-08T18:11:19.456Z,7.247564915639032
2023-02-08T18:14:18.395Z,7.1981112476962155
2023-02-08T18:17:16.590Z,7.0792941037559105
2023-02-08T18:21:18.037Z,7.013784177442085
2023-02-08T18:24:16.204Z,6.9058855784148365
2023-02-08T18:27:16.734Z,6.88212221373251
2023-02-08T18:31:17.815Z,6.832668745028149
2023-02-08T18:34:17.708Z,6.78321530328576
2023-02-08T18:37:16.536Z,6.670178966262393
2023-02-08T18:41:18.811Z,6.6123763483541556
2023-02-08T18:44:18.199Z,6.578979297018668
2023-02-08T18:47:17.033Z,6.52181898768913
2023-02-08T18:51:20.309Z,6.415205473276819
2023-02-08T18:54:17.518Z,6.320152566092384
2023-02-08T18:57:16.640Z,6.291251364060736
2023-02-08T19:01:17.855Z,6.254000939469916
2023-02-08T19:04:16.459Z,6.162801688666514
2023-02-08T19:07:16.424Z,6.076098260605159
2023-02-08T19:11:18.785Z,6.022149502750199
2023-02-08T19:14:16.719Z,5.925812514960216
2023-02-08T19:17:16.826Z,5.808281528415682
2023-02-08T19:21:17.125Z,5.846816261322237
2023-02-08T19:24:16.401Z,5.751763949765882
2023-02-08T19:27:16.347Z,5.7344233361037364
2023-02-08T19:31:18.821Z,5.627810747175045
2023-02-08T19:34:17.445Z,5.559090650849976
2023-02-08T19:37:16.986Z,5.4852326614462985
2023-02-08T19:51:16.656Z,5.252740948286464
2023-02-08T19:54:18.749Z,5.202646126800483
2023-02-08T19:57:16.321Z,5.161542704193653
2023-02-08T20:01:18.385Z,5.184663377118068
2023-02-08T20:04:16.387Z,5.124292743545174
2023-02-08T20:07:16.235Z,5.008689514801608
2023-02-08T20:11:18.584Z,4.976577532965257
2023-02-08T20:14:16.626Z,4.922629429073368
2023-02-08T20:17:16.633Z,4.926482864001537
2023-02-08T20:21:17.320Z,4.893728672330326
2023-02-08T20:24:17.036Z,4.886664044304871
2023-02-08T20:27:17.213Z,4.804457504099355
2023-02-08T20:31:18.896Z,4.817944509492736
2023-02-08T20:34:17.290Z,4.740233696404994
2023-02-08T20:37:20.837Z,4.7588585959547345
2023-02-08T20:41:16.434Z,4.665734136450283
2023-02-08T20:44:21.252Z,4.693992583023009
2023-02-08T20:47:19.708Z,4.697203770690612
2023-02-08T20:51:20.365Z,4.628484379419478
2023-02-08T20:54:18.211Z,4.681147833489467
2023-02-08T20:57:18.626Z,4.659311763457026
2023-02-08T21:01:20.230Z,4.568114116029119
2023-02-08T21:04:20.250Z,4.621419772053196
2023-02-08T21:07:18.056Z,4.573252009221415
2023-02-08T21:11:15.799Z,4.55719609396183
2023-02-08T21:14:20.480Z,4.556553857410563
2023-02-08T21:17:16.332Z,4.523157563011137
2023-02-08T21:21:16.387Z,4.458291718640612
2023-02-08T21:24:16.162Z,4.399206039388446
2023-02-08T21:27:16.062Z,4.3870035669468965
2023-02-08T21:31:19.395Z,4.315715471282601
2023-02-08T21:34:19.548Z,4.314431001604317
2023-02-08T21:37:16.670Z,4.2720435124254434
2023-02-08T21:41:17.868Z,4.235436151348495
2023-02-08T21:44:16.302Z,4.221949232570841
2023-02-08T21:47:16.092Z,4.24057402569606
2023-02-08T22:01:16.756Z,4.067813160395962
2023-02-08T22:04:17.070Z,4.09864035387618
2023-02-08T22:07:17.787Z,4.126898623770467
2023-02-08T22:11:16.457Z,4.090933554523872
2023-02-08T22:14:16.791Z,3.9920296876283827
2023-02-08T22:17:17.444Z,4.026710252053817
2023-02-08T22:21:15.999Z,4.082584522631168
2023-02-08T22:24:16.327Z,4.079373356723226
2023-02-08T22:27:16.427Z,4.0247835536823
2023-02-08T22:31:16.765Z,4.026710252053817
2023-02-08T22:34:17.031Z,4.017076760605505
2023-02-08T22:37:16.983Z,4.0100122008603645
2023-02-08T22:41:16.999Z,4.036343744525311
2023-02-08T22:44:17.231Z,3.9682670863258864
2023-02-08T22:47:16.649Z,3.994598617871816
2023-02-08T22:51:18.381Z,3.9451467234664053
2023-02-08T22:54:16.920Z,3.93551324068103
2023-02-08T22:57:17.283Z,3.882850219539614
2023-02-08T23:01:18.731Z,3.848169710120419
2023-02-08T23:04:16.232Z,3.8603721100706934
2023-02-08T23:07:16.479Z,3.8500964047402704
2023-02-08T23:11:16.818Z,3.8025712827301503
2023-02-08T23:14:16.650Z,3.7717441898764266
2023-02-08T23:17:16.984Z,3.7736708828728296
2023-02-08T23:21:19.885Z,3.7576151091533574
2023-02-08T23:24:16.970Z,3.638802471963936
2023-02-08T23:27:16.968Z,3.606048745294629
2023-02-08T23:31:16.762Z,3.588708541846427
2023-02-08T23:34:16.551Z,3.580359556183339
2023-02-08T23:37:16.233Z,3.549532538854055
2023-02-08T23:41:19.128Z,3.5225589072856565
2023-02-08T23:44:16.907Z,3.4422802893677726
2023-02-08T23:47:16.867Z,3.3909020111896098
2023-02-08T23:51:17.914Z,3.401177664496936
2023-02-08T23:54:16.108Z,3.3966820660317354
2023-02-08T23:57:15.987Z,3.3780574461925426
