createdAt,value
2018-07-21T00:00:54.424Z,0
2018-07-21T00:01:55.138Z,0
2018-07-21T00:02:55.856Z,0
2018-07-21T00:03:56.573Z,0
2018-07-21T00:04:57.295Z,0
2018-07-21T00:05:58.017Z,0
2018-07-21T00:06:58.736Z,0
2018-07-21T00:07:59.456Z,0
2018-07-21T00:09:00.177Z,0
2018-07-21T00:10:00.904Z,0
2018-07-21T00:11:01.635Z,0
2018-07-21T00:12:02.365Z,0
2018-07-21T00:13:03.086Z,0
2018-07-21T00:14:03.846Z,0
2018-07-21T00:15:04.529Z,0
2018-07-21T00:16:05.244Z,0
2018-07-21T00:17:05.963Z,0
2018-07-21T00:18:06.681Z,0
2018-07-21T00:19:07.412Z,0
2018-07-21T00:20:08.132Z,0
2018-07-21T00:21:08.862Z,0
2018-07-21T00:22:09.583Z,0
2018-07-21T00:23:10.302Z,0
2018-07-21T00:24:11.023Z,0
2018-07-21T00:25:11.744Z,0
2018-07-21T00:26:12.460Z,0
2018-07-21T00:27:13.179Z,0
2018-07-21T00:28:13.900Z,0
2018-07-21T00:29:14.631Z,0
2018-07-21T00:30:15.351Z,0
2018-07-21T00:31:16.067Z,0
2018-07-21T00:32:16.785Z,0
2018-07-21T00:33:17.505Z,0
2018-07-21T00:34:18.242Z,0
2018-07-21T00:35:18.969Z,0
2018-07-21T00:36:19.689Z,0
2018-07-21T00:37:20.410Z,0
2018-07-21T00:38:21.131Z,0
2018-07-21T00:39:21.847Z,0
2018-07-21T00:40:22.578Z,0
2018-07-21T00:41:23.297Z,0
2018-07-21T00:42:24.017Z,0
2018-07-21T00:43:24.735Z,0
2018-07-21T00:44:25.465Z,0
2018-07-21T00:45:26.182Z,0
2018-07-21T00:46:26.900Z,0
2018-07-21T00:47:27.618Z,0
2018-07-21T00:48:28.351Z,0
2018-07-21T00:49:29.069Z,0
2018-07-21T00:50:29.785Z,0
2018-07-21T00:51:30.514Z,0
2018-07-21T00:52:31.233Z,0
2018-07-21T00:53:31.952Z,0
2018-07-21T00:59:08.360Z,0
2018-07-21T01:00:09.082Z,0
2018-07-21T01:01:09.808Z,0
2018-07-21T01:02:10.526Z,0
2018-07-21T01:03:11.244Z,0
2018-07-21T01:04:11.963Z,0
2018-07-21T01:05:12.684Z,0
2018-07-21T01:06:13.415Z,0
2018-07-21T01:07:14.132Z,0
2018-07-21T01:08:14.852Z,0
2018-07-21T01:09:15.571Z,0
2018-07-21T01:10:16.291Z,0
2018-07-21T01:11:17.014Z,0
2018-07-21T01:12:17.740Z,0
2018-07-21T01:13:18.459Z,0
2018-07-21T01:14:19.190Z,0
2018-07-21T01:15:19.921Z,0
2018-07-21T01:16:20.638Z,0
2018-07-21T01:17:21.371Z,0
2018-07-21T01:18:22.088Z,0
2018-07-21T01:19:22.806Z,0
2018-07-21T01:20:23.525Z,0
2018-07-21T01:21:24.252Z,0
2018-07-21T01:22:24.973Z,0
2018-07-21T01:23:25.690Z,0
2018-07-21T01:24:26.407Z,0
2018-07-21T01:25:27.132Z,0
2018-07-21T01:26:27.861Z,0
2018-07-21T01:27:28.585Z,0
2018-07-21T01:28:29.304Z,0
2018-07-21T01:29:30.026Z,0
2018-07-21T01:30:30.758Z,0
2018-07-21T01:31:31.476Z,0
2018-07-21T01:32:32.193Z,0
2018-07-21T01:33:32.920Z,0
2018-07-21T01:34:33.652Z,0
2018-07-21T01:35:34.370Z,0
2018-07-21T01:36:35.089Z,0
2018-07-21T01:37:35.809Z,0
2018-07-21T01:38:36.530Z,0
2018-07-21T01:39:37.260Z,0
2018-07-21T01:40:37.977Z,0
2018-07-21T01:41:38.706Z,0
2018-07-21T01:42:39.427Z,0
2018-07-21T01:43:40.149Z,0
2018-07-21T01:44:40.866Z,0
2018-07-21T01:45:41.584Z,0
2018-07-21T01:46:42.303Z,0
2018-07-21T01:47:43.021Z,0
2018-07-21T01:48:43.740Z,0
2018-07-21T01:49:44.459Z,0
2018-07-21T01:50:45.178Z,0
2018-07-21T01:51:45.894Z,0
2018-07-21T01:52:46.612Z,0
2018-07-21T01:53:47.330Z,0
2018-07-21T01:54:48.050Z,0
2018-07-21T01:55:48.772Z,0
2018-07-21T01:56:49.502Z,0
2018-07-21T01:57:50.220Z,0
2018-07-21T01:58:50.939Z,0
2018-07-21T01:59:51.657Z,0
2018-07-21T02:00:52.374Z,0
2018-07-21T02:01:53.095Z,0
2018-07-21T02:02:53.813Z,0
2018-07-21T02:03:54.534Z,0
2018-07-21T02:04:55.255Z,0
2018-07-21T02:05:55.985Z,0
2018-07-21T02:06:56.713Z,0
2018-07-21T02:07:57.432Z,0
2018-07-21T02:08:58.151Z,0
2018-07-21T02:09:58.880Z,0
2018-07-21T02:10:59.600Z,0
2018-07-21T02:12:00.318Z,0
2018-07-21T02:13:01.037Z,0
2018-07-21T02:14:01.766Z,0
2018-07-21T02:15:02.483Z,0
2018-07-21T02:16:03.199Z,0
2018-07-21T02:17:03.928Z,0
2018-07-21T02:18:04.648Z,0
2018-07-21T02:19:05.379Z,0
2018-07-21T02:20:06.099Z,0
2018-07-21T02:21:06.816Z,0
2018-07-21T02:22:07.533Z,0
2018-07-21T02:23:08.252Z,0
2018-07-21T02:24:08.986Z,0
2018-07-21T02:25:09.713Z,0
2018-07-21T02:26:10.434Z,0
2018-07-21T02:27:11.153Z,0
2018-07-21T02:28:11.885Z,0
2018-07-21T02:29:12.615Z,0
2018-07-21T02:30:13.345Z,0
2018-07-21T02:31:14.074Z,0
2018-07-21T02:32:14.804Z,0
2018-07-21T02:33:15.528Z,0
2018-07-21T02:34:16.246Z,0
2018-07-21T02:35:16.956Z,0
2018-07-21T02:36:17.674Z,0
2018-07-21T02:37:18.393Z,0
2018-07-21T02:38:19.124Z,0
2018-07-21T02:39:19.842Z,0
2018-07-21T02:40:20.579Z,0
2018-07-21T02:41:21.292Z,0
2018-07-21T02:42:22.008Z,0
2018-07-21T02:43:22.730Z,0
2018-07-21T02:44:23.444Z,0
2018-07-21T02:45:24.162Z,0
2018-07-21T02:46:24.884Z,0
2018-07-21T02:47:25.600Z,0
2018-07-21T02:48:26.323Z,0
2018-07-21T02:49:27.054Z,0
2018-07-21T02:50:27.781Z,0
2018-07-21T02:51:28.499Z,0
2018-07-21T02:52:29.222Z,0
2018-07-21T02:53:29.939Z,0
2018-07-21T02:54:30.658Z,0
2018-07-21T02:55:31.376Z,0
2018-07-21T02:56:32.094Z,0
2018-07-21T02:57:32.809Z,0
2018-07-21T02:58:33.525Z,0
2018-07-21T02:59:34.254Z,0
2018-07-21T03:00:34.971Z,0
2018-07-21T03:01:35.691Z,0
2018-07-21T03:02:36.406Z,0
2018-07-21T03:03:37.126Z,0
2018-07-21T03:04:37.841Z,0
2018-07-21T03:05:38.571Z,0
2018-07-21T03:06:39.297Z,0
2018-07-21T03:07:40.016Z,0
2018-07-21T03:08:40.739Z,0
2018-07-21T03:09:41.451Z,0
2018-07-21T03:10:42.167Z,0
2018-07-21T03:11:42.898Z,0
2018-07-21T03:12:43.612Z,0
2018-07-21T03:13:44.339Z,0
2018-07-21T03:14:45.054Z,0
2018-07-21T03:15:45.773Z,0
2018-07-21T03:16:46.489Z,0
2018-07-21T03:17:47.208Z,0
2018-07-21T03:18:47.929Z,0
2018-07-21T03:19:48.648Z,0
2018-07-21T03:20:49.366Z,0
2018-07-21T03:21:50.087Z,0
2018-07-21T03:22:50.806Z,0
2018-07-21T03:23:51.551Z,0
2018-07-21T03:24:52.240Z,0
2018-07-21T03:25:52.961Z,0
2018-07-21T03:26:53.673Z,0
2018-07-21T03:27:54.401Z,0
2018-07-21T03:28:55.120Z,0
2018-07-21T03:29:55.836Z,0
2018-07-21T03:30:56.597Z,0
2018-07-21T03:31:57.294Z,0
2018-07-21T03:32:58.011Z,0
2018-07-21T03:33:58.725Z,0
2018-07-21T03:34:59.443Z,0
2018-07-21T03:36:00.162Z,0
2018-07-21T03:37:00.878Z,0
2018-07-21T03:38:01.597Z,0
2018-07-21T03:39:02.319Z,0
2018-07-21T03:40:03.039Z,0
2018-07-21T03:41:03.760Z,0
2018-07-21T03:42:04.483Z,0
2018-07-21T03:43:05.202Z,0
2018-07-21T03:44:05.918Z,0
2018-07-21T03:45:06.963Z,0
2018-07-21T03:46:07.585Z,0
2018-07-21T03:47:08.301Z,0
2018-07-21T03:48:09.034Z,0
2018-07-21T03:49:09.760Z,0
2018-07-21T03:50:10.480Z,0
2018-07-21T03:51:11.201Z,0
2018-07-21T03:52:11.922Z,0
2018-07-21T03:53:12.653Z,5
2018-07-21T03:54:13.385Z,5
2018-07-21T03:55:14.104Z,5
2018-07-21T03:56:14.839Z,5
2018-07-21T03:57:15.556Z,5
2018-07-21T03:58:16.275Z,5
2018-07-21T03:59:16.992Z,5
2018-07-21T04:00:17.711Z,5
2018-07-21T04:01:18.432Z,5
2018-07-21T04:02:19.149Z,5
2018-07-21T04:03:19.871Z,5
2018-07-21T04:04:20.588Z,5
2018-07-21T04:05:21.307Z,5
2018-07-21T04:06:22.032Z,5
2018-07-21T04:07:22.760Z,5
2018-07-21T04:08:23.493Z,10
2018-07-21T04:09:24.213Z,10
2018-07-21T04:10:24.950Z,10
2018-07-21T04:11:25.683Z,10
2018-07-21T04:12:26.406Z,10
2018-07-21T04:13:27.126Z,10
2018-07-21T04:14:27.846Z,10
2018-07-21T04:15:28.568Z,10
2018-07-21T04:16:29.327Z,10
2018-07-21T04:17:30.012Z,10
2018-07-21T04:18:30.730Z,10
2018-07-21T04:19:31.451Z,10
2018-07-21T04:20:32.172Z,10
2018-07-21T04:21:32.892Z,10
2018-07-21T04:22:33.611Z,10
2018-07-21T04:23:34.347Z,10
2018-07-21T04:24:35.065Z,10
2018-07-21T04:25:35.786Z,10
2018-07-21T04:26:36.506Z,10
2018-07-21T04:27:37.241Z,10
2018-07-21T04:28:37.965Z,10
2018-07-21T04:29:38.703Z,10
2018-07-21T04:30:39.423Z,10
2018-07-21T04:31:40.142Z,10
2018-07-21T04:32:40.865Z,10
2018-07-21T04:33:41.587Z,10
2018-07-21T04:34:42.308Z,10
2018-07-21T04:35:43.073Z,10
2018-07-21T04:36:43.749Z,10
2018-07-21T04:37:44.469Z,10
2018-07-21T04:38:45.194Z,10
2018-07-21T04:39:45.918Z,10
2018-07-21T04:40:46.636Z,10
2018-07-21T04:41:47.354Z,10
2018-07-21T04:42:48.077Z,10
2018-07-21T04:43:48.796Z,15
2018-07-21T04:44:49.514Z,15
2018-07-21T04:45:50.247Z,15
2018-07-21T04:46:50.967Z,15
2018-07-21T04:47:51.690Z,15
2018-07-21T04:48:52.411Z,15
2018-07-21T04:49:53.145Z,15
2018-07-21T04:50:53.864Z,15
2018-07-21T04:51:54.585Z,20
2018-07-21T04:52:55.321Z,20
2018-07-21T04:53:56.103Z,20
2018-07-21T04:54:56.776Z,20
2018-07-21T04:55:57.498Z,25
2018-07-21T04:56:58.219Z,25
2018-07-21T04:57:58.942Z,25
2018-07-21T04:58:59.661Z,30
2018-07-21T05:00:00.381Z,30
2018-07-21T05:01:01.143Z,30
2018-07-21T05:02:01.822Z,35
2018-07-21T05:03:02.541Z,35
2018-07-21T05:04:03.271Z,35
2018-07-21T05:05:03.996Z,35
2018-07-21T05:06:04.717Z,40
2018-07-21T05:07:05.438Z,40
2018-07-21T05:08:06.164Z,40
2018-07-21T05:09:06.892Z,45
2018-07-21T05:10:07.614Z,45
2018-07-21T05:11:08.335Z,50
2018-07-21T05:12:09.074Z,50
2018-07-21T05:13:09.794Z,55
2018-07-21T05:14:10.514Z,55
2018-07-21T05:15:11.234Z,55
2018-07-21T05:16:11.956Z,55
2018-07-21T05:17:12.696Z,55
2018-07-21T05:18:13.415Z,55
2018-07-21T05:19:14.141Z,50
2018-07-21T05:20:14.877Z,55
2018-07-21T05:21:15.612Z,55
2018-07-21T05:22:16.332Z,60
2018-07-21T05:23:17.060Z,60
2018-07-21T05:24:17.782Z,65
2018-07-21T05:25:18.510Z,70
2018-07-21T05:26:19.243Z,70
2018-07-21T05:27:19.969Z,75
2018-07-21T05:28:20.693Z,75
2018-07-21T05:29:21.419Z,80
2018-07-21T05:30:22.148Z,80
2018-07-21T05:31:22.883Z,85
2018-07-21T05:32:23.603Z,85
2018-07-21T05:33:24.356Z,90
2018-07-21T05:34:25.094Z,90
2018-07-21T05:35:25.815Z,95
2018-07-21T05:36:26.537Z,95
2018-07-21T05:37:27.263Z,95
2018-07-21T05:38:27.984Z,95
2018-07-21T05:39:28.709Z,95
2018-07-21T05:40:29.433Z,95
2018-07-21T05:41:30.173Z,95
2018-07-21T05:43:46.513Z,100
2018-07-21T05:44:47.246Z,100
2018-07-21T05:45:47.967Z,100
2018-07-21T05:46:48.696Z,100
2018-07-21T05:47:49.431Z,100
2018-07-21T05:48:50.191Z,100
2018-07-21T05:49:50.917Z,100
2018-07-21T05:50:51.844Z,100
2018-07-21T05:51:52.565Z,95
2018-07-21T05:52:53.315Z,95
2018-07-21T05:55:09.661Z,100
2018-07-21T05:56:10.403Z,100
2018-07-21T05:57:11.163Z,100
2018-07-21T05:58:11.900Z,105
2018-07-21T05:59:12.629Z,110
2018-07-21T06:00:13.352Z,110
2018-07-21T06:01:14.078Z,110
2018-07-21T06:02:14.844Z,115
2018-07-21T06:03:15.574Z,115
2018-07-21T06:04:16.305Z,115
2018-07-21T06:05:17.084Z,110
2018-07-21T06:06:17.823Z,110
2018-07-21T06:07:18.558Z,110
2018-07-21T06:08:19.338Z,105
2018-07-21T06:10:35.671Z,95
2018-07-21T06:11:36.399Z,95
2018-07-21T06:12:37.123Z,90
2018-07-21T06:13:37.861Z,90
2018-07-21T06:14:38.581Z,90
2018-07-21T06:15:39.520Z,90
2018-07-21T06:16:40.268Z,90
2018-07-21T06:17:41.040Z,90
2018-07-21T06:18:41.807Z,95
2018-07-21T06:19:42.508Z,95
2018-07-21T06:20:43.246Z,100
2018-07-21T06:22:59.567Z,110
2018-07-21T06:24:00.292Z,110
2018-07-21T06:25:01.024Z,110
2018-07-21T06:26:02.117Z,110
2018-07-21T06:27:02.750Z,105
2018-07-21T06:28:03.514Z,105
2018-07-21T06:29:04.431Z,100
2018-07-21T06:30:05.573Z,100
2018-07-21T06:31:06.308Z,100
2018-07-21T06:32:07.254Z,100
2018-07-21T06:33:08.022Z,95
2018-07-21T06:34:08.758Z,100
2018-07-21T06:35:09.496Z,110
2018-07-21T06:36:10.429Z,115
2018-07-21T06:37:11.379Z,125
2018-07-21T06:38:12.107Z,130
2018-07-21T06:39:12.836Z,135
2018-07-21T06:40:13.567Z,135
2018-07-21T06:42:29.908Z,140
2018-07-21T06:43:30.640Z,145
2018-07-21T06:44:31.372Z,145
2018-07-21T06:45:32.313Z,135
2018-07-21T06:47:48.641Z,145
2018-07-21T06:48:49.581Z,155
2018-07-21T06:49:50.324Z,175
2018-07-21T06:50:51.056Z,180
2018-07-21T06:51:51.997Z,185
2018-07-21T06:52:52.924Z,190
2018-07-21T06:53:53.654Z,200
2018-07-21T06:54:54.385Z,200
2018-07-21T06:55:55.112Z,210
2018-07-21T06:56:56.047Z,215
2018-07-21T06:57:56.777Z,220
2018-07-21T06:58:57.509Z,220
2018-07-21T06:59:58.239Z,215
2018-07-21T07:00:58.973Z,200
2018-07-21T07:01:59.710Z,175
2018-07-21T07:03:00.439Z,180
2018-07-21T07:04:01.165Z,170
2018-07-21T07:05:01.894Z,175
2018-07-21T07:06:02.623Z,175
2018-07-21T07:07:03.348Z,170
2018-07-21T07:08:04.080Z,180
2018-07-21T07:09:04.819Z,195
2018-07-21T07:10:05.585Z,210
2018-07-21T07:11:06.272Z,200
2018-07-21T07:12:07.055Z,185
2018-07-21T07:13:07.743Z,175
2018-07-21T07:14:08.484Z,180
2018-07-21T07:15:09.214Z,185
2018-07-21T07:16:09.953Z,180
2018-07-21T07:17:10.683Z,170
2018-07-21T07:18:11.413Z,170
2018-07-21T07:19:12.141Z,170
2018-07-21T07:20:12.868Z,165
2018-07-21T07:21:13.594Z,165
2018-07-21T07:22:14.324Z,180
2018-07-21T07:23:15.052Z,205
2018-07-21T07:24:15.792Z,240
2018-07-21T07:25:16.517Z,260
2018-07-21T07:26:17.244Z,275
2018-07-21T07:27:17.991Z,280
2018-07-21T07:28:18.733Z,285
2018-07-21T07:29:19.512Z,280
2018-07-21T07:30:20.438Z,275
2018-07-21T07:31:21.181Z,270
2018-07-21T07:32:21.923Z,220
2018-07-21T07:33:22.657Z,170
2018-07-21T07:34:23.387Z,160
2018-07-21T07:35:24.113Z,160
2018-07-21T07:36:24.863Z,165
2018-07-21T07:37:25.590Z,170
2018-07-21T07:38:26.313Z,185
2018-07-21T07:39:27.037Z,190
2018-07-21T07:40:27.775Z,190
2018-07-21T07:41:28.506Z,225
2018-07-21T07:42:29.234Z,260
2018-07-21T07:43:29.961Z,280
2018-07-21T07:44:30.703Z,270
2018-07-21T07:45:31.443Z,265
2018-07-21T07:46:32.172Z,335
2018-07-21T07:47:32.899Z,355
2018-07-21T07:48:33.626Z,225
2018-07-21T07:49:34.353Z,210
2018-07-21T07:50:35.080Z,225
2018-07-21T07:51:35.806Z,255
2018-07-21T07:52:36.548Z,330
2018-07-21T07:53:37.276Z,280
2018-07-21T07:54:38.003Z,275
2018-07-21T07:55:38.730Z,290
2018-07-21T07:56:39.454Z,255
2018-07-21T07:57:40.181Z,250
2018-07-21T07:58:40.920Z,295
2018-07-21T07:59:41.647Z,325
2018-07-21T08:00:42.391Z,400
2018-07-21T08:01:43.130Z,415
2018-07-21T08:02:43.858Z,460
2018-07-21T08:03:44.590Z,570
2018-07-21T08:04:45.314Z,645
2018-07-21T08:05:46.047Z,595
2018-07-21T08:06:46.781Z,715
2018-07-21T08:07:47.517Z,645
2018-07-21T08:08:48.246Z,700
2018-07-21T08:09:48.989Z,685
2018-07-21T08:10:49.733Z,580
2018-07-21T08:11:50.520Z,625
2018-07-21T08:12:51.205Z,570
2018-07-21T08:13:51.946Z,415
2018-07-21T08:14:52.675Z,375
2018-07-21T08:15:53.421Z,420
2018-07-21T08:16:54.149Z,470
2018-07-21T08:17:54.879Z,510
2018-07-21T08:18:55.609Z,445
2018-07-21T08:19:56.359Z,395
2018-07-21T08:20:57.096Z,335
2018-07-21T08:21:57.840Z,360
2018-07-21T08:22:58.569Z,440
2018-07-21T08:23:59.298Z,330
2018-07-21T08:25:00.029Z,365
2018-07-21T08:26:00.758Z,450
2018-07-21T08:27:01.492Z,505
2018-07-21T08:28:02.230Z,490
2018-07-21T08:29:03.014Z,450
2018-07-21T08:30:03.693Z,380
2018-07-21T08:31:04.420Z,405
2018-07-21T08:32:05.150Z,365
2018-07-21T08:33:05.895Z,365
2018-07-21T08:34:06.625Z,410
2018-07-21T08:35:07.356Z,405
2018-07-21T08:36:08.084Z,395
2018-07-21T08:37:08.819Z,405
2018-07-21T08:38:09.545Z,395
2018-07-21T08:39:10.291Z,345
2018-07-21T08:40:11.023Z,355
2018-07-21T08:41:11.749Z,325
2018-07-21T08:42:12.490Z,315
2018-07-21T08:43:13.219Z,320
2018-07-21T08:44:13.950Z,335
2018-07-21T08:45:14.678Z,350
2018-07-21T08:46:15.408Z,365
2018-07-21T08:47:16.138Z,445
2018-07-21T08:48:16.866Z,655
2018-07-21T08:49:17.596Z,805
2018-07-21T08:50:18.326Z,750
2018-07-21T08:51:19.056Z,615
2018-07-21T08:52:19.801Z,470
2018-07-21T08:53:20.527Z,445
2018-07-21T08:54:21.260Z,420
2018-07-21T08:55:21.989Z,350
2018-07-21T08:56:22.720Z,345
2018-07-21T08:57:23.468Z,400
2018-07-21T08:58:24.198Z,480
2018-07-21T08:59:24.940Z,440
2018-07-21T09:00:25.684Z,395
2018-07-21T09:01:26.421Z,400
2018-07-21T09:02:27.148Z,410
2018-07-21T09:03:27.879Z,455
2018-07-21T09:04:28.610Z,505
2018-07-21T09:05:29.340Z,475
2018-07-21T09:06:30.070Z,440
2018-07-21T09:07:30.804Z,430
2018-07-21T09:08:31.545Z,365
2018-07-21T09:09:32.274Z,390
2018-07-21T09:10:33.007Z,460
2018-07-21T09:11:33.736Z,400
2018-07-21T09:12:34.468Z,365
2018-07-21T09:13:35.198Z,360
2018-07-21T09:14:35.928Z,355
2018-07-21T09:15:36.658Z,420
2018-07-21T09:16:37.387Z,365
2018-07-21T09:17:38.118Z,370
2018-07-21T09:18:38.868Z,370
2018-07-21T09:19:39.578Z,410
2018-07-21T09:20:40.320Z,520
2018-07-21T09:21:41.069Z,515
2018-07-21T09:22:41.806Z,610
2018-07-21T09:23:42.538Z,595
2018-07-21T09:24:43.268Z,690
2018-07-21T09:25:44.010Z,735
2018-07-21T09:26:44.740Z,835
2018-07-21T09:27:45.474Z,840
2018-07-21T09:28:46.216Z,750
2018-07-21T09:29:46.948Z,595
2018-07-21T09:30:47.694Z,510
2018-07-21T09:31:48.426Z,485
2018-07-21T09:32:49.159Z,535
2018-07-21T09:33:49.888Z,610
2018-07-21T09:34:50.624Z,710
2018-07-21T09:36:53.090Z,885
2018-07-21T09:37:53.824Z,1170
2018-07-21T09:38:54.559Z,1225
2018-07-21T09:39:55.306Z,1470
2018-07-21T09:40:56.040Z,1500
2018-07-21T09:42:51.542Z,1365
2018-07-21T09:43:52.277Z,1240
2018-07-21T09:44:53.014Z,1200
2018-07-21T09:45:53.752Z,980
2018-07-21T09:46:54.508Z,895
2018-07-21T09:47:55.244Z,870
2018-07-21T09:48:55.983Z,940
2018-07-21T09:49:56.721Z,1220
2018-07-21T09:50:57.463Z,1520
2018-07-21T09:51:58.215Z,1330
2018-07-21T09:52:58.959Z,885
2018-07-21T09:53:59.714Z,715
2018-07-21T09:55:00.455Z,770
2018-07-21T09:56:01.212Z,755
2018-07-21T09:57:01.938Z,705
2018-07-21T09:58:02.683Z,855
2018-07-21T09:59:03.428Z,725
2018-07-21T10:00:04.186Z,710
2018-07-21T10:01:04.923Z,530
2018-07-21T10:02:05.666Z,605
2018-07-21T10:03:06.421Z,865
2018-07-21T10:04:07.176Z,1250
2018-07-21T10:05:07.916Z,1360
2018-07-21T10:06:08.659Z,1580
2018-07-21T10:07:09.404Z,1145
2018-07-21T10:08:10.162Z,1445
2018-07-21T10:09:10.918Z,1445
2018-07-21T10:10:11.664Z,1250
2018-07-21T10:11:12.416Z,1320
2018-07-21T10:12:13.155Z,1260
2018-07-21T10:13:13.909Z,1125
2018-07-21T10:14:14.652Z,1135
2018-07-21T10:15:15.393Z,960
2018-07-21T10:16:16.135Z,1280
2018-07-21T10:17:16.876Z,1240
2018-07-21T10:18:17.623Z,1255
2018-07-21T10:19:18.359Z,1075
2018-07-21T10:20:19.104Z,1095
2018-07-21T10:21:19.860Z,1270
2018-07-21T10:22:20.601Z,1235
2018-07-21T10:23:21.357Z,1330
2018-07-21T10:24:22.103Z,1410
2018-07-21T10:25:22.843Z,1485
2018-07-21T10:26:23.582Z,1505
2018-07-21T10:27:24.327Z,1410
2018-07-21T10:29:25.756Z,1260
2018-07-21T10:30:27.710Z,1105
2018-07-21T10:31:28.452Z,1125
2018-07-21T10:32:29.190Z,1345
2018-07-21T10:33:29.967Z,1250
2018-07-21T10:34:30.665Z,1435
2018-07-21T10:35:31.404Z,1350
2018-07-21T10:36:32.144Z,1415
2018-07-21T10:38:48.712Z,1380
2018-07-21T10:39:50.067Z,1355
2018-07-21T10:40:50.813Z,1175
2018-07-21T10:43:00.253Z,1195
2018-07-21T10:44:00.992Z,1390
2018-07-21T10:45:01.731Z,1355
2018-07-21T10:46:02.470Z,1180
2018-07-21T10:47:03.209Z,1335
2018-07-21T10:48:03.964Z,1345
2018-07-21T10:49:04.702Z,1080
2018-07-21T10:50:05.441Z,1080
2018-07-21T10:51:06.181Z,705
2018-07-21T10:52:06.919Z,710
2018-07-21T10:57:44.492Z,665
2018-07-21T10:58:45.232Z,1005
2018-07-21T10:59:45.972Z,1130
2018-07-21T11:00:46.715Z,1090
2018-07-21T11:01:47.454Z,865
2018-07-21T11:02:48.195Z,665
2018-07-21T11:03:48.937Z,765
2018-07-21T11:04:49.677Z,970
2018-07-21T11:05:50.418Z,1385
2018-07-21T11:06:51.172Z,1585
2018-07-21T11:07:51.913Z,1630
2018-07-21T11:08:52.650Z,735
2018-07-21T11:09:53.388Z,755
2018-07-21T11:10:54.143Z,585
2018-07-21T11:11:54.883Z,580
2018-07-21T11:12:55.621Z,820
2018-07-21T11:13:56.378Z,1105
2018-07-21T11:14:57.129Z,1040
2018-07-21T11:15:57.876Z,1380
2018-07-21T11:16:58.616Z,1590
2018-07-21T11:17:59.406Z,1605
2018-07-21T11:19:00.120Z,1725
2018-07-21T11:20:00.863Z,1615
2018-07-21T11:21:01.601Z,1045
2018-07-21T11:22:02.428Z,1530
2018-07-21T11:23:03.079Z,1580
2018-07-21T11:24:03.833Z,1825
2018-07-21T11:25:53.233Z,1755
2018-07-21T11:26:53.987Z,1785
2018-07-21T11:27:54.729Z,1835
2018-07-21T11:28:55.483Z,1750
2018-07-21T11:29:56.224Z,2025
2018-07-21T11:30:56.962Z,2030
2018-07-21T11:31:57.708Z,1680
2018-07-21T11:32:58.457Z,1985
2018-07-21T11:33:59.397Z,2000
2018-07-21T11:35:00.135Z,1990
2018-07-21T11:36:01.552Z,1940
2018-07-21T11:37:02.024Z,1965
2018-07-21T11:38:02.779Z,1965
2018-07-21T11:39:03.526Z,2000
2018-07-21T11:40:04.266Z,1860
2018-07-21T11:41:05.007Z,1890
2018-07-21T11:54:59.385Z,1950
2018-07-21T11:56:00.333Z,1955
2018-07-21T11:57:01.290Z,1925
2018-07-21T11:58:02.036Z,1945
2018-07-21T11:59:02.814Z,1995
2018-07-21T12:02:31.416Z,1795
2018-07-21T12:03:32.163Z,1835
2018-07-21T12:04:32.920Z,1835
2018-07-21T12:05:33.698Z,1840
2018-07-21T12:06:34.400Z,1840
2018-07-21T12:07:35.357Z,1865
2018-07-21T12:13:03.965Z,1830
2018-07-21T12:14:04.653Z,1765
2018-07-21T12:15:05.404Z,1845
2018-07-21T12:16:06.348Z,1785
2018-07-21T12:18:23.316Z,1925
2018-07-21T12:19:24.071Z,1890
2018-07-21T12:20:24.827Z,1905
2018-07-21T12:21:25.564Z,1735
2018-07-21T12:22:26.309Z,1885
2018-07-21T12:23:27.060Z,1910
2018-07-21T12:29:27.695Z,1825
2018-07-21T12:30:28.435Z,1745
2018-07-21T12:31:29.188Z,1760
2018-07-21T12:32:29.927Z,1785
2018-07-21T12:33:30.714Z,1735
2018-07-21T12:35:47.022Z,1685
2018-07-21T12:38:03.379Z,1755
2018-07-21T12:39:04.119Z,1540
2018-07-21T12:40:04.857Z,1510
2018-07-21T12:41:05.597Z,1605
2018-07-21T12:42:50.987Z,1650
2018-07-21T12:43:51.727Z,1680
2018-07-21T12:44:52.541Z,1715
2018-07-21T12:45:53.217Z,1845
2018-07-21T12:46:53.957Z,1750
2018-07-21T12:47:54.694Z,1835
2018-07-21T12:48:55.433Z,1760
2018-07-21T12:49:56.187Z,1930
2018-07-21T12:50:56.929Z,1665
2018-07-21T12:51:57.668Z,1370
2018-07-21T12:52:58.408Z,1000
2018-07-21T12:53:59.147Z,895
2018-07-21T12:54:59.887Z,825
2018-07-21T12:56:00.623Z,740
2018-07-21T12:57:01.361Z,695
2018-07-21T12:58:02.099Z,685
2018-07-21T12:59:02.850Z,690
2018-07-21T13:00:03.592Z,695
2018-07-21T13:01:04.338Z,690
2018-07-21T13:02:05.075Z,685
2018-07-21T13:03:05.813Z,705
2018-07-21T13:04:06.552Z,830
2018-07-21T13:05:07.311Z,1105
2018-07-21T13:06:08.048Z,1215
2018-07-21T13:07:08.787Z,1145
2018-07-21T13:08:09.530Z,1470
2018-07-21T13:09:10.271Z,1055
2018-07-21T13:10:11.025Z,960
2018-07-21T13:11:11.776Z,1035
2018-07-21T13:12:12.513Z,935
2018-07-21T13:13:13.255Z,870
2018-07-21T13:14:13.994Z,915
2018-07-21T13:15:14.731Z,835
2018-07-21T13:16:15.471Z,800
2018-07-21T13:17:16.210Z,770
2018-07-21T13:18:16.950Z,800
2018-07-21T13:19:17.688Z,950
2018-07-21T13:20:18.426Z,1380
2018-07-21T13:21:19.166Z,1570
2018-07-21T13:22:19.907Z,1160
2018-07-21T13:23:20.648Z,900
2018-07-21T13:24:21.387Z,1020
2018-07-21T13:25:22.124Z,790
2018-07-21T13:26:22.862Z,745
2018-07-21T13:27:23.616Z,655
2018-07-21T13:28:24.351Z,620
2018-07-21T13:29:25.102Z,595
2018-07-21T13:30:25.844Z,580
2018-07-21T13:31:26.580Z,550
2018-07-21T13:32:27.320Z,535
2018-07-21T13:33:28.059Z,515
2018-07-21T13:34:28.807Z,515
2018-07-21T15:04:16.357Z,135
2018-07-21T15:05:17.085Z,130
2018-07-21T15:06:17.811Z,125
2018-07-21T15:07:18.550Z,125
2018-07-21T15:08:19.278Z,125
2018-07-21T15:09:20.009Z,120
2018-07-21T15:10:20.750Z,120
2018-07-21T15:11:21.493Z,115
2018-07-21T15:12:22.288Z,115
2018-07-21T15:13:22.952Z,110
2018-07-21T15:14:23.697Z,110
2018-07-21T15:15:24.425Z,110
2018-07-21T15:16:25.165Z,110
2018-07-21T15:17:25.892Z,115
2018-07-21T15:18:26.623Z,110
2018-07-21T15:19:27.353Z,105
2018-07-21T15:20:28.081Z,100
2018-07-21T15:21:28.810Z,95
2018-07-21T15:22:29.538Z,95
2018-07-21T15:23:30.267Z,95
2018-07-21T15:24:30.994Z,100
2018-07-21T15:25:31.723Z,115
2018-07-21T15:26:32.451Z,130
2018-07-21T15:27:33.180Z,95
2018-07-21T15:28:33.905Z,85
2018-07-21T15:29:34.667Z,85
2018-07-21T15:30:35.360Z,80
2018-07-21T15:31:36.089Z,80
2018-07-21T15:32:36.814Z,80
2018-07-21T15:33:37.539Z,75
2018-07-21T15:34:38.278Z,75
2018-07-21T15:35:39.005Z,70
2018-07-21T15:36:39.732Z,65
2018-07-21T15:37:40.457Z,65
2018-07-21T15:38:41.184Z,65
2018-07-21T15:39:41.917Z,65
2018-07-21T15:40:42.634Z,65
2018-07-21T15:41:43.362Z,65
2018-07-21T15:42:44.091Z,60
2018-07-21T15:44:46.533Z,55
2018-07-21T15:45:48.273Z,55
2018-07-21T15:46:49.009Z,55
2018-07-21T15:48:42.604Z,55
2018-07-21T15:49:43.328Z,55
2018-07-21T15:50:44.052Z,55
2018-07-21T15:51:44.778Z,50
2018-07-21T15:52:45.504Z,50
2018-07-21T15:53:46.227Z,45
2018-07-21T15:54:46.965Z,45
2018-07-21T15:55:47.690Z,45
2018-07-21T15:56:48.412Z,40
2018-07-21T15:57:49.152Z,40
2018-07-21T15:58:49.893Z,40
2018-07-21T15:59:50.613Z,40
2018-07-21T16:00:51.351Z,40
2018-07-21T16:01:52.076Z,40
2018-07-21T16:02:52.798Z,40
2018-07-21T16:03:53.522Z,40
2018-07-21T16:04:54.261Z,40
2018-07-21T16:05:54.985Z,45
2018-07-21T16:06:55.708Z,45
2018-07-21T16:07:56.430Z,45
2018-07-21T16:08:57.157Z,50
2018-07-21T16:09:57.882Z,50
2018-07-21T16:10:58.622Z,55
2018-07-21T16:11:59.370Z,55
2018-07-21T16:13:00.098Z,60
2018-07-21T16:14:00.823Z,60
2018-07-21T16:15:03.865Z,60
2018-07-21T16:16:02.290Z,65
2018-07-21T16:17:03.018Z,65
2018-07-21T16:18:03.741Z,65
2018-07-21T16:19:04.561Z,65
2018-07-21T16:20:05.284Z,65
2018-07-21T16:21:06.015Z,70
2018-07-21T16:22:06.748Z,70
2018-07-21T16:23:07.474Z,75
2018-07-21T16:24:08.193Z,80
2018-07-21T16:25:08.921Z,85
2018-07-21T16:26:09.645Z,90
2018-07-21T16:27:10.368Z,95
2018-07-21T16:28:11.093Z,115
2018-07-21T16:29:11.832Z,115
2018-07-21T16:30:12.556Z,100
2018-07-21T16:31:13.338Z,100
2018-07-21T16:32:14.058Z,100
2018-07-21T16:33:14.781Z,100
2018-07-21T16:34:15.511Z,100
2018-07-21T16:35:16.230Z,100
2018-07-21T16:36:16.952Z,105
2018-07-21T16:37:17.695Z,105