createdAt,value
2023-03-08T05:51:39.423Z,-1.85
2023-03-08T06:12:57.741Z,-2.06
2023-03-08T06:18:10.802Z,-2.06
2023-03-08T06:39:47.655Z,-2.02
2023-03-08T06:44:55.646Z,-1.96
2023-03-08T06:50:09.532Z,-1.92
2023-03-08T06:52:39.808Z,-2.01
2023-03-08T07:00:38.002Z,-1.98
2023-03-08T07:03:09.181Z,-1.98
2023-03-08T07:05:36.911Z,-2.00
2023-03-08T07:18:53.530Z,-1.93
2023-03-08T07:24:02.265Z,-1.91
2023-03-08T07:34:42.040Z,-1.86
2023-03-08T07:50:46.911Z,-1.55
2023-03-08T07:53:20.029Z,-1.39
2023-03-08T07:55:51.063Z,-1.38
2023-03-08T08:01:02.338Z,-1.50
2023-03-08T08:03:29.951Z,-1.49
2023-03-08T08:05:58.099Z,-1.39
2023-03-08T08:08:25.299Z,-1.33
2023-03-08T08:10:52.309Z,-1.27
2023-03-08T08:13:20.119Z,-1.25
2023-03-08T08:15:48.983Z,-1.22
2023-03-08T08:18:17.284Z,-1.07
2023-03-08T08:20:45.248Z,-1.00
2023-03-08T08:23:12.744Z,-1.00
2023-03-08T08:25:42.483Z,-0.94
2023-03-08T08:28:09.608Z,-0.96
2023-03-08T08:30:38.125Z,-1.01
2023-03-08T08:33:06.559Z,-1.05
2023-03-08T08:35:43.088Z,-1.05
2023-03-08T08:38:12.370Z,-1.02
2023-03-08T08:40:39.441Z,-0.99
2023-03-08T08:43:06.807Z,-0.93
2023-03-08T08:45:33.951Z,-0.86
2023-03-08T08:48:00.961Z,-0.77
2023-03-08T08:50:27.831Z,-0.67
2023-03-08T08:52:54.563Z,-0.63
2023-03-08T08:55:22.460Z,-0.66
2023-03-08T08:57:49.919Z,-0.66
2023-03-08T09:00:18.109Z,-0.63
2023-03-08T09:02:49.987Z,-0.56
2023-03-08T09:05:19.782Z,-0.62
2023-03-08T09:07:46.859Z,-0.52
2023-03-08T09:10:14.036Z,-0.50
2023-03-08T09:12:41.509Z,-0.48
2023-03-08T09:15:10.393Z,-0.46
2023-03-08T09:17:38.461Z,-0.52
2023-03-08T09:20:12.004Z,-0.48
2023-03-08T09:22:39.181Z,-0.40
2023-03-08T09:25:06.945Z,-0.39
2023-03-08T09:27:33.908Z,-0.37
2023-03-08T09:30:00.767Z,-0.35
2023-03-08T09:32:27.915Z,-0.36
2023-03-08T09:34:55.161Z,-0.22
2023-03-08T09:37:22.096Z,-0.17
2023-03-08T09:39:51.200Z,-0.02
2023-03-08T09:42:24.373Z,0.10
2023-03-08T09:45:05.342Z,0.16
2023-03-08T09:47:33.299Z,0.27
2023-03-08T09:50:20.232Z,0.46
2023-03-08T09:52:52.385Z,0.61
2023-03-08T09:55:31.960Z,0.65
2023-03-08T09:58:03.096Z,0.63
2023-03-08T10:00:31.710Z,0.77
2023-03-08T10:03:17.410Z,0.96
2023-03-08T10:05:44.008Z,1.06
2023-03-08T10:08:14.189Z,1.07
2023-03-08T10:10:46.946Z,1.12
2023-03-08T10:13:13.960Z,1.15
2023-03-08T10:15:42.622Z,1.34
2023-03-08T10:18:20.700Z,1.61
2023-03-08T10:20:47.646Z,1.61
2023-03-08T10:23:15.563Z,1.73
2023-03-08T10:25:42.654Z,1.80
2023-03-08T10:28:17.257Z,1.46
2023-03-08T10:30:48.130Z,1.58
2023-03-08T10:33:15.801Z,1.41
2023-03-08T10:36:01.539Z,1.39
2023-03-08T10:38:32.351Z,1.54
2023-03-08T10:44:23.326Z,1.76
2023-03-08T12:15:26.782Z,5.27
2023-03-08T13:13:04.688Z,3.57
2023-03-08T13:15:32.472Z,3.52
2023-03-08T13:18:09.729Z,3.34
2023-03-08T13:20:41.771Z,3.21
2023-03-08T13:23:09.095Z,3.01
2023-03-08T13:25:35.764Z,3.13
2023-03-08T13:28:04.764Z,3.20
2023-03-08T13:30:33.157Z,3.42
2023-03-08T13:33:00.196Z,3.13
2023-03-08T13:35:26.983Z,3.21
2023-03-08T13:37:58.968Z,3.01
2023-03-08T13:40:26.378Z,3.03
2023-03-08T13:42:53.998Z,2.93
2023-03-08T13:45:20.728Z,2.97
2023-03-08T13:47:47.543Z,2.95
2023-03-08T13:50:22.411Z,2.94
2023-03-08T13:52:49.154Z,2.78
2023-03-08T13:55:23.768Z,2.75
2023-03-08T13:57:52.964Z,2.81
2023-03-08T14:00:29.135Z,2.92
2023-03-08T14:05:47.411Z,2.78
2023-03-08T14:08:24.452Z,3.09
2023-03-08T14:10:53.171Z,3.16
2023-03-08T14:13:21.968Z,2.93
2023-03-08T14:18:39.593Z,2.63
2023-03-08T17:08:17.429Z,0.54
2023-03-08T17:13:33.637Z,0.52
2023-03-08T17:16:06.900Z,0.49
2023-03-08T17:18:37.627Z,0.47
2023-03-08T17:23:51.812Z,0.41
2023-03-08T17:34:34.624Z,0.32
2023-03-08T17:37:06.583Z,0.31
2023-03-08T17:47:42.324Z,0.25
2023-03-08T17:50:13.683Z,0.26
2023-03-08T17:55:22.536Z,0.26
2023-03-08T17:58:02.979Z,0.25
2023-03-08T18:00:33.664Z,0.22
2023-03-08T18:03:01.429Z,0.23
2023-03-08T18:05:29.023Z,0.23
2023-03-08T18:18:51.452Z,0.16
2023-03-08T18:32:05.751Z,0.12
2023-03-08T18:34:35.183Z,0.11
2023-03-08T18:39:46.687Z,0.14
2023-03-08T18:42:16.023Z,0.11
2023-03-08T18:44:55.714Z,0.11
2023-03-08T18:47:23.869Z,0.08
2023-03-08T18:49:52.027Z,0.08
2023-03-08T18:57:47.841Z,0.05
2023-03-08T19:00:16.482Z,0.07
2023-03-08T19:02:44.648Z,0.08
2023-03-08T19:05:13.561Z,0.09
2023-03-08T19:07:42.413Z,0.08
2023-03-08T19:10:10.332Z,-0.02
2023-03-08T19:12:39.158Z,-0.02
2023-03-08T19:15:07.166Z,-0.05
2023-03-08T19:17:39.427Z,-0.03
2023-03-08T19:20:09.997Z,-0.03
2023-03-08T19:22:41.258Z,-0.02
2023-03-08T19:30:36.330Z,0.03
2023-03-08T19:33:24.689Z,0.06
2023-03-08T19:36:00.750Z,0.07
2023-03-08T19:43:55.839Z,0.08
2023-03-08T19:54:32.934Z,0.07
2023-03-08T20:43:36.460Z,0.07
2023-03-08T20:48:55.548Z,0.12
2023-03-08T20:51:26.770Z,0.12
2023-03-08T21:02:06.367Z,0.13
2023-03-08T21:04:34.588Z,0.19
2023-03-08T21:36:33.809Z,0.06
2023-03-08T21:39:01.833Z,0.06
2023-03-08T21:41:30.008Z,0.05
2023-03-08T21:46:38.407Z,0.01
2023-03-08T21:51:46.956Z,0.18
2023-03-08T21:56:57.311Z,0.38
2023-03-08T21:59:27.307Z,0.34
2023-03-08T22:01:55.885Z,0.68
2023-03-08T22:04:24.819Z,0.91
2023-03-08T22:06:51.402Z,1.17
2023-03-08T22:09:18.297Z,1.47
2023-03-08T22:11:45.065Z,1.65
2023-03-08T22:14:12.108Z,1.79
2023-03-08T22:16:42.260Z,1.95
2023-03-08T22:19:09.622Z,2.00
2023-03-08T22:21:36.163Z,1.97
2023-03-08T22:24:02.970Z,2.00
2023-03-08T22:26:29.739Z,2.08
2023-03-08T22:28:56.404Z,2.19
2023-03-08T22:31:23.786Z,2.25
2023-03-08T22:33:50.409Z,2.25
2023-03-08T22:36:17.619Z,2.22
2023-03-08T22:38:44.103Z,2.23
2023-03-08T22:41:14.846Z,2.12
2023-03-08T22:43:41.542Z,1.79
2023-03-08T22:46:28.426Z,1.54
2023-03-08T22:48:56.630Z,1.34
2023-03-08T22:51:23.307Z,1.18
2023-03-08T22:53:49.929Z,1.03
2023-03-08T22:56:17.840Z,0.87
2023-03-08T22:58:44.386Z,0.69
2023-03-08T23:01:15.011Z,0.58
2023-03-08T23:03:41.796Z,0.48
2023-03-08T23:06:08.379Z,0.42
2023-03-08T23:08:35.007Z,0.39
2023-03-08T23:11:01.760Z,0.40
2023-03-08T23:13:33.853Z,0.40
2023-03-08T23:16:01.329Z,0.38
2023-03-08T23:18:27.994Z,0.32
2023-03-08T23:20:54.678Z,0.25
2023-03-08T23:23:25.148Z,0.26
2023-03-08T23:25:52.152Z,0.32
2023-03-08T23:28:18.826Z,0.34
2023-03-08T23:30:45.368Z,0.35
2023-03-08T23:33:12.065Z,0.42
2023-03-08T23:35:38.662Z,0.42
2023-03-08T23:38:05.169Z,0.38
2023-03-08T23:40:31.694Z,0.37
2023-03-08T23:42:58.244Z,0.32
2023-03-08T23:45:24.995Z,0.32
2023-03-08T23:47:51.542Z,0.30
2023-03-08T23:50:18.149Z,0.30
2023-03-08T23:52:44.712Z,0.30
2023-03-08T23:55:11.576Z,0.32
2023-03-08T23:57:38.134Z,0.35
