createdAt,value
2017-09-01T00:01:22.867Z,3.60
2017-09-01T00:03:53.450Z,3.30
2017-09-01T00:06:25.183Z,3.03
2017-09-01T00:08:54.526Z,3.50
2017-09-01T00:11:27.310Z,3.40
2017-09-01T00:13:55.978Z,3.70
2017-09-01T00:16:25.028Z,3.30
2017-09-01T00:18:53.101Z,3.22
2017-09-01T00:21:21.681Z,3.95
2017-09-01T00:23:49.481Z,3.80
2017-09-01T00:26:18.645Z,3.85
2017-09-01T00:28:47.192Z,4.45
2017-09-01T00:31:16.493Z,4.05
2017-09-01T00:33:44.873Z,4.60
2017-09-01T00:36:20.857Z,4.00
2017-09-01T00:38:49.274Z,5.10
2017-09-01T00:41:17.014Z,4.18
2017-09-01T00:43:45.666Z,4.30
2017-09-01T00:46:13.430Z,4.15
2017-09-01T00:48:43.566Z,4.30
2017-09-01T00:51:11.564Z,3.53
2017-09-01T00:53:41.555Z,4.40
2017-09-01T00:56:13.143Z,4.20
2017-09-01T00:58:41.192Z,3.72
2017-09-01T01:01:12.830Z,3.60
2017-09-01T01:03:40.560Z,3.90
2017-09-01T01:06:08.986Z,3.70
2017-09-01T01:08:37.691Z,3.60
2017-09-01T01:11:06.338Z,3.90
2017-09-01T01:13:34.247Z,3.85
2017-09-01T01:16:03.950Z,4.68
2017-09-01T01:18:32.506Z,4.90
2017-09-01T01:21:00.879Z,4.85
2017-09-01T01:23:30.105Z,4.65
2017-09-01T01:25:57.905Z,4.85
2017-09-01T01:28:26.585Z,4.70
2017-09-01T01:30:54.355Z,4.03
2017-09-01T01:33:23.229Z,4.80
2017-09-01T01:35:51.032Z,4.20
2017-09-01T01:38:18.809Z,4.50
2017-09-01T01:40:47.492Z,4.47
2017-09-01T01:43:15.252Z,4.07
2017-09-01T01:45:45.048Z,4.00
2017-09-01T01:48:14.485Z,3.80
2017-09-01T01:50:42.284Z,3.35
2017-09-01T01:53:12.795Z,4.15
2017-09-01T01:55:41.330Z,4.40
2017-09-01T01:58:10.031Z,4.57
2017-09-01T02:00:38.496Z,4.82
2017-09-01T02:03:06.414Z,4.20
2017-09-01T02:05:34.255Z,4.07
2017-09-01T02:08:04.117Z,3.90
2017-09-01T02:10:32.132Z,3.53
2017-09-01T02:12:59.872Z,3.95
2017-09-01T02:15:29.891Z,4.70
2017-09-01T02:17:57.636Z,4.45
2017-09-01T02:20:27.763Z,5.62
2017-09-01T02:22:55.603Z,5.60
2017-09-01T02:25:23.376Z,4.82
2017-09-01T02:27:51.181Z,4.28
2017-09-01T02:30:18.958Z,4.20
2017-09-01T02:32:47.743Z,4.60
2017-09-01T02:35:15.526Z,4.03
2017-09-01T02:37:43.325Z,4.35
2017-09-01T02:40:11.114Z,4.68
2017-09-01T02:42:38.891Z,3.92
2017-09-01T02:45:06.679Z,3.87
2017-09-01T02:47:34.459Z,3.58
2017-09-01T02:50:02.263Z,4.07
2017-09-01T02:52:31.067Z,3.75
2017-09-01T02:54:58.848Z,3.70
2017-09-01T02:57:27.490Z,4.70
2017-09-01T02:59:55.253Z,6.25
2017-09-01T03:02:23.040Z,5.32
2017-09-01T03:04:51.483Z,5.82
2017-09-01T03:07:19.265Z,5.70
2017-09-01T03:09:47.062Z,6.05
2017-09-01T03:12:14.860Z,5.32
2017-09-01T03:14:42.663Z,5.80
2017-09-01T03:17:10.440Z,5.28
2017-09-01T03:19:38.503Z,7.18
2017-09-01T03:22:06.935Z,5.90
2017-09-01T03:24:34.743Z,6.12
2017-09-01T03:27:02.530Z,6.05
2017-09-01T03:29:30.351Z,5.62
2017-09-01T03:34:32.050Z,6.62
2017-09-01T03:36:59.868Z,6.53
2017-09-01T03:39:28.409Z,6.20
2017-09-01T03:41:56.282Z,6.22
2017-09-01T03:44:24.866Z,6.40
2017-09-01T03:46:52.642Z,6.75
2017-09-01T03:49:20.433Z,6.37
2017-09-01T03:51:48.225Z,6.12
2017-09-01T03:54:16.007Z,5.30
2017-09-01T03:56:43.799Z,5.72
2017-09-01T03:59:13.326Z,4.90
2017-09-01T04:01:41.102Z,4.60
2017-09-01T04:04:08.842Z,4.57
2017-09-01T04:06:36.623Z,4.60
2017-09-01T04:09:04.402Z,5.30
2017-09-01T04:11:32.194Z,4.93
2017-09-01T04:13:59.970Z,4.90
2017-09-01T04:16:27.733Z,4.93
2017-09-01T04:18:55.527Z,4.60
2017-09-01T04:21:24.055Z,4.25
2017-09-01T04:23:51.803Z,4.50
2017-09-01T04:26:19.578Z,4.57
2017-09-01T04:28:47.317Z,5.68
2017-09-01T04:31:15.050Z,5.57
2017-09-01T04:33:43.749Z,6.40
2017-09-01T04:36:11.463Z,6.22
2017-09-01T04:38:39.214Z,6.03
2017-09-01T04:41:06.986Z,6.30
2017-09-01T04:43:34.755Z,6.07
2017-09-01T04:46:02.526Z,6.65
2017-09-01T04:48:30.922Z,7.10
2017-09-01T04:50:58.638Z,6.43
2017-09-01T04:53:26.420Z,5.95
2017-09-01T04:55:54.209Z,5.95
2017-09-01T04:58:21.942Z,6.90
2017-09-01T05:00:50.679Z,6.55
2017-09-01T05:03:18.443Z,6.30
2017-09-01T05:05:46.175Z,7.07
2017-09-01T05:08:25.917Z,6.97
2017-09-01T05:10:53.664Z,6.95
2017-09-01T05:13:21.409Z,6.85
2017-09-01T05:15:49.481Z,6.97
2017-09-01T05:18:17.280Z,8.15
2017-09-01T05:20:45.013Z,6.22
2017-09-01T05:23:13.583Z,5.75
2017-09-01T05:25:41.330Z,7.00
2017-09-01T05:28:09.077Z,9.30
2017-09-01T05:30:36.800Z,6.68
2017-09-01T05:33:04.562Z,6.85
2017-09-01T05:35:32.340Z,8.45
2017-09-01T05:38:00.093Z,7.72
2017-09-01T05:40:28.571Z,8.13
2017-09-01T05:42:56.348Z,8.15
2017-09-01T05:45:24.066Z,7.70
2017-09-01T05:47:51.797Z,7.93
2017-09-01T05:50:19.550Z,8.23
2017-09-01T05:52:47.645Z,7.57
2017-09-01T05:55:15.390Z,8.15
2017-09-01T05:57:43.110Z,7.40
2017-09-01T06:00:10.902Z,6.90
2017-09-01T06:02:38.606Z,6.32
2017-09-01T06:05:06.319Z,6.20
2017-09-01T06:07:34.847Z,7.55
2017-09-01T06:10:02.622Z,8.50
2017-09-01T06:12:30.354Z,10.40
2017-09-01T06:14:58.865Z,9.70
2017-09-01T06:17:26.575Z,9.80
2017-09-01T06:19:54.897Z,10.93
2017-09-01T06:22:22.614Z,11.60
2017-09-01T06:24:50.384Z,13.05
2017-09-01T06:27:18.110Z,11.55
2017-09-01T06:29:47.578Z,10.98
2017-09-01T06:32:15.927Z,12.40
2017-09-01T06:34:43.682Z,11.45
2017-09-01T06:37:12.100Z,11.48
2017-09-01T06:39:41.698Z,9.75
2017-09-01T06:42:10.082Z,10.32
2017-09-01T06:44:37.797Z,10.98
2017-09-01T06:47:05.522Z,11.52
2017-09-01T06:49:33.277Z,12.05
2017-09-01T06:52:01.907Z,10.70
2017-09-01T06:54:30.181Z,10.77
2017-09-01T06:56:59.121Z,11.30
2017-09-01T06:59:26.839Z,12.00
2017-09-01T07:01:58.587Z,10.95
2017-09-01T07:04:26.332Z,11.73
2017-09-01T07:07:00.571Z,12.05
2017-09-01T07:09:29.286Z,10.90
2017-09-01T07:11:57.523Z,10.00
2017-09-01T07:14:25.242Z,11.50
2017-09-01T07:16:52.995Z,11.23
2017-09-01T07:21:54.370Z,12.55
2017-09-01T07:24:22.094Z,13.80
2017-09-01T07:26:49.828Z,12.52
2017-09-01T07:29:17.566Z,13.45
2017-09-01T07:31:45.280Z,13.32
2017-09-01T07:34:12.989Z,13.32
2017-09-01T07:36:40.806Z,13.45
2017-09-01T07:39:08.516Z,13.98
2017-09-01T07:41:36.236Z,13.27
2017-09-01T07:44:03.999Z,14.25
2017-09-01T07:46:31.711Z,13.40
2017-09-01T07:48:59.465Z,15.38
2017-09-01T07:51:27.176Z,15.27
2017-09-01T07:53:54.891Z,14.30
2017-09-01T07:56:22.612Z,13.35
2017-09-01T07:58:50.329Z,14.48
2017-09-01T08:01:18.050Z,14.95
2017-09-01T08:03:45.818Z,15.88
2017-09-01T08:06:13.566Z,14.70
2017-09-01T08:08:41.440Z,15.93
2017-09-01T08:11:09.171Z,14.80
2017-09-01T08:13:36.896Z,16.25
2017-09-01T08:16:04.617Z,16.10
2017-09-01T08:18:32.337Z,14.57
2017-09-01T08:21:00.066Z,15.13
2017-09-01T08:23:27.797Z,13.95
2017-09-01T08:25:55.530Z,15.25
2017-09-01T08:28:23.266Z,14.82
2017-09-01T08:30:50.981Z,14.20
2017-09-01T08:33:18.698Z,14.85
2017-09-01T08:35:46.420Z,14.13
2017-09-01T08:38:14.140Z,13.38
2017-09-01T08:40:41.938Z,14.80
2017-09-01T08:43:09.675Z,14.55
2017-09-01T08:45:37.394Z,12.77
2017-09-01T08:48:05.121Z,12.45
2017-09-01T08:50:32.847Z,14.95
2017-09-01T08:53:00.580Z,13.50
2017-09-01T08:55:28.321Z,13.50
2017-09-01T08:57:56.043Z,12.80
2017-09-01T09:00:23.757Z,13.00
2017-09-01T09:02:51.459Z,12.73
2017-09-01T09:05:19.185Z,12.00
2017-09-01T09:07:46.902Z,13.70
2017-09-01T09:10:14.613Z,12.73
2017-09-01T09:12:42.345Z,11.23
2017-09-01T09:15:10.078Z,12.55
2017-09-01T09:17:37.791Z,12.18
2017-09-01T09:20:05.514Z,11.70
2017-09-01T09:22:33.250Z,12.27
2017-09-01T09:25:00.961Z,10.73
2017-09-01T09:27:28.675Z,10.70
2017-09-01T09:29:59.419Z,10.30
2017-09-01T09:32:27.136Z,10.50
2017-09-01T09:34:54.857Z,9.98
2017-09-01T09:37:22.591Z,10.77
2017-09-01T09:39:50.312Z,9.32
2017-09-01T09:42:18.790Z,10.00
2017-09-01T09:44:46.501Z,8.70
2017-09-01T09:47:14.226Z,9.55
2017-09-01T09:49:41.937Z,9.55
2017-09-01T09:52:09.655Z,8.10
2017-09-01T09:54:37.363Z,7.53
2017-09-01T09:57:05.072Z,7.65
2017-09-01T09:59:32.792Z,7.55
2017-09-01T10:02:00.511Z,7.15
2017-09-01T10:04:28.247Z,6.30
2017-09-01T10:06:55.997Z,6.78
2017-09-01T10:09:23.722Z,6.05
2017-09-01T10:11:51.484Z,6.50
2017-09-01T10:14:19.260Z,6.15
2017-09-01T10:16:46.999Z,6.53
2017-09-01T10:19:15.492Z,5.43
2017-09-01T10:21:43.226Z,6.32
2017-09-01T10:24:10.963Z,5.28
2017-09-01T10:26:38.749Z,4.72
2017-09-01T10:29:06.482Z,5.00
2017-09-01T10:31:34.198Z,5.60
2017-09-01T10:34:01.936Z,6.22
2017-09-01T10:36:29.661Z,5.50
2017-09-01T10:38:57.418Z,5.43
2017-09-01T10:41:25.163Z,6.05
2017-09-01T10:43:52.878Z,5.80
2017-09-01T10:46:20.599Z,6.05
2017-09-01T10:49:00.177Z,5.07
2017-09-01T10:51:39.815Z,5.10
2017-09-01T10:54:19.379Z,4.68
2017-09-01T10:56:59.043Z,5.20
2017-09-01T10:59:26.766Z,4.65
2017-09-01T11:01:54.479Z,4.12
2017-09-01T11:04:22.205Z,5.00
2017-09-01T11:06:49.972Z,4.18
2017-09-01T11:09:17.737Z,3.62
2017-09-01T11:11:45.454Z,4.68
2017-09-01T11:14:13.267Z,4.25
2017-09-01T11:16:40.987Z,4.37
2017-09-01T11:19:14.321Z,3.95
2017-09-01T11:21:47.753Z,4.25
2017-09-01T11:24:21.206Z,3.90
2017-09-01T11:26:48.914Z,3.47
2017-09-01T11:29:16.646Z,3.83
2017-09-01T11:31:44.358Z,3.47
2017-09-01T11:34:12.126Z,4.22
2017-09-01T11:36:39.837Z,3.67
2017-09-01T11:39:07.550Z,3.75
2017-09-01T11:41:35.272Z,3.92
2017-09-01T11:44:03.008Z,3.83
2017-09-01T11:46:30.735Z,3.60
2017-09-01T11:48:59.210Z,3.35
2017-09-01T11:51:26.973Z,3.97
2017-09-01T11:53:54.687Z,4.28
2017-09-01T11:56:22.441Z,4.22
2017-09-01T11:58:50.164Z,3.60
2017-09-01T12:01:17.901Z,4.40
2017-09-01T12:03:45.618Z,4.62
2017-09-01T12:06:13.316Z,4.87
2017-09-01T12:08:41.037Z,4.62
2017-09-01T12:11:08.760Z,4.85
2017-09-01T12:13:36.483Z,4.82
2017-09-01T12:16:04.183Z,4.80
2017-09-01T12:18:31.896Z,4.43
2017-09-01T12:20:59.593Z,3.90
2017-09-01T12:23:27.300Z,3.78
2017-09-01T12:25:55.010Z,4.22
2017-09-01T12:28:22.753Z,4.80
2017-09-01T12:30:50.471Z,3.53
2017-09-01T12:33:18.202Z,4.22
2017-09-01T12:35:45.921Z,3.20
2017-09-01T12:38:13.647Z,3.92
2017-09-01T12:40:41.359Z,3.25
2017-09-01T12:43:09.066Z,2.97
2017-09-01T12:45:36.784Z,3.35
2017-09-01T12:48:04.495Z,3.28
2017-09-01T12:50:32.210Z,3.00
2017-09-01T12:53:00.687Z,3.42
2017-09-01T12:55:28.393Z,3.50
2017-09-01T12:57:56.101Z,3.20
2017-09-01T13:00:23.809Z,3.05
2017-09-01T13:02:51.526Z,3.95
2017-09-01T13:05:19.237Z,3.20
2017-09-01T13:07:46.977Z,3.10
2017-09-01T13:10:15.456Z,3.12
2017-09-01T13:12:43.219Z,3.10
2017-09-01T13:15:10.931Z,2.90
2017-09-01T13:17:38.645Z,3.90
2017-09-01T13:20:06.350Z,4.20
2017-09-01T13:22:34.152Z,3.60
2017-09-01T13:25:01.869Z,3.47
2017-09-01T13:27:29.591Z,3.33
2017-09-01T13:29:57.306Z,3.12
2017-09-01T13:32:25.020Z,3.87
2017-09-01T13:34:52.737Z,3.70
2017-09-01T13:37:20.525Z,3.80
2017-09-01T13:39:48.244Z,3.25
2017-09-01T13:42:15.958Z,3.25
2017-09-01T13:44:43.693Z,3.08
2017-09-01T13:47:11.405Z,4.00
2017-09-01T13:49:39.136Z,3.20
2017-09-01T13:52:06.854Z,3.30
2017-09-01T13:54:34.573Z,3.70
2017-09-01T13:57:02.282Z,3.72
2017-09-01T13:59:30.064Z,3.60
2017-09-01T14:01:57.794Z,4.20
2017-09-01T14:04:25.552Z,3.40
2017-09-01T14:06:53.255Z,3.47
2017-09-01T14:09:20.974Z,4.30
2017-09-01T14:11:48.681Z,4.57
2017-09-01T14:14:16.388Z,3.60
2017-09-01T14:16:44.089Z,4.80
2017-09-01T14:19:11.822Z,3.80
2017-09-01T14:21:39.563Z,4.60
2017-09-01T14:24:07.269Z,3.92
2017-09-01T14:26:34.973Z,3.60
2017-09-01T14:29:02.682Z,4.22
2017-09-01T14:31:30.422Z,4.50
2017-09-01T14:33:58.122Z,4.18
2017-09-01T14:36:25.839Z,4.30
2017-09-01T14:38:53.593Z,4.32
2017-09-01T14:41:21.301Z,4.37
2017-09-01T14:43:49.006Z,4.55
2017-09-01T14:46:16.723Z,4.10
2017-09-01T14:48:44.443Z,3.85
2017-09-01T14:51:12.160Z,4.03
2017-09-01T14:53:39.862Z,3.37
2017-09-01T14:56:07.580Z,3.70
2017-09-01T14:58:35.389Z,3.40
2017-09-01T15:01:03.119Z,3.28
2017-09-01T15:03:30.847Z,3.80
2017-09-01T15:05:58.569Z,3.05
2017-09-01T15:08:26.282Z,3.78
2017-09-01T15:10:53.985Z,2.90
2017-09-01T15:13:21.717Z,2.92
2017-09-01T15:15:50.570Z,2.80
2017-09-01T15:18:20.628Z,3.40
2017-09-01T15:20:49.889Z,2.70
2017-09-01T15:23:19.748Z,2.92
2017-09-01T15:25:47.607Z,3.30
2017-09-01T15:28:15.474Z,3.12
2017-09-01T15:30:43.201Z,3.40
2017-09-01T15:33:10.910Z,3.20
2017-09-01T15:35:38.617Z,3.03
2017-09-01T15:38:06.373Z,2.40
2017-09-01T15:40:34.095Z,3.12
2017-09-01T15:43:01.825Z,3.15
2017-09-01T15:45:29.597Z,2.97
2017-09-01T15:47:57.457Z,2.72
2017-09-01T15:50:25.172Z,2.70
2017-09-01T15:52:52.895Z,2.40
2017-09-01T15:55:20.634Z,2.05
2017-09-01T15:57:48.378Z,2.40
2017-09-01T16:00:16.853Z,3.05
2017-09-01T16:02:44.561Z,2.00
2017-09-01T16:05:13.171Z,2.92
2017-09-01T16:07:40.919Z,3.00
2017-09-01T16:10:08.639Z,2.40
2017-09-01T16:12:36.385Z,2.70
2017-09-01T16:15:04.111Z,2.53
2017-09-01T16:17:31.825Z,2.55
2017-09-01T16:19:59.536Z,2.40
2017-09-01T16:22:27.253Z,2.75
2017-09-01T16:24:54.970Z,2.33
2017-09-01T16:27:22.694Z,2.60
2017-09-01T16:29:50.411Z,3.03
2017-09-01T16:32:18.132Z,2.53
2017-09-01T16:34:45.849Z,2.25
2017-09-01T16:37:13.575Z,2.37
2017-09-01T16:39:41.302Z,2.33
2017-09-01T16:42:09.034Z,2.78
2017-09-01T16:44:36.746Z,2.30
2017-09-01T16:47:04.461Z,2.67
2017-09-01T16:49:32.171Z,2.78
2017-09-01T16:51:59.892Z,2.42
2017-09-01T16:54:27.601Z,2.70
2017-09-01T16:56:55.363Z,2.70
2017-09-01T16:59:28.963Z,2.40
2017-09-01T17:01:56.663Z,2.80
2017-09-01T17:04:24.371Z,2.97
2017-09-01T17:06:52.090Z,2.90
2017-09-01T17:09:19.811Z,3.58
2017-09-01T17:11:47.522Z,2.83
2017-09-01T17:14:15.257Z,2.60
2017-09-01T17:16:42.964Z,2.45
2017-09-01T17:19:10.676Z,2.50
2017-09-01T17:21:39.149Z,3.60
2017-09-01T17:24:06.910Z,3.37
2017-09-01T17:26:34.655Z,2.95
2017-09-01T17:29:02.368Z,3.47
2017-09-01T17:31:30.114Z,3.05
2017-09-01T17:33:57.837Z,2.40
2017-09-01T17:36:25.557Z,3.25
2017-09-01T17:38:53.263Z,2.97
2017-09-01T17:41:20.978Z,3.12
2017-09-01T17:43:48.694Z,3.42
2017-09-01T17:46:16.410Z,3.35
2017-09-01T17:48:44.147Z,3.35
2017-09-01T17:51:11.867Z,2.95
2017-09-01T17:53:39.580Z,3.30
2017-09-01T17:56:07.285Z,3.30
2017-09-01T17:58:34.997Z,3.22
2017-09-01T18:01:02.748Z,3.30
2017-09-01T18:03:30.475Z,3.72
2017-09-01T18:05:58.186Z,3.35
2017-09-01T18:08:25.897Z,3.15
2017-09-01T18:10:53.619Z,3.35
2017-09-01T18:13:21.334Z,4.10
2017-09-01T18:15:49.099Z,3.55
2017-09-01T18:18:16.863Z,3.20
2017-09-01T18:20:44.563Z,4.00
2017-09-01T18:23:12.286Z,3.90
2017-09-01T18:25:40.050Z,4.20
2017-09-01T18:28:07.762Z,3.33
2017-09-01T18:30:35.475Z,3.72
2017-09-01T18:33:03.186Z,3.37
2017-09-01T18:35:30.900Z,3.47
2017-09-01T18:37:58.608Z,3.47
2017-09-01T18:40:26.351Z,3.67
2017-09-01T18:42:54.070Z,3.12
2017-09-01T18:45:21.783Z,3.42
2017-09-01T18:47:49.490Z,3.10
2017-09-01T18:50:17.201Z,3.97
2017-09-01T18:52:44.954Z,3.53
2017-09-01T18:55:12.662Z,3.70
2017-09-01T18:57:40.697Z,3.67
2017-09-01T19:00:08.418Z,3.85
2017-09-01T19:02:36.144Z,4.53
2017-09-01T19:05:03.877Z,3.30
2017-09-01T19:07:31.607Z,4.37
2017-09-01T19:09:59.348Z,3.75
2017-09-01T19:12:27.074Z,3.72
2017-09-01T19:14:54.794Z,3.78
2017-09-01T19:17:23.325Z,3.72
2017-09-01T19:19:51.038Z,3.62
2017-09-01T19:22:20.410Z,3.80
2017-09-01T19:24:48.171Z,5.05
2017-09-01T19:27:15.922Z,4.00
2017-09-01T19:29:43.632Z,4.28
2017-09-01T19:32:11.342Z,3.90
2017-09-01T19:34:39.057Z,4.40
2017-09-01T19:37:06.775Z,4.15
2017-09-01T19:39:34.491Z,3.60
2017-09-01T19:42:02.207Z,4.12
2017-09-01T19:44:29.936Z,4.07
2017-09-01T19:46:57.739Z,4.55
2017-09-01T19:49:25.442Z,3.67
2017-09-01T19:51:53.150Z,4.03
2017-09-01T19:54:20.958Z,3.67
2017-09-01T19:56:48.675Z,4.65
2017-09-01T19:59:16.381Z,4.07
2017-09-01T20:01:44.094Z,4.30
2017-09-01T20:04:11.809Z,4.75
2017-09-01T20:06:39.522Z,4.12
2017-09-01T20:09:07.219Z,4.18
2017-09-01T20:11:34.926Z,3.87
2017-09-01T20:14:02.638Z,4.68
2017-09-01T20:16:30.343Z,3.85
2017-09-01T20:18:58.053Z,4.37
2017-09-01T20:21:25.766Z,4.10
2017-09-01T20:23:53.490Z,4.22
2017-09-01T20:26:21.190Z,4.50
2017-09-01T20:28:48.889Z,4.32
2017-09-01T20:31:16.595Z,4.57
2017-09-01T20:33:44.306Z,4.65
2017-09-01T20:36:12.005Z,4.35
2017-09-01T20:38:39.716Z,4.15
2017-09-01T20:41:07.458Z,4.60
2017-09-01T20:43:35.153Z,4.85
2017-09-01T20:46:03.618Z,4.50
2017-09-01T20:48:31.327Z,4.25
2017-09-01T20:50:59.041Z,4.32
2017-09-01T20:53:26.741Z,4.25
2017-09-01T20:55:54.454Z,4.55
2017-09-01T20:58:22.158Z,4.75
2017-09-01T21:00:49.865Z,4.37
2017-09-01T21:03:17.578Z,5.12
2017-09-01T21:05:45.298Z,4.18
2017-09-01T21:08:12.998Z,4.40
2017-09-01T21:10:40.704Z,5.22
2017-09-01T21:13:08.415Z,4.72
2017-09-01T21:15:36.117Z,4.65
2017-09-01T21:18:03.829Z,5.30
2017-09-01T21:20:31.530Z,5.50
2017-09-01T21:22:59.238Z,5.18
2017-09-01T21:25:26.943Z,5.72
2017-09-01T21:27:54.650Z,5.03
2017-09-01T21:30:22.363Z,4.78
2017-09-01T21:32:50.062Z,5.15
2017-09-01T21:35:17.771Z,4.87
2017-09-01T21:37:45.485Z,4.75
2017-09-01T21:40:13.189Z,5.45
2017-09-01T21:42:40.889Z,5.37
2017-09-01T21:45:08.596Z,4.90
2017-09-01T21:47:36.294Z,4.35
2017-09-01T21:50:03.994Z,5.00
2017-09-01T21:52:31.720Z,4.55
2017-09-01T21:54:59.432Z,4.18
2017-09-01T21:57:27.137Z,4.32
2017-09-01T21:59:54.846Z,5.22
2017-09-01T22:02:22.594Z,5.05
2017-09-01T22:04:50.327Z,5.57
2017-09-01T22:07:18.034Z,5.40
2017-09-01T22:09:45.755Z,4.80
2017-09-01T22:12:13.466Z,4.97
2017-09-01T22:14:41.184Z,4.25
2017-09-01T22:17:08.895Z,4.25
2017-09-01T22:19:36.603Z,4.35
2017-09-01T22:22:04.328Z,4.68
2017-09-01T22:24:32.034Z,5.00
2017-09-01T22:26:59.754Z,4.75
2017-09-01T22:29:27.458Z,4.45
2017-09-01T22:31:55.161Z,5.03
2017-09-01T22:34:22.862Z,5.03
2017-09-01T22:36:50.566Z,4.75
2017-09-01T22:39:18.319Z,4.60
2017-09-01T22:41:46.014Z,4.20
2017-09-01T22:44:13.723Z,4.30
2017-09-01T22:46:41.455Z,4.75
2017-09-01T22:49:09.153Z,4.70
2017-09-01T22:51:36.858Z,4.60
2017-09-01T22:54:04.562Z,4.70
2017-09-01T22:56:32.266Z,4.72
2017-09-01T22:58:59.979Z,4.97
2017-09-01T23:01:27.698Z,4.53
2017-09-01T23:03:55.410Z,4.68
2017-09-01T23:06:23.134Z,4.60
2017-09-01T23:08:50.851Z,4.40
2017-09-01T23:11:18.566Z,4.18
2017-09-01T23:13:46.279Z,4.37
2017-09-01T23:16:13.987Z,5.03
2017-09-01T23:18:41.693Z,4.53
2017-09-01T23:21:09.415Z,4.25
2017-09-01T23:23:37.131Z,4.60
2017-09-01T23:26:04.853Z,5.47
2017-09-01T23:28:32.581Z,4.85
2017-09-01T23:31:00.294Z,5.60
2017-09-01T23:33:28.010Z,5.78
2017-09-01T23:35:55.717Z,4.75
2017-09-01T23:38:23.431Z,5.43
2017-09-01T23:40:51.146Z,5.00
2017-09-01T23:43:18.861Z,4.47
2017-09-01T23:45:46.578Z,4.75
2017-09-01T23:48:14.387Z,5.43
2017-09-01T23:50:42.089Z,4.85
2017-09-01T23:53:09.802Z,5.80
2017-09-01T23:55:37.510Z,5.68
2017-09-01T23:58:05.213Z,5.82
