createdAt,value
2022-08-17T00:00:35.030Z,4.70
2022-08-17T00:03:08.241Z,7.88
2022-08-17T00:05:42.937Z,5.97
2022-08-17T00:08:12.141Z,5.97
2022-08-17T00:10:40.836Z,7.65
2022-08-17T00:13:10.896Z,5.27
2022-08-17T00:15:39.613Z,7.38
2022-08-17T00:19:01.851Z,5.05
2022-08-17T00:20:59.387Z,4.97
2022-08-17T00:23:28.551Z,13.23
2022-08-17T00:25:56.721Z,6.35
2022-08-17T00:28:25.390Z,6.80
2022-08-17T00:30:54.033Z,9.80
2022-08-17T00:33:26.220Z,6.82
2022-08-17T00:35:55.342Z,8.25
2022-08-17T00:38:26.005Z,6.97
2022-08-17T00:40:59.009Z,6.60
2022-08-17T00:43:32.294Z,9.13
2022-08-17T00:46:03.393Z,7.50
2022-08-17T00:48:32.646Z,9.45
2022-08-17T00:51:09.122Z,7.70
2022-08-17T00:53:41.874Z,7.47
2022-08-17T00:56:14.572Z,8.63
2022-08-17T00:58:42.775Z,6.45
2022-08-17T01:01:12.354Z,5.82
2022-08-17T01:03:50.884Z,6.22
2022-08-17T01:06:19.295Z,7.40
2022-08-17T01:08:49.935Z,5.30
2022-08-17T01:11:26.383Z,7.45
2022-08-17T01:13:54.878Z,7.03
2022-08-17T01:16:26.063Z,7.25
2022-08-17T01:18:59.573Z,6.60
2022-08-17T01:21:34.378Z,5.97
2022-08-17T01:24:04.533Z,10.32
2022-08-17T01:26:34.149Z,5.32
2022-08-17T01:29:03.978Z,7.53
2022-08-17T01:31:38.279Z,5.43
2022-08-17T01:34:10.498Z,5.95
2022-08-17T01:36:41.845Z,5.68
2022-08-17T01:39:17.794Z,5.50
2022-08-17T01:41:47.358Z,6.28
2022-08-17T01:46:44.777Z,4.88
2022-08-17T01:49:13.247Z,4.82
2022-08-17T01:51:41.659Z,6.25
2022-08-17T01:54:14.591Z,7.55
2022-08-17T01:56:45.183Z,5.53
2022-08-17T01:59:15.958Z,6.35
2022-08-17T02:01:44.726Z,6.83
2022-08-17T02:04:13.421Z,7.75
2022-08-17T02:06:47.103Z,5.32
2022-08-17T02:09:24.099Z,6.28
2022-08-17T02:11:54.366Z,7.40
2022-08-17T02:14:23.104Z,5.22
2022-08-17T02:16:51.274Z,7.13
2022-08-17T02:19:19.858Z,5.30
2022-08-17T02:21:50.186Z,5.97
2022-08-17T02:24:58.271Z,6.72
2022-08-17T02:27:11.384Z,7.63
2022-08-17T02:29:39.654Z,6.93
2022-08-17T02:32:27.502Z,5.55
2022-08-17T02:34:56.671Z,6.18
2022-08-17T02:37:24.721Z,8.15
2022-08-17T02:39:52.854Z,8.65
2022-08-17T02:42:27.733Z,6.75
2022-08-17T02:44:55.946Z,8.90
2022-08-17T02:47:24.683Z,9.15
2022-08-17T02:49:54.425Z,6.65
2022-08-17T02:52:43.493Z,7.65
2022-08-17T02:55:15.398Z,8.48
2022-08-17T02:57:45.185Z,9.30
2022-08-17T03:00:16.207Z,7.35
2022-08-17T03:02:45.594Z,7.30
2022-08-17T03:05:16.933Z,8.77
2022-08-17T03:07:45.301Z,9.32
2022-08-17T03:10:14.431Z,7.50
2022-08-17T03:12:45.334Z,7.32
2022-08-17T03:15:16.255Z,9.05
2022-08-17T03:17:44.852Z,6.93
2022-08-17T03:20:13.899Z,7.23
2022-08-17T03:22:47.866Z,8.75
2022-08-17T03:25:24.222Z,7.18
2022-08-17T03:27:53.833Z,9.20
2022-08-17T03:32:55.066Z,8.15
2022-08-17T03:35:25.495Z,9.77
2022-08-17T03:38:00.951Z,8.88
2022-08-17T03:40:36.971Z,7.60
2022-08-17T03:43:20.065Z,7.50
2022-08-17T03:46:05.823Z,6.15
2022-08-17T03:48:58.640Z,7.25
2022-08-17T03:51:44.562Z,8.98
2022-08-17T03:54:30.525Z,7.97
2022-08-17T03:57:04.835Z,6.78
2022-08-17T03:59:35.342Z,7.82
2022-08-17T04:02:09.054Z,7.50
2022-08-17T04:04:37.824Z,24.52
2022-08-17T04:07:06.700Z,10.30
2022-08-17T04:09:36.463Z,9.73
2022-08-17T04:12:05.333Z,7.63
2022-08-17T04:14:52.137Z,7.97
2022-08-17T04:17:23.036Z,7.63
2022-08-17T04:19:51.080Z,9.30
2022-08-17T04:22:30.869Z,9.98
2022-08-17T04:25:07.414Z,13.30
2022-08-17T04:27:35.566Z,10.07
2022-08-17T04:30:07.902Z,8.05
2022-08-17T04:33:03.988Z,7.15
2022-08-17T04:35:37.685Z,9.35
2022-08-17T04:38:05.952Z,10.27
2022-08-17T04:40:50.517Z,11.80
2022-08-17T04:43:22.868Z,6.53
2022-08-17T04:45:56.538Z,6.60
2022-08-17T04:48:35.264Z,8.95
2022-08-17T04:51:07.149Z,7.43
2022-08-17T04:53:35.175Z,6.90
2022-08-17T04:56:03.486Z,20.08
2022-08-17T04:58:31.562Z,7.90
2022-08-17T05:01:01.316Z,6.35
2022-08-17T05:03:29.543Z,7.88
2022-08-17T05:05:57.603Z,10.95
2022-08-17T05:08:25.652Z,7.35
2022-08-17T05:10:53.764Z,10.45
2022-08-17T05:13:24.672Z,12.05
2022-08-17T05:15:59.362Z,10.93
2022-08-17T05:18:30.672Z,13.30
2022-08-17T05:20:58.812Z,9.43
2022-08-17T05:23:34.937Z,8.40
2022-08-17T05:26:26.370Z,8.98
2022-08-17T05:28:59.400Z,10.52
2022-08-17T05:31:28.673Z,9.52
2022-08-17T05:33:58.661Z,10.63
2022-08-17T05:36:42.949Z,8.93
2022-08-17T05:39:16.948Z,12.32
2022-08-17T05:41:47.486Z,12.90
2022-08-17T05:44:15.996Z,11.20
2022-08-17T05:46:49.776Z,7.78
2022-08-17T05:49:29.265Z,10.50
2022-08-17T05:54:39.937Z,6.90
2022-08-17T05:57:28.204Z,8.82
2022-08-17T06:00:02.515Z,9.73
2022-08-17T06:02:45.640Z,9.27
2022-08-17T06:05:28.968Z,9.05
2022-08-17T06:08:13.141Z,7.57
2022-08-17T06:10:48.399Z,10.85
2022-08-17T06:13:25.843Z,8.18
2022-08-17T06:16:03.053Z,9.98
2022-08-17T06:18:42.163Z,9.68
2022-08-17T06:21:16.573Z,10.45
2022-08-17T06:23:49.960Z,7.82
2022-08-17T06:26:22.052Z,6.70
2022-08-17T06:29:02.651Z,6.38
2022-08-17T06:31:35.767Z,6.85
2022-08-17T06:34:07.592Z,7.57
2022-08-17T06:36:49.546Z,9.18
2022-08-17T06:39:36.246Z,7.22
2022-08-17T06:43:02.617Z,6.85
2022-08-17T06:45:09.809Z,5.68
2022-08-17T06:47:47.480Z,8.02
2022-08-17T06:50:21.933Z,7.05
2022-08-17T06:52:58.635Z,9.20
2022-08-17T06:55:33.252Z,6.28
2022-08-17T06:58:15.755Z,9.45
2022-08-17T07:00:47.540Z,7.18
2022-08-17T07:03:28.568Z,5.55
2022-08-17T07:06:02.003Z,7.53
2022-08-17T07:08:41.037Z,10.00
2022-08-17T07:11:13.985Z,4.22
2022-08-17T07:13:51.230Z,5.95
2022-08-17T07:16:27.438Z,5.57
2022-08-17T07:18:58.027Z,4.07
2022-08-17T07:21:38.538Z,4.35
2022-08-17T07:27:15.503Z,4.90
2022-08-17T07:29:49.420Z,5.05
2022-08-17T07:32:23.204Z,4.60
2022-08-17T07:35:15.141Z,4.90
2022-08-17T07:37:46.242Z,4.50
2022-08-17T07:40:28.051Z,7.68
2022-08-17T07:43:21.873Z,4.85
2022-08-17T07:46:38.168Z,7.05
2022-08-17T07:49:25.091Z,6.00
2022-08-17T07:52:24.239Z,4.20
2022-08-17T07:54:48.334Z,6.53
2022-08-17T07:57:31.975Z,5.72
2022-08-17T08:00:27.970Z,8.25
2022-08-17T08:03:20.278Z,5.40
2022-08-17T08:05:52.762Z,4.82
2022-08-17T08:08:28.146Z,7.55
2022-08-17T08:11:03.832Z,5.20
2022-08-17T08:13:33.498Z,4.18
2022-08-17T08:16:25.300Z,4.95
2022-08-17T08:18:57.064Z,4.90
2022-08-17T08:21:34.372Z,5.60
2022-08-17T08:24:23.962Z,4.75
2022-08-17T08:26:59.290Z,7.40
2022-08-17T08:29:40.489Z,7.43
2022-08-17T08:32:19.393Z,6.95
2022-08-17T08:37:43.563Z,4.45
2022-08-17T08:40:26.179Z,5.68
2022-08-17T08:43:03.987Z,4.78
2022-08-17T08:45:48.011Z,5.10
2022-08-17T08:48:52.923Z,4.80
2022-08-17T08:51:22.429Z,4.40
2022-08-17T08:54:01.757Z,5.40
2022-08-17T08:56:53.746Z,4.28
2022-08-17T08:59:35.792Z,5.80
2022-08-17T09:02:25.253Z,4.63
2022-08-17T09:05:20.353Z,5.18
2022-08-17T09:07:58.480Z,6.90
2022-08-17T09:10:31.227Z,4.70
2022-08-17T09:13:10.238Z,5.97
2022-08-17T09:15:43.469Z,4.22
2022-08-17T09:19:00.178Z,3.65
2022-08-17T09:21:12.389Z,3.83
2022-08-17T09:23:49.426Z,4.18
2022-08-17T09:26:22.951Z,3.35
2022-08-17T09:29:00.204Z,4.00
2022-08-17T09:31:35.482Z,4.38
2022-08-17T09:34:21.175Z,3.78
2022-08-17T09:36:56.516Z,6.03
2022-08-17T09:39:31.759Z,5.03
2022-08-17T09:42:08.721Z,3.15
2022-08-17T09:44:41.008Z,3.55
2022-08-17T09:47:15.540Z,4.63
2022-08-17T09:49:50.338Z,3.05
2022-08-17T09:52:21.514Z,2.80
2022-08-17T09:54:51.880Z,3.20
2022-08-17T09:57:39.824Z,2.78
2022-08-17T10:00:16.959Z,3.22
2022-08-17T10:03:26.544Z,5.78
2022-08-17T10:06:06.620Z,2.30
2022-08-17T10:08:41.068Z,3.35
2022-08-17T10:11:33.417Z,3.08
2022-08-17T10:14:36.997Z,4.07
2022-08-17T10:17:05.557Z,4.35
2022-08-17T10:19:45.108Z,2.78
2022-08-17T10:22:42.064Z,2.70
2022-08-17T10:25:48.580Z,8.60
2022-08-17T10:28:28.782Z,2.87
2022-08-17T10:31:30.950Z,6.95
2022-08-17T10:34:00.523Z,5.03
2022-08-17T10:36:38.974Z,3.60
2022-08-17T10:41:45.678Z,3.17
2022-08-17T10:44:40.271Z,3.80
2022-08-17T10:47:11.721Z,3.30
2022-08-17T10:49:44.218Z,3.03
2022-08-17T10:52:45.459Z,5.20
2022-08-17T10:55:17.823Z,4.30
2022-08-17T10:57:47.877Z,5.13
2022-08-17T11:01:08.870Z,3.42
2022-08-17T11:03:37.117Z,3.38
2022-08-17T11:06:19.058Z,3.65
2022-08-17T11:09:15.361Z,5.00
2022-08-17T11:12:08.563Z,2.28
2022-08-17T11:15:02.587Z,2.40
2022-08-17T11:18:03.453Z,3.45
2022-08-17T11:21:06.077Z,2.95
2022-08-17T11:23:57.241Z,4.45
2022-08-17T11:26:28.724Z,2.47
2022-08-17T11:29:01.933Z,2.50
2022-08-17T11:31:38.373Z,2.90
2022-08-17T11:34:15.074Z,4.05
2022-08-17T11:37:11.108Z,2.67
2022-08-17T11:40:11.911Z,3.35
2022-08-17T11:43:21.151Z,4.43
2022-08-17T11:46:11.866Z,5.18
2022-08-17T11:49:04.885Z,2.20
2022-08-17T11:52:06.392Z,2.85
2022-08-17T11:54:44.116Z,2.10
2022-08-17T11:58:01.439Z,2.85
2022-08-17T12:00:51.311Z,2.22
2022-08-17T12:03:54.356Z,4.78
2022-08-17T12:06:49.192Z,2.22
2022-08-17T12:09:20.736Z,4.82
2022-08-17T12:12:13.335Z,6.45
2022-08-17T12:17:40.555Z,2.45
2022-08-17T12:20:14.970Z,2.97
2022-08-17T12:22:53.369Z,2.67
2022-08-17T12:25:27.069Z,2.97
2022-08-17T12:28:05.947Z,2.33
2022-08-17T12:30:35.934Z,3.45
2022-08-17T12:33:04.083Z,5.22
2022-08-17T12:35:35.451Z,2.72
2022-08-17T12:38:26.877Z,4.53
2022-08-17T12:40:58.526Z,2.83
2022-08-17T12:43:32.732Z,2.30
2022-08-17T12:46:13.330Z,2.92
2022-08-17T12:48:58.898Z,3.67
2022-08-17T12:51:29.355Z,2.90
2022-08-17T12:53:58.822Z,2.53
2022-08-17T12:56:26.861Z,3.13
2022-08-17T12:58:56.647Z,2.92
2022-08-17T13:01:25.287Z,4.10
2022-08-17T13:03:59.661Z,4.45
2022-08-17T13:06:32.235Z,2.45
2022-08-17T13:09:12.372Z,2.15
2022-08-17T13:11:48.911Z,3.00
2022-08-17T13:14:18.436Z,2.22
2022-08-17T13:16:52.388Z,3.78
2022-08-17T13:19:39.740Z,4.05
2022-08-17T13:22:12.084Z,2.72
2022-08-17T13:24:54.103Z,4.20
2022-08-17T13:27:25.000Z,2.25
2022-08-17T13:29:57.068Z,3.42
2022-08-17T13:32:36.053Z,3.10
2022-08-17T13:35:43.598Z,2.00
2022-08-17T13:38:18.093Z,4.45
2022-08-17T13:40:53.048Z,2.58
2022-08-17T13:43:44.903Z,6.78
2022-08-17T13:46:20.690Z,3.17
2022-08-17T13:48:59.180Z,2.30
2022-08-17T13:51:33.417Z,7.85
2022-08-17T13:54:21.712Z,2.30
2022-08-17T13:56:57.569Z,3.72
2022-08-17T13:59:53.079Z,2.10
2022-08-17T14:04:58.573Z,3.38
2022-08-17T14:07:35.688Z,3.42
2022-08-17T14:10:10.310Z,4.22
2022-08-17T14:12:40.956Z,2.95
2022-08-17T14:15:10.621Z,1.85
2022-08-17T14:17:39.262Z,2.53
2022-08-17T14:20:10.416Z,2.78
2022-08-17T14:22:40.657Z,2.60
2022-08-17T14:25:12.148Z,2.78
2022-08-17T14:27:52.097Z,2.40
2022-08-17T14:30:23.997Z,2.65
2022-08-17T14:32:52.882Z,6.82
2022-08-17T14:35:23.219Z,4.53
2022-08-17T14:37:51.608Z,4.68
2022-08-17T14:40:22.606Z,2.88
2022-08-17T14:42:51.253Z,4.97
2022-08-17T14:45:32.370Z,2.63
2022-08-17T14:48:05.490Z,2.33
2022-08-17T14:50:35.433Z,2.10
2022-08-17T14:53:04.519Z,3.13
2022-08-17T14:55:34.529Z,2.00
2022-08-17T14:58:03.901Z,2.92
2022-08-17T15:00:32.471Z,2.78
2022-08-17T15:03:01.827Z,1.98
2022-08-17T15:05:32.295Z,2.92
2022-08-17T15:08:00.921Z,2.60
2022-08-17T15:10:30.623Z,2.97
2022-08-17T15:13:00.423Z,4.65
2022-08-17T15:15:29.702Z,3.42
2022-08-17T15:17:58.202Z,2.10
2022-08-17T15:20:29.714Z,2.30
2022-08-17T15:22:59.053Z,1.92
2022-08-17T15:25:32.818Z,2.63
2022-08-17T15:28:02.650Z,5.50
2022-08-17T15:30:31.567Z,2.20
2022-08-17T15:33:00.539Z,2.20
2022-08-17T15:35:31.080Z,2.47
2022-08-17T15:38:03.529Z,2.83
2022-08-17T15:40:34.931Z,3.22
2022-08-17T15:43:07.395Z,8.18
2022-08-17T15:45:35.657Z,3.72
2022-08-17T15:48:04.289Z,3.33
2022-08-17T15:53:02.270Z,3.63
2022-08-17T15:55:32.218Z,3.35
2022-08-17T15:58:01.009Z,2.72
2022-08-17T16:03:22.921Z,4.63
2022-08-17T16:05:50.174Z,4.38
2022-08-17T16:08:21.266Z,2.25
2022-08-17T16:10:50.114Z,2.72
2022-08-17T16:13:19.585Z,2.63
2022-08-17T16:15:57.012Z,2.35
2022-08-17T16:18:28.275Z,2.60
2022-08-17T16:20:56.521Z,3.17
2022-08-17T16:23:24.779Z,4.40
2022-08-17T16:25:54.400Z,4.45
2022-08-17T16:28:35.837Z,2.35
2022-08-17T16:31:08.242Z,4.57
2022-08-17T16:33:38.941Z,4.40
2022-08-17T16:36:08.201Z,2.30
2022-08-17T16:38:36.992Z,4.28
2022-08-17T16:43:33.945Z,2.58
2022-08-17T16:48:31.736Z,2.40
2022-08-17T16:51:03.678Z,4.82
2022-08-17T16:53:32.544Z,6.05
2022-08-17T16:56:00.572Z,4.00
2022-08-17T16:58:29.033Z,2.87
2022-08-17T17:00:59.311Z,4.20
2022-08-17T17:03:30.129Z,4.70
2022-08-17T17:06:09.926Z,4.00
2022-08-17T17:08:44.550Z,5.18
2022-08-17T17:11:16.103Z,5.32
2022-08-17T17:13:49.645Z,2.97
2022-08-17T17:16:21.755Z,4.80
2022-08-17T17:19:03.216Z,3.08
2022-08-17T17:21:42.434Z,7.25
2022-08-17T17:24:16.100Z,6.43
2022-08-17T17:27:01.479Z,5.72
2022-08-17T17:29:48.709Z,5.47
2022-08-17T17:32:26.212Z,4.35
2022-08-17T17:35:02.369Z,6.85
2022-08-17T17:37:35.529Z,4.45
2022-08-17T17:40:10.340Z,4.82
2022-08-17T17:42:42.906Z,3.60
2022-08-17T17:45:17.165Z,3.90
2022-08-17T17:47:46.234Z,3.25
2022-08-17T17:52:54.505Z,4.77
2022-08-17T17:55:36.013Z,5.18
2022-08-17T17:58:21.931Z,3.10
2022-08-17T18:00:57.396Z,3.92
2022-08-17T18:03:32.217Z,3.78
2022-08-17T18:06:20.206Z,5.07
2022-08-17T18:09:08.668Z,3.67
2022-08-17T18:14:39.829Z,4.78
2022-08-17T18:17:08.226Z,7.60
2022-08-17T18:19:39.961Z,9.43
2022-08-17T18:22:14.464Z,7.45
2022-08-17T18:24:47.863Z,7.25
2022-08-17T18:27:31.835Z,6.57
2022-08-17T18:30:03.450Z,4.47
2022-08-17T18:32:41.360Z,6.25
2022-08-17T18:35:35.008Z,7.95
2022-08-17T18:38:23.878Z,5.40
2022-08-17T18:41:23.581Z,5.75
2022-08-17T18:44:01.640Z,6.88
2022-08-17T18:46:35.088Z,4.95
2022-08-17T18:49:06.759Z,6.05
2022-08-17T18:51:40.315Z,5.82
2022-08-17T18:54:19.723Z,6.63
2022-08-17T18:56:55.389Z,4.63
2022-08-17T18:59:32.139Z,4.82
2022-08-17T19:02:32.562Z,11.45
2022-08-17T19:05:13.178Z,5.65
2022-08-17T19:07:44.197Z,5.70
2022-08-17T19:10:22.060Z,4.88
2022-08-17T19:13:00.599Z,5.05
2022-08-17T19:15:34.984Z,4.95
2022-08-17T19:18:14.715Z,5.28
2022-08-17T19:20:46.998Z,6.35
2022-08-17T19:23:18.860Z,6.25
2022-08-17T19:25:50.572Z,12.23
2022-08-17T19:28:25.751Z,10.13
2022-08-17T19:30:58.045Z,7.95
2022-08-17T19:33:26.787Z,6.57
2022-08-17T19:38:41.375Z,7.45
2022-08-17T19:41:21.685Z,10.85
2022-08-17T19:44:07.736Z,7.30
2022-08-17T19:46:49.796Z,7.30
2022-08-17T19:49:41.082Z,7.05
2022-08-17T19:52:21.169Z,6.68
2022-08-17T19:54:55.588Z,6.95
2022-08-17T19:57:35.122Z,6.95
2022-08-17T20:00:11.280Z,9.40
2022-08-17T20:02:47.642Z,7.18
2022-08-17T20:05:20.145Z,6.57
2022-08-17T20:07:52.693Z,7.30
2022-08-17T20:10:28.954Z,6.88
2022-08-17T20:13:01.488Z,9.77
2022-08-17T20:15:34.287Z,9.10
2022-08-17T20:18:11.658Z,7.20
2022-08-17T20:20:54.852Z,8.38
2022-08-17T20:23:50.432Z,6.50
2022-08-17T20:26:23.425Z,8.52
2022-08-17T20:29:39.611Z,8.77
2022-08-17T20:32:26.831Z,7.68
2022-08-17T20:35:25.057Z,8.68
2022-08-17T20:37:56.722Z,10.32
2022-08-17T20:40:35.249Z,7.47
2022-08-17T20:43:37.478Z,8.27
2022-08-17T20:46:31.991Z,8.95
2022-08-17T20:49:19.504Z,6.88
2022-08-17T20:52:01.744Z,10.82
2022-08-17T20:54:49.808Z,7.72
2022-08-17T20:57:48.416Z,10.30
2022-08-17T21:00:42.072Z,8.57
2022-08-17T21:04:01.199Z,7.22
2022-08-17T21:06:30.668Z,8.18
2022-08-17T21:11:56.989Z,10.73
2022-08-17T21:14:54.166Z,7.10
2022-08-17T21:17:38.015Z,7.70
2022-08-17T21:20:15.957Z,9.65
2022-08-17T21:22:57.953Z,8.57
2022-08-17T21:25:40.508Z,8.00
2022-08-17T21:28:18.368Z,7.22
2022-08-17T21:30:55.355Z,8.13
2022-08-17T21:33:28.379Z,9.85
2022-08-17T21:36:32.004Z,8.88
2022-08-17T21:39:08.693Z,8.52
2022-08-17T21:41:47.693Z,9.10
2022-08-17T21:44:27.797Z,7.70
2022-08-17T21:47:14.953Z,8.40
2022-08-17T21:49:43.532Z,11.60
2022-08-17T21:52:15.554Z,8.65
2022-08-17T21:54:51.070Z,8.85
2022-08-17T21:57:22.362Z,7.85
2022-08-17T21:59:55.973Z,7.50
2022-08-17T22:02:28.017Z,9.30
2022-08-17T22:05:01.038Z,9.68
2022-08-17T22:07:38.936Z,8.05
2022-08-17T22:10:27.776Z,7.80
2022-08-17T22:13:17.354Z,8.82
2022-08-17T22:15:47.658Z,10.07
2022-08-17T22:18:20.378Z,7.50
2022-08-17T22:20:53.150Z,7.47
2022-08-17T22:23:47.080Z,8.48
2022-08-17T22:26:19.142Z,9.27
2022-08-17T22:28:49.865Z,7.30
2022-08-17T22:31:20.064Z,9.40
2022-08-17T22:33:49.921Z,11.15
2022-08-17T22:36:28.919Z,7.63
2022-08-17T22:41:34.560Z,10.25
2022-08-17T22:44:23.350Z,8.35
2022-08-17T22:47:11.259Z,7.85
2022-08-17T22:49:53.418Z,7.57
2022-08-17T22:52:34.014Z,9.25
2022-08-17T22:55:37.939Z,13.65
2022-08-17T22:58:31.652Z,8.25
2022-08-17T23:01:28.359Z,8.55
2022-08-17T23:03:59.053Z,8.23
2022-08-17T23:06:27.180Z,7.45
2022-08-17T23:08:56.553Z,10.10
2022-08-17T23:11:45.822Z,7.47
2022-08-17T23:16:44.098Z,9.02
2022-08-17T23:19:13.250Z,9.07
2022-08-17T23:21:41.482Z,9.63
2022-08-17T23:24:10.668Z,8.32
2022-08-17T23:26:40.963Z,8.38
2022-08-17T23:29:09.342Z,8.73
2022-08-17T23:31:38.537Z,8.98
2022-08-17T23:34:12.472Z,11.23
2022-08-17T23:36:40.564Z,8.95
2022-08-17T23:39:09.011Z,9.35
2022-08-17T23:41:39.905Z,8.07
2022-08-17T23:44:08.436Z,11.32
2022-08-17T23:46:36.557Z,10.13
2022-08-17T23:49:04.635Z,8.82
2022-08-17T23:51:38.180Z,7.93
2022-08-17T23:54:12.590Z,9.38
2022-08-17T23:56:45.461Z,12.85
2022-08-17T23:59:14.211Z,8.65
