createdAt,value
2018-04-18T00:00:09.695Z,99.99
2018-04-18T00:01:09.639Z,99.99
2018-04-18T00:02:09.599Z,99.99
2018-04-18T00:03:09.639Z,99.99
2018-04-18T00:04:09.664Z,99.99
2018-04-18T00:05:09.739Z,99.99
2018-04-18T00:07:09.948Z,99.99
2018-04-18T00:08:09.857Z,99.99
2018-04-18T00:09:09.910Z,99.99
2018-04-18T00:10:09.964Z,99.99
2018-04-18T00:11:09.986Z,99.99
2018-04-18T00:12:10.026Z,99.99
2018-04-18T00:13:10.190Z,99.99
2018-04-18T00:16:10.220Z,99.99
2018-04-18T00:17:10.269Z,99.99
2018-04-18T00:18:10.308Z,99.99
2018-04-18T00:19:10.364Z,99.99
2018-04-18T00:20:10.420Z,99.99
2018-04-18T00:21:10.493Z,99.99
2018-04-18T00:22:10.500Z,99.99
2018-04-18T00:23:10.679Z,99.99
2018-04-18T00:24:10.594Z,99.99
2018-04-18T00:25:10.680Z,99.99
2018-04-18T00:26:10.653Z,99.99
2018-04-18T00:27:10.704Z,99.99
2018-04-18T00:28:10.863Z,99.99
2018-04-18T00:29:10.839Z,99.99
2018-04-18T00:30:10.837Z,99.99
2018-04-18T00:31:10.905Z,99.99
2018-04-18T00:33:10.970Z,99.99
2018-04-18T00:34:11.036Z,99.99
2018-04-18T00:35:11.093Z,99.99
2018-04-18T00:36:11.137Z,99.99
2018-04-18T00:37:11.158Z,99.99
2018-04-18T00:38:11.293Z,99.99
2018-04-18T00:39:11.258Z,99.99
2018-04-18T00:40:11.315Z,99.99
2018-04-18T00:41:11.359Z,99.99
2018-04-18T00:42:11.388Z,99.99
2018-04-18T00:43:11.383Z,99.99
2018-04-18T00:44:11.563Z,99.99
2018-04-18T00:45:12.027Z,99.99
2018-04-18T00:46:11.571Z,99.99
2018-04-18T00:47:11.588Z,99.99
2018-04-18T00:48:11.670Z,99.99
2018-04-18T00:49:11.785Z,99.99
2018-04-18T00:50:11.691Z,99.99
2018-04-18T00:51:11.746Z,99.99
2018-04-18T00:52:12.367Z,99.99
2018-04-18T00:53:11.857Z,99.99
2018-04-18T00:54:11.879Z,99.99
2018-04-18T00:55:11.947Z,99.99
2018-04-18T00:56:11.982Z,99.99
2018-04-18T00:57:12.036Z,99.99
2018-04-18T00:58:12.041Z,99.99
2018-04-18T00:59:12.135Z,99.99
2018-04-18T01:00:12.256Z,99.99
2018-04-18T01:01:12.842Z,99.99
2018-04-18T01:02:12.247Z,99.99
2018-04-18T01:03:12.300Z,99.99
2018-04-18T01:04:12.323Z,99.99
2018-04-18T01:05:12.407Z,99.99
2018-04-18T01:06:12.419Z,99.99
2018-04-18T01:07:12.813Z,99.99
2018-04-18T01:08:12.521Z,99.99
2018-04-18T01:09:12.549Z,99.99
2018-04-18T01:10:12.596Z,99.99
2018-04-18T01:11:12.632Z,99.99
2018-04-18T01:12:12.780Z,99.99
2018-04-18T01:13:12.705Z,99.99
2018-04-18T01:14:12.783Z,99.99
2018-04-18T01:15:12.841Z,99.99
2018-04-18T01:16:12.869Z,99.99
2018-04-18T01:17:12.904Z,99.99
2018-04-18T01:18:13.059Z,99.99
2018-04-18T01:19:12.964Z,99.99
2018-04-18T01:20:13.032Z,99.99
2018-04-18T01:21:13.591Z,99.99
2018-04-18T01:22:13.310Z,99.99
2018-04-18T01:23:13.705Z,99.99
2018-04-18T01:24:13.194Z,99.99
2018-04-18T01:25:13.245Z,99.99
2018-04-18T01:26:13.286Z,99.99
2018-04-18T01:27:13.363Z,99.99
2018-04-18T01:28:13.470Z,99.99
2018-04-18T01:29:13.525Z,99.99
2018-04-18T01:30:13.467Z,99.99
2018-04-18T01:31:13.506Z,99.99
2018-04-18T01:32:13.749Z,99.99
2018-04-18T01:33:13.591Z,99.99
2018-04-18T01:34:13.630Z,99.99
2018-04-18T01:35:13.707Z,99.99
2018-04-18T01:36:13.741Z,99.99
2018-04-18T01:37:13.818Z,99.99
2018-04-18T01:38:13.813Z,99.99
2018-04-18T01:39:14.206Z,99.99
2018-04-18T01:40:13.904Z,99.99
2018-04-18T01:41:13.949Z,99.99
2018-04-18T01:42:14.002Z,99.99
2018-04-18T01:43:14.039Z,99.99
2018-04-18T01:44:14.179Z,99.99
2018-04-18T01:45:14.120Z,99.99
2018-04-18T01:46:14.179Z,99.99
2018-04-18T01:47:14.216Z,99.99
2018-04-18T01:48:14.258Z,99.99
2018-04-18T01:50:14.449Z,99.99
2018-04-18T01:51:14.364Z,99.99
2018-04-18T01:52:14.416Z,99.99
2018-04-18T01:53:14.484Z,99.99
2018-04-18T01:54:14.713Z,99.99
2018-04-18T01:55:14.578Z,99.99
2018-04-18T01:56:14.724Z,99.99
2018-04-18T01:57:14.649Z,99.99
2018-04-18T01:58:14.719Z,99.99
2018-04-18T01:59:14.720Z,99.99
2018-04-18T02:00:14.774Z,99.99
2018-04-18T02:01:14.838Z,99.99
2018-04-18T02:02:14.856Z,99.99
2018-04-18T02:03:14.916Z,99.99
2018-04-18T02:04:14.976Z,99.99
2018-04-18T02:05:14.985Z,99.99
2018-04-18T02:06:15.146Z,99.99
2018-04-18T02:07:15.106Z,99.99
2018-04-18T02:08:15.114Z,99.99
2018-04-18T02:09:15.178Z,99.99
2018-04-18T02:11:15.344Z,99.99
2018-04-18T02:13:15.368Z,99.99
2018-04-18T02:14:15.409Z,99.99
2018-04-18T02:15:15.419Z,99.99
2018-04-18T02:16:15.482Z,99.99
2018-04-18T02:18:15.561Z,99.99
2018-04-18T02:19:15.608Z,99.99
2018-04-18T02:20:15.634Z,99.99
2018-04-18T02:21:15.685Z,99.99
2018-04-18T02:22:15.730Z,99.99
2018-04-18T02:23:15.892Z,99.99
2018-04-18T02:25:15.897Z,99.99
2018-04-18T02:26:15.910Z,99.99
2018-04-18T02:27:15.936Z,99.99
2018-04-18T02:28:16.020Z,99.99
2018-04-18T02:30:16.090Z,99.99
2018-04-18T02:31:16.141Z,99.99
2018-04-18T02:32:16.173Z,99.99
2018-04-18T02:33:16.204Z,99.99
2018-04-18T02:34:16.844Z,99.99
2018-04-18T02:35:16.297Z,99.99
2018-04-18T02:36:16.340Z,99.99
2018-04-18T02:37:16.411Z,99.99
2018-04-18T02:38:16.441Z,99.99
2018-04-18T02:39:16.559Z,99.99
2018-04-18T02:40:16.639Z,99.99
2018-04-18T02:41:16.749Z,99.99
2018-04-18T02:42:16.602Z,99.99
2018-04-18T02:43:16.850Z,99.99
2018-04-18T02:44:16.710Z,99.99
2018-04-18T02:45:16.755Z,99.99
2018-04-18T02:46:16.783Z,99.99
2018-04-18T02:47:16.832Z,99.99
2018-04-18T02:48:16.871Z,99.99
2018-04-18T02:49:16.900Z,99.99
2018-04-18T02:50:17.114Z,99.99
2018-04-18T02:51:17.021Z,99.99
2018-04-18T02:52:17.041Z,99.99
2018-04-18T02:53:17.093Z,99.99
2018-04-18T02:54:17.110Z,99.99
2018-04-18T02:55:17.452Z,99.99
2018-04-18T02:56:17.223Z,99.99
2018-04-18T02:57:17.237Z,99.99
2018-04-18T02:58:17.293Z,99.99
2018-04-18T02:59:17.375Z,99.99
2018-04-18T03:00:17.385Z,99.99
2018-04-18T03:01:17.432Z,99.99
2018-04-18T03:02:17.463Z,99.99
2018-04-18T03:03:17.509Z,99.99
2018-04-18T03:04:18.113Z,99.99
2018-04-18T03:05:17.697Z,99.99
2018-04-18T03:06:17.765Z,99.99
2018-04-18T03:07:17.703Z,99.99
2018-04-18T03:08:17.730Z,99.99
2018-04-18T03:09:17.786Z,99.99
2018-04-18T03:10:17.843Z,99.99
2018-04-18T03:11:17.853Z,99.99
2018-04-18T03:12:18.035Z,99.99
2018-04-18T03:13:17.942Z,99.99
2018-04-18T03:14:17.983Z,99.99
2018-04-18T03:15:18.032Z,99.99
2018-04-18T03:16:18.072Z,99.99
2018-04-18T03:17:18.287Z,99.99
2018-04-18T03:18:18.170Z,99.99
2018-04-18T03:19:18.200Z,99.99
2018-04-18T03:20:18.248Z,99.99
2018-04-18T03:21:18.323Z,99.99
2018-04-18T03:22:18.343Z,99.99
2018-04-18T03:23:18.479Z,99.99
2018-04-18T03:24:18.443Z,99.99
2018-04-18T03:25:18.484Z,99.99
2018-04-18T03:26:18.495Z,99.99
2018-04-18T03:27:18.546Z,99.99
2018-04-18T03:28:18.593Z,99.99
2018-04-18T03:29:18.731Z,99.99
2018-04-18T03:30:18.699Z,99.99
2018-04-18T03:31:18.736Z,99.99
2018-04-18T03:32:18.756Z,99.99
2018-04-18T03:33:18.824Z,99.99
2018-04-18T03:34:18.858Z,99.99
2018-04-18T03:35:18.911Z,99.99
2018-04-18T03:36:18.965Z,99.99
2018-04-18T03:37:18.968Z,99.99
2018-04-18T03:38:19.028Z,99.99
2018-04-18T03:39:19.693Z,99.99
2018-04-18T03:40:19.226Z,99.99
2018-04-18T03:41:19.167Z,99.99
2018-04-18T03:42:19.211Z,99.99
2018-04-18T03:43:19.280Z,99.99
2018-04-18T03:44:19.305Z,99.99
2018-04-18T03:45:19.343Z,99.99
2018-04-18T03:46:19.479Z,99.99
2018-04-18T03:47:19.444Z,99.99
2018-04-18T03:48:19.463Z,99.99
2018-04-18T03:49:19.514Z,99.99
2018-04-18T03:50:19.595Z,99.99
2018-04-18T03:51:19.685Z,99.99
2018-04-18T03:52:19.644Z,99.99
2018-04-18T03:53:19.672Z,99.99
2018-04-18T03:54:19.712Z,99.99
2018-04-18T03:55:19.759Z,99.99
2018-04-18T03:56:19.928Z,99.99
2018-04-18T03:57:19.840Z,99.99
2018-04-18T03:58:19.876Z,99.99
2018-04-18T03:59:20.492Z,99.99
2018-04-18T04:00:19.971Z,99.99
2018-04-18T04:01:20.029Z,99.99
2018-04-18T04:02:21.363Z,99.99
2018-04-18T04:03:20.294Z,99.99
2018-04-18T04:04:20.387Z,99.99
2018-04-18T04:05:20.225Z,99.99
2018-04-18T04:06:20.242Z,99.99
2018-04-18T04:07:20.394Z,99.99
2018-04-18T04:08:20.311Z,99.99
2018-04-18T04:09:20.364Z,99.99
2018-04-18T04:10:20.398Z,99.99
2018-04-18T04:11:20.446Z,99.99
2018-04-18T04:12:20.528Z,99.99
2018-04-18T04:13:20.637Z,99.99
2018-04-18T04:14:20.583Z,99.99
2018-04-18T04:15:20.667Z,99.99
2018-04-18T04:16:21.870Z,99.99
2018-04-18T04:17:20.731Z,99.99
2018-04-18T04:18:20.784Z,99.99
2018-04-18T04:19:20.891Z,99.99
2018-04-18T04:20:20.850Z,99.99
2018-04-18T04:21:20.902Z,99.99
2018-04-18T04:22:20.943Z,99.99
2018-04-18T04:23:20.972Z,99.99
2018-04-18T04:24:21.575Z,99.99
2018-04-18T04:25:21.063Z,99.99
2018-04-18T04:26:21.200Z,99.99
2018-04-18T04:27:21.153Z,99.99
2018-04-18T04:28:21.206Z,99.99
2018-04-18T04:29:21.224Z,99.99
2018-04-18T04:30:21.297Z,99.99
2018-04-18T04:31:21.319Z,99.99
2018-04-18T04:32:22.010Z,99.99
2018-04-18T04:33:21.407Z,99.99
2018-04-18T04:34:21.453Z,99.99
2018-04-18T04:35:21.487Z,99.99
2018-04-18T04:36:21.532Z,99.99
2018-04-18T04:37:21.672Z,99.99
2018-04-18T04:38:21.621Z,99.99
2018-04-18T04:39:21.658Z,99.99
2018-04-18T04:40:21.706Z,99.99
2018-04-18T04:41:21.773Z,99.99
2018-04-18T04:42:21.811Z,99.99
2018-04-18T04:43:21.922Z,99.99
2018-04-18T04:44:22.086Z,99.99
2018-04-18T04:45:21.936Z,99.99
2018-04-18T04:46:22.162Z,99.99
2018-04-18T04:47:22.019Z,99.99
2018-04-18T04:48:22.172Z,99.99
2018-04-18T04:50:22.131Z,99.99
2018-04-18T04:51:22.163Z,99.99
2018-04-18T04:52:22.238Z,99.99
2018-04-18T04:53:22.267Z,99.99
2018-04-18T04:54:22.413Z,99.99
2018-04-18T04:55:22.342Z,99.99
2018-04-18T04:56:22.413Z,99.99
2018-04-18T04:57:22.451Z,99.99
2018-04-18T04:58:22.476Z,99.99
2018-04-18T04:59:22.521Z,99.99
2018-04-18T05:00:22.655Z,99.99
2018-04-18T05:01:22.667Z,99.99
2018-04-18T05:02:22.647Z,99.99
2018-04-18T05:03:22.732Z,99.99
2018-04-18T05:04:22.769Z,99.99
2018-04-18T05:05:22.886Z,99.99
2018-04-18T05:06:22.835Z,99.99
2018-04-18T05:07:22.889Z,99.99
2018-04-18T05:08:22.921Z,99.99
2018-04-18T05:09:22.982Z,99.99
2018-04-18T05:10:23.090Z,99.99
2018-04-18T05:11:23.142Z,99.99
2018-04-18T05:12:23.087Z,99.99
2018-04-18T05:13:23.338Z,99.99
2018-04-18T05:14:23.165Z,99.99
2018-04-18T05:15:23.232Z,99.99
2018-04-18T05:16:23.799Z,99.99
2018-04-18T05:17:23.395Z,99.99
2018-04-18T05:18:23.358Z,99.99
2018-04-18T05:19:23.390Z,99.99
2018-04-18T05:20:23.447Z,99.99
2018-04-18T05:21:23.477Z,99.99
2018-04-18T05:22:23.539Z,99.99
2018-04-18T05:23:23.657Z,99.99
2018-04-18T05:24:23.586Z,99.99
2018-04-18T05:27:23.731Z,99.99
2018-04-18T05:28:23.770Z,99.99
2018-04-18T05:29:24.459Z,99.99
2018-04-18T05:30:23.874Z,99.99
2018-04-18T05:31:23.883Z,99.99
2018-04-18T05:32:23.960Z,99.99
2018-04-18T05:33:23.980Z,99.99
2018-04-18T05:34:24.022Z,99.99
2018-04-18T05:35:24.082Z,99.99
2018-04-18T05:36:24.108Z,99.99
2018-04-18T05:37:24.209Z,99.99
2018-04-18T05:38:24.718Z,99.99
2018-04-18T05:39:24.337Z,99.99
2018-04-18T05:40:24.373Z,99.99
2018-04-18T05:41:24.316Z,99.99
2018-04-18T05:42:24.369Z,99.99
2018-04-18T05:43:24.938Z,99.99
2018-04-18T05:44:24.636Z,99.99
2018-04-18T05:45:24.502Z,99.99
2018-04-18T05:46:24.532Z,99.99
2018-04-18T05:47:24.567Z,99.99
2018-04-18T05:48:24.618Z,99.99
2018-04-18T05:49:24.683Z,99.99
2018-04-18T05:50:24.877Z,99.99
2018-04-18T05:51:24.762Z,99.99
2018-04-18T05:52:24.846Z,99.99
2018-04-18T05:53:24.848Z,99.99
2018-04-18T05:54:24.895Z,99.99
2018-04-18T05:55:25.046Z,99.99
2018-04-18T05:56:24.972Z,99.99
2018-04-18T05:57:25.020Z,99.99
2018-04-18T05:58:25.035Z,99.99
2018-04-18T05:59:25.108Z,99.99
2018-04-18T06:00:25.123Z,99.99
2018-04-18T06:01:25.293Z,99.99
2018-04-18T06:02:25.229Z,99.99
2018-04-18T06:03:25.258Z,99.99
2018-04-18T06:04:25.293Z,99.99
2018-04-18T06:05:25.344Z,99.99
2018-04-18T06:06:25.378Z,99.99
2018-04-18T06:07:25.565Z,99.99
2018-04-18T06:08:25.477Z,99.99
2018-04-18T06:09:25.529Z,99.99
2018-04-18T06:10:25.560Z,99.99
2018-04-18T06:11:25.596Z,99.99
2018-04-18T06:12:25.644Z,99.99
2018-04-18T06:13:25.785Z,99.99
2018-04-18T06:14:25.747Z,99.99
2018-04-18T06:15:26.355Z,99.99
2018-04-18T06:16:25.799Z,99.99
2018-04-18T06:17:25.874Z,99.99
2018-04-18T06:18:25.916Z,99.99
2018-04-18T06:19:25.951Z,99.99
2018-04-18T06:20:26.172Z,99.99
2018-04-18T06:21:26.039Z,99.99
2018-04-18T06:22:26.049Z,99.99
2018-04-18T06:23:26.197Z,99.99
2018-04-18T06:24:26.442Z,99.99
2018-04-18T06:25:26.206Z,99.99
2018-04-18T06:26:26.251Z,99.99
2018-04-18T06:27:26.298Z,99.99
2018-04-18T06:28:26.350Z,99.99
2018-04-18T06:29:26.370Z,99.99
2018-04-18T06:30:26.525Z,99.99
2018-04-18T06:31:26.446Z,99.99
2018-04-18T06:32:26.545Z,99.99
2018-04-18T06:33:26.578Z,99.99
2018-04-18T06:34:26.627Z,99.99
2018-04-18T06:35:26.887Z,99.99
2018-04-18T06:36:26.723Z,99.99
2018-04-18T06:37:26.735Z,99.99
2018-04-18T06:38:26.755Z,99.99
2018-04-18T06:39:26.809Z,99.99
2018-04-18T06:40:26.838Z,99.99
2018-04-18T06:41:26.880Z,99.99
2018-04-18T06:42:26.935Z,99.99
2018-04-18T06:43:26.953Z,99.99
2018-04-18T06:44:27.001Z,99.99
2018-04-18T06:45:27.151Z,99.99
2018-04-18T06:46:27.166Z,99.99
2018-04-18T06:47:27.129Z,99.99
2018-04-18T06:48:27.152Z,99.99
2018-04-18T06:49:27.213Z,99.99
2018-04-18T06:50:27.274Z,99.99
2018-04-18T06:51:27.311Z,99.99
2018-04-18T06:52:27.446Z,99.99
2018-04-18T06:53:27.400Z,99.99
2018-04-18T06:55:27.467Z,99.99
2018-04-18T06:56:27.706Z,99.99
2018-04-18T06:58:27.587Z,99.99
2018-04-18T06:59:27.617Z,99.99
2018-04-18T07:00:27.662Z,99.99
2018-04-18T07:01:27.942Z,99.99
2018-04-18T07:02:27.784Z,99.99
2018-04-18T07:03:27.830Z,99.99
2018-04-18T07:04:27.854Z,99.99
2018-04-18T07:05:27.898Z,99.99
2018-04-18T07:06:27.943Z,99.99
2018-04-18T07:07:28.057Z,99.99
2018-04-18T07:08:28.111Z,99.99
2018-04-18T07:09:28.083Z,99.99
2018-04-18T07:10:28.110Z,99.99
2018-04-18T07:11:28.147Z,99.99
2018-04-18T07:12:28.195Z,99.99
2018-04-18T07:13:28.257Z,99.99
2018-04-18T07:14:28.271Z,99.99
2018-04-18T07:15:28.308Z,99.99
2018-04-18T07:16:28.364Z,99.99
2018-04-18T07:17:28.392Z,99.99
2018-04-18T07:18:28.552Z,99.99
2018-04-18T07:19:28.492Z,99.99
2018-04-18T07:20:28.515Z,99.99
2018-04-18T07:21:28.635Z,99.99
2018-04-18T07:22:28.608Z,99.99
2018-04-18T07:23:28.789Z,99.99
2018-04-18T07:24:28.686Z,99.99
2018-04-18T07:25:28.949Z,99.99
2018-04-18T07:26:28.776Z,99.99
2018-04-18T07:27:28.868Z,99.99
2018-04-18T07:28:28.860Z,99.99
2018-04-18T07:29:29.024Z,99.99
2018-04-18T07:30:28.945Z,99.99
2018-04-18T07:31:28.987Z,99.99
2018-04-18T07:32:29.595Z,99.99
2018-04-18T07:33:29.079Z,99.99
2018-04-18T07:34:29.114Z,99.99
2018-04-18T07:35:29.292Z,99.99
2018-04-18T07:36:29.203Z,99.99
2018-04-18T07:37:29.774Z,99.99
2018-04-18T07:38:29.303Z,99.99
2018-04-18T07:39:29.311Z,99.99
2018-04-18T07:40:29.382Z,99.99
2018-04-18T07:41:30.078Z,99.99
2018-04-18T07:42:29.990Z,99.99
2018-04-18T07:43:29.507Z,99.99
2018-04-18T07:44:29.733Z,99.99
2018-04-18T07:45:29.574Z,99.99
2018-04-18T07:46:29.654Z,99.99
2018-04-18T07:47:29.795Z,99.99
2018-04-18T07:48:29.690Z,99.99
2018-04-18T07:49:29.767Z,99.99
2018-04-18T07:50:29.814Z,99.99
2018-04-18T07:51:29.825Z,99.99
2018-04-18T07:52:29.895Z,99.99
2018-04-18T07:53:29.929Z,99.99
2018-04-18T07:54:29.965Z,99.99
2018-04-18T07:55:29.999Z,99.99
2018-04-18T07:56:30.042Z,99.99
2018-04-18T07:57:30.200Z,99.99
2018-04-18T07:58:30.212Z,99.99
2018-04-18T07:59:30.188Z,99.99
2018-04-18T08:00:30.224Z,99.99
2018-04-18T08:01:30.243Z,99.99
2018-04-18T08:03:30.875Z,99.99
2018-04-18T08:04:30.389Z,99.99
2018-04-18T08:05:30.452Z,99.99
2018-04-18T08:06:31.041Z,99.99
2018-04-18T08:07:31.058Z,99.99
2018-04-18T08:08:30.694Z,99.99
2018-04-18T08:09:30.596Z,99.99
2018-04-18T08:10:30.633Z,99.99
2018-04-18T08:11:30.663Z,99.99
2018-04-18T08:12:30.701Z,99.99
2018-04-18T08:14:30.821Z,99.99
2018-04-18T08:15:30.896Z,99.99
2018-04-18T08:16:30.892Z,99.99
2018-04-18T08:17:30.912Z,99.99
2018-04-18T08:19:31.119Z,99.99
2018-04-18T08:20:31.066Z,99.99
2018-04-18T08:21:31.091Z,99.99
2018-04-18T08:24:31.247Z,99.99
2018-04-18T08:25:31.365Z,99.99
2018-04-18T08:26:31.312Z,99.99
2018-04-18T08:27:31.364Z,99.99
2018-04-18T08:28:31.381Z,99.99
2018-04-18T08:29:31.441Z,99.99
2018-04-18T08:30:31.590Z,99.99
2018-04-18T08:31:31.519Z,99.99
2018-04-18T08:32:31.574Z,99.99
2018-04-18T08:33:31.597Z,99.99
2018-04-18T08:34:31.644Z,99.99
2018-04-18T08:35:31.700Z,99.99
2018-04-18T08:36:32.295Z,99.99
2018-04-18T08:37:31.793Z,99.99
2018-04-18T08:38:31.816Z,99.99
2018-04-18T08:39:31.859Z,99.99
2018-04-18T08:40:32.012Z,99.99
2018-04-18T08:41:32.050Z,99.99
2018-04-18T08:42:31.968Z,99.99
2018-04-18T08:43:32.248Z,99.99
2018-04-18T08:44:32.059Z,99.99
2018-04-18T08:45:32.118Z,99.99
2018-04-18T08:46:32.151Z,99.99
2018-04-18T08:47:32.389Z,99.99
2018-04-18T08:48:32.242Z,99.99
2018-04-18T08:49:32.271Z,99.99
2018-04-18T08:50:32.327Z,99.99
2018-04-18T08:51:32.475Z,99.99
2018-04-18T08:52:32.393Z,99.99
2018-04-18T08:53:32.465Z,99.99
2018-04-18T08:54:32.499Z,99.99
2018-04-18T08:55:32.535Z,99.99
2018-04-18T08:56:32.693Z,99.99
2018-04-18T08:57:32.626Z,99.99
2018-04-18T08:58:32.659Z,99.99
2018-04-18T08:59:32.689Z,99.99
2018-04-18T09:00:32.729Z,99.99
2018-04-18T09:01:32.781Z,99.99
2018-04-18T09:02:32.852Z,99.99
2018-04-18T09:03:32.849Z,99.99
2018-04-18T09:04:33.109Z,99.99
2018-04-18T09:05:32.972Z,99.99
2018-04-18T09:06:33.097Z,99.99
2018-04-18T09:07:33.035Z,99.99
2018-04-18T09:08:33.082Z,99.99
2018-04-18T09:09:33.112Z,99.99
2018-04-18T09:10:33.153Z,99.99
2018-04-18T09:11:33.299Z,99.99
2018-04-18T09:12:33.236Z,99.99
2018-04-18T09:13:33.280Z,99.99
2018-04-18T09:14:33.349Z,99.99
2018-04-18T09:15:33.364Z,99.99
2018-04-18T09:16:33.435Z,99.99
2018-04-18T09:17:33.748Z,99.99
2018-04-18T09:18:33.515Z,99.99
2018-04-18T09:19:33.521Z,99.99
2018-04-18T09:20:33.573Z,99.99
2018-04-18T09:21:33.610Z,99.99
2018-04-18T09:22:33.764Z,99.99
2018-04-18T09:23:33.711Z,99.99
2018-04-18T09:24:33.752Z,99.99
2018-04-18T09:25:33.795Z,99.99
2018-04-18T09:26:34.033Z,99.99
2018-04-18T09:27:33.860Z,99.99
2018-04-18T09:28:33.962Z,99.99
2018-04-18T09:29:33.953Z,99.99
2018-04-18T09:30:34.001Z,99.99
2018-04-18T09:31:34.031Z,99.99
2018-04-18T09:32:34.178Z,99.99
2018-04-18T09:33:34.199Z,99.99
2018-04-18T09:34:34.158Z,99.99
2018-04-18T09:35:34.193Z,99.99
2018-04-18T09:36:34.240Z,99.99
2018-04-18T09:37:34.313Z,99.99
2018-04-18T09:38:34.326Z,99.99
2018-04-18T09:39:34.379Z,99.99
2018-04-18T09:40:34.393Z,99.99
2018-04-18T09:41:34.450Z,99.99
2018-04-18T09:42:34.493Z,99.99
2018-04-18T09:43:34.619Z,99.99
2018-04-18T09:44:34.816Z,99.99
2018-04-18T09:45:34.619Z,99.99
2018-04-18T09:46:34.672Z,99.99
2018-04-18T09:47:34.727Z,99.99
2018-04-18T09:48:34.827Z,99.99
2018-04-18T09:49:34.802Z,99.99
2018-04-18T09:50:34.830Z,99.99
2018-04-18T09:52:34.910Z,99.99
2018-04-18T09:53:35.491Z,99.99
2018-04-18T09:54:35.100Z,99.99
2018-04-18T09:55:35.038Z,99.99
2018-04-18T09:56:35.288Z,99.99
2018-04-18T09:57:35.109Z,99.99
2018-04-18T09:58:35.159Z,99.99
2018-04-18T09:59:35.231Z,99.99
2018-04-18T10:00:35.341Z,99.99
2018-04-18T10:01:35.313Z,99.99
2018-04-18T10:03:35.373Z,99.99
2018-04-18T10:04:35.413Z,99.99
2018-04-18T10:05:35.468Z,99.99
2018-04-18T10:06:36.195Z,99.99
2018-04-18T10:07:35.540Z,99.99
2018-04-18T10:08:35.603Z,99.99
2018-04-18T10:09:35.645Z,99.99
2018-04-18T10:10:35.663Z,99.99
2018-04-18T10:11:35.695Z,99.99
2018-04-18T10:12:35.743Z,99.99
2018-04-18T10:13:35.816Z,99.99
2018-04-18T10:14:35.881Z,99.99
2018-04-18T10:15:35.875Z,99.99
2018-04-18T10:16:36.014Z,99.99
2018-04-18T10:17:35.976Z,99.99
2018-04-18T10:18:36.015Z,99.99
2018-04-18T10:19:36.075Z,99.99
2018-04-18T10:20:36.112Z,99.99
2018-04-18T10:21:36.272Z,99.99
2018-04-18T10:22:36.203Z,99.99
2018-04-18T10:23:36.211Z,99.99
2018-04-18T10:24:36.288Z,99.99
2018-04-18T10:25:36.322Z,99.99
2018-04-18T10:26:36.345Z,99.99
2018-04-18T10:27:36.391Z,99.99
2018-04-18T10:28:36.444Z,99.99
2018-04-18T10:29:36.500Z,99.99
2018-04-18T10:30:36.526Z,99.99
2018-04-18T10:31:36.727Z,99.99
2018-04-18T10:32:36.635Z,99.99
2018-04-18T10:33:36.672Z,99.99
2018-04-18T10:34:36.739Z,99.99
2018-04-18T10:35:36.761Z,99.99
2018-04-18T10:36:36.892Z,99.99
2018-04-18T10:37:36.865Z,99.99
2018-04-18T10:38:36.907Z,99.99
2018-04-18T10:39:36.941Z,99.99
2018-04-18T10:40:37.005Z,99.99
2018-04-18T10:41:37.046Z,99.99
2018-04-18T10:42:37.096Z,99.99
2018-04-18T10:43:37.135Z,99.99
2018-04-18T10:44:37.185Z,99.99
2018-04-18T10:45:37.217Z,99.99
2018-04-18T10:46:37.381Z,99.99
2018-04-18T10:47:37.854Z,99.99
2018-04-18T10:48:37.373Z,99.99
2018-04-18T10:49:37.424Z,99.99
2018-04-18T10:50:37.485Z,99.99
2018-04-18T10:51:37.645Z,99.99
2018-04-18T10:52:37.585Z,99.99
2018-04-18T10:53:37.640Z,99.99
2018-04-18T10:54:37.661Z,99.50
2018-04-18T10:55:37.708Z,98.73
2018-04-18T10:56:37.765Z,99.26
2018-04-18T10:57:37.931Z,99.60
2018-04-18T10:58:37.860Z,99.99
2018-04-18T10:59:37.929Z,99.99
2018-04-18T11:00:37.952Z,99.99
2018-04-18T11:01:38.007Z,99.99
2018-04-18T11:02:38.056Z,99.93
2018-04-18T11:03:38.718Z,99.99
2018-04-18T11:04:38.176Z,99.99
2018-04-18T11:05:38.212Z,99.99
2018-04-18T11:06:38.288Z,99.99
2018-04-18T11:07:38.320Z,98.54
2018-04-18T11:08:38.360Z,98.82
2018-04-18T11:09:38.525Z,99.69
2018-04-18T11:11:38.507Z,98.44
2018-04-18T11:12:38.571Z,97.33
2018-04-18T11:13:38.603Z,96.17
2018-04-18T11:14:38.644Z,96.22
2018-04-18T11:15:38.826Z,94.48
2018-04-18T11:16:38.860Z,93.04
2018-04-18T11:17:38.802Z,94.38
2018-04-18T11:18:38.934Z,95.45
2018-04-18T11:19:38.907Z,94.77
2018-04-18T11:20:38.958Z,94.00
2018-04-18T11:22:39.158Z,88.93
2018-04-18T11:23:39.109Z,90.47
2018-04-18T11:24:39.156Z,91.39
2018-04-18T11:25:39.198Z,91.78
2018-04-18T11:26:39.228Z,93.47
2018-04-18T11:27:39.313Z,90.03
2018-04-18T11:28:39.348Z,87.66
2018-04-18T11:29:39.425Z,85.58
2018-04-18T11:31:39.498Z,82.43
2018-04-18T11:32:39.655Z,81.30
2018-04-18T11:33:39.625Z,80.34
2018-04-18T11:34:39.653Z,78.21
2018-04-18T11:35:39.706Z,79.17
2018-04-18T11:36:39.795Z,77.73
2018-04-18T11:37:39.821Z,79.08
2018-04-18T11:38:40.537Z,77.98
2018-04-18T11:39:39.906Z,80.11
2018-04-18T11:40:39.978Z,79.57
2018-04-18T11:41:40.027Z,78.05
2018-04-18T11:42:40.104Z,75.77
2018-04-18T11:43:40.233Z,76.10
2018-04-18T11:44:40.189Z,72.99
2018-04-18T11:45:40.426Z,72.99
2018-04-18T11:46:40.856Z,72.92
2018-04-18T11:47:40.335Z,76.62
2018-04-18T11:48:40.410Z,79.45
2018-04-18T11:49:40.525Z,83.06
2018-04-18T11:50:41.017Z,82.69
2018-04-18T11:51:40.551Z,83.95
2018-04-18T11:52:40.613Z,83.31
2018-04-18T11:53:40.637Z,83.49
2018-04-18T11:54:40.811Z,78.85
2018-04-18T11:56:40.829Z,77.34
2018-04-18T11:57:41.390Z,76.95
2018-04-18T11:58:40.894Z,77.47
2018-04-18T11:59:40.978Z,75.57
2018-04-18T12:00:41.006Z,74.74
2018-04-18T12:01:41.061Z,73.52
2018-04-18T12:03:41.158Z,68.93
2018-04-18T12:04:41.319Z,68.41
2018-04-18T12:05:41.402Z,68.99
2018-04-18T12:06:41.329Z,71.38
2018-04-18T12:07:41.379Z,70.03
2018-04-18T12:08:41.457Z,70.64
2018-04-18T12:09:41.499Z,69.12
2018-04-18T12:10:41.541Z,68.79
2018-04-18T12:11:41.716Z,66.89
2018-04-18T12:12:41.647Z,68.28
2018-04-18T12:13:41.712Z,71.15
2018-04-18T12:14:41.765Z,69.50
2018-04-18T12:15:41.825Z,69.12
2018-04-18T12:16:41.865Z,69.64
2018-04-18T12:17:41.930Z,68.12
2018-04-18T12:18:42.010Z,66.86
2018-04-18T12:19:42.038Z,66.50
2018-04-18T12:20:42.127Z,66.79
2018-04-18T12:21:42.239Z,64.30
2018-04-18T12:22:42.203Z,65.59
2018-04-18T12:23:42.236Z,67.05
2018-04-18T12:24:42.303Z,67.85
2018-04-18T12:25:42.337Z,69.41
2018-04-18T12:26:42.475Z,69.41
2018-04-18T12:27:43.007Z,67.47
2018-04-18T12:28:42.625Z,67.66
2018-04-18T12:29:42.565Z,66.95
2018-04-18T12:30:42.628Z,67.92
2018-04-18T12:31:42.699Z,68.05
2018-04-18T12:32:42.714Z,66.79
2018-04-18T12:33:42.905Z,67.08
2018-04-18T12:34:42.842Z,67.02
2018-04-18T12:35:42.902Z,66.72
2018-04-18T12:36:42.931Z,66.92
2018-04-18T12:37:42.985Z,67.76
2018-04-18T12:38:43.277Z,68.12
2018-04-18T12:39:43.204Z,65.47
2018-04-18T12:40:43.261Z,67.08
2018-04-18T12:41:43.219Z,64.59
2018-04-18T12:42:43.296Z,66.02
2018-04-18T12:43:43.314Z,64.17
2018-04-18T12:44:43.386Z,64.04
2018-04-18T12:45:43.566Z,65.40
2018-04-18T12:46:43.615Z,65.98
2018-04-18T12:47:43.548Z,67.11
2018-04-18T12:48:43.606Z,64.04
2018-04-18T12:49:43.641Z,62.71
2018-04-18T12:50:43.697Z,59.82
2018-04-18T12:51:43.796Z,58.65
2018-04-18T12:52:43.941Z,62.29
2018-04-18T12:53:43.871Z,58.42
2018-04-18T12:54:43.920Z,58.20
2018-04-18T12:55:44.005Z,58.36
2018-04-18T12:56:44.053Z,61.47
2018-04-18T12:57:44.467Z,59.27
2018-04-18T12:59:44.762Z,58.82
2018-04-18T13:00:44.245Z,60.21
2018-04-18T13:01:44.328Z,59.23
2018-04-18T13:02:44.384Z,59.50
2018-04-18T13:04:44.508Z,59.23
2018-04-18T13:05:44.530Z,57.49
2018-04-18T13:06:44.606Z,58.04
2018-04-18T13:07:44.657Z,60.70
2018-04-18T13:08:44.737Z,59.05
2018-04-18T13:09:44.865Z,59.82
2018-04-18T13:10:44.835Z,59.07
2018-04-18T13:11:45.454Z,57.64
2018-04-18T13:12:44.935Z,58.35
2018-04-18T13:13:44.983Z,56.23
2018-04-18T13:14:45.169Z,55.85
2018-04-18T13:15:45.137Z,57.73
2018-04-18T13:16:45.153Z,54.80
2018-04-18T13:17:45.232Z,55.75
2018-04-18T13:18:45.303Z,55.02
2018-04-18T13:19:45.342Z,54.14
2018-04-18T13:20:45.512Z,52.83
2018-04-18T13:21:45.469Z,54.85