createdAt,value
2022-10-13T00:01:32.364Z,11.07
2022-10-13T00:04:40.956Z,10.87
2022-10-13T00:07:49.194Z,10.40
2022-10-13T00:10:57.908Z,8.93
2022-10-13T00:14:10.138Z,9.57
2022-10-13T00:17:19.788Z,9.77
2022-10-13T00:20:28.040Z,9.83
2022-10-13T00:23:36.879Z,9.60
2022-10-13T00:26:45.419Z,10.30
2022-10-13T00:30:00.776Z,10.17
2022-10-13T00:33:12.273Z,10.50
2022-10-13T00:36:21.092Z,9.27
2022-10-13T00:39:29.334Z,10.33
2022-10-13T00:42:41.608Z,8.83
2022-10-13T00:45:51.223Z,10.43
2022-10-13T00:49:07.095Z,12.20
2022-10-13T00:52:19.037Z,10.50
2022-10-13T00:55:32.846Z,9.93
2022-10-13T00:58:42.332Z,8.17
2022-10-13T01:01:51.291Z,9.27
2022-10-13T01:05:02.352Z,9.37
2022-10-13T01:08:12.197Z,8.97
2022-10-13T01:11:40.661Z,10.03
2022-10-13T01:14:57.445Z,10.33
2022-10-13T01:18:21.980Z,8.93
2022-10-13T01:21:40.741Z,12.27
2022-10-13T01:24:57.492Z,9.37
2022-10-13T01:28:32.360Z,7.73
2022-10-13T01:31:53.646Z,11.27
2022-10-13T01:35:10.751Z,10.37
2022-10-13T01:38:30.868Z,10.37
2022-10-13T01:41:43.576Z,9.47
2022-10-13T01:45:00.319Z,7.27
2022-10-13T01:48:12.891Z,11.10
2022-10-13T01:51:27.862Z,9.63
2022-10-13T01:54:36.248Z,9.10
2022-10-13T01:57:46.794Z,10.73
2022-10-13T02:01:28.024Z,7.33
2022-10-13T02:04:58.055Z,7.00
2022-10-13T02:08:14.752Z,7.50
2022-10-13T02:11:25.105Z,7.00
2022-10-13T02:14:39.965Z,8.43
2022-10-13T02:17:48.216Z,5.73
2022-10-13T02:20:58.782Z,8.87
2022-10-13T02:24:09.164Z,5.53
2022-10-13T02:27:17.935Z,5.80
2022-10-13T02:30:30.040Z,6.50
2022-10-13T02:33:38.496Z,6.30
2022-10-13T02:36:48.630Z,6.47
2022-10-13T02:39:56.899Z,5.93
2022-10-13T02:43:05.809Z,7.03
2022-10-13T02:46:14.118Z,6.73
2022-10-13T02:49:22.476Z,6.77
2022-10-13T02:52:32.274Z,6.53
2022-10-13T02:55:40.872Z,4.70
2022-10-13T02:58:49.192Z,5.17
2022-10-13T03:01:57.473Z,4.80
2022-10-13T03:05:08.445Z,9.80
2022-10-13T03:08:18.033Z,5.43
2022-10-13T03:11:27.698Z,7.60
2022-10-13T03:14:36.005Z,4.63
2022-10-13T03:17:44.285Z,7.77
2022-10-13T03:21:00.921Z,5.07
2022-10-13T03:24:10.651Z,6.50
2022-10-13T03:27:19.117Z,5.23
2022-10-13T03:30:27.785Z,4.77
2022-10-13T03:33:36.273Z,6.57
2022-10-13T03:36:44.643Z,4.83
2022-10-13T03:39:54.267Z,3.87
2022-10-13T03:43:02.469Z,7.73
2022-10-13T03:46:14.606Z,6.20
2022-10-13T03:49:23.165Z,4.20
2022-10-13T03:52:31.449Z,4.47
2022-10-13T03:55:41.065Z,5.33
2022-10-13T03:58:53.721Z,4.57
2022-10-13T04:02:02.002Z,4.60
2022-10-13T04:05:11.126Z,4.67
2022-10-13T04:08:19.655Z,4.53
2022-10-13T04:11:29.566Z,5.50
2022-10-13T04:14:37.872Z,5.77
2022-10-13T04:17:50.062Z,5.43
2022-10-13T04:20:58.441Z,5.37
2022-10-13T04:24:08.269Z,9.83
2022-10-13T04:27:19.865Z,6.23
2022-10-13T04:30:28.289Z,4.87
2022-10-13T04:33:36.624Z,4.43
2022-10-13T04:36:45.220Z,4.20
2022-10-13T04:39:53.548Z,5.03
2022-10-13T04:43:03.680Z,10.90
2022-10-13T04:46:18.974Z,5.23
2022-10-13T04:49:29.686Z,4.60
2022-10-13T04:52:38.140Z,4.40
2022-10-13T04:55:46.645Z,5.37
2022-10-13T04:58:56.297Z,6.50
2022-10-13T05:02:04.811Z,4.23
2022-10-13T05:05:13.113Z,6.80
2022-10-13T05:08:21.701Z,5.13
2022-10-13T05:11:32.054Z,5.10
2022-10-13T05:14:41.766Z,7.63
2022-10-13T05:17:50.446Z,4.10
2022-10-13T05:21:07.760Z,5.07
2022-10-13T05:24:20.868Z,8.60
2022-10-13T05:27:31.265Z,6.20
2022-10-13T05:30:43.744Z,11.20
2022-10-13T05:33:53.746Z,8.30
2022-10-13T05:37:03.915Z,8.40
2022-10-13T05:40:15.420Z,7.93
2022-10-13T05:43:23.759Z,9.03
2022-10-13T05:46:34.280Z,11.60
2022-10-13T05:49:42.844Z,9.20
2022-10-13T05:52:52.464Z,8.97
2022-10-13T05:56:08.201Z,10.27
2022-10-13T05:59:24.575Z,13.07
2022-10-13T06:02:46.123Z,11.40
2022-10-13T06:05:54.654Z,11.43
2022-10-13T06:09:03.346Z,10.17
2022-10-13T06:12:11.980Z,12.50
2022-10-13T06:15:24.460Z,8.83
2022-10-13T06:18:37.430Z,9.27
2022-10-13T06:21:45.657Z,8.93
2022-10-13T06:24:53.843Z,10.10
2022-10-13T06:28:02.316Z,9.23
2022-10-13T06:31:11.244Z,10.67
2022-10-13T06:34:21.079Z,9.50
2022-10-13T06:37:29.486Z,11.83
2022-10-13T06:40:38.061Z,10.33
2022-10-13T06:43:46.998Z,12.40
2022-10-13T06:46:57.818Z,9.37
2022-10-13T06:50:08.435Z,10.67
2022-10-13T06:53:16.956Z,10.33
2022-10-13T06:56:25.187Z,9.47
2022-10-13T06:59:33.634Z,8.70
2022-10-13T07:02:41.874Z,10.77
2022-10-13T07:05:51.568Z,11.73
2022-10-13T07:08:59.946Z,8.90
2022-10-13T07:12:08.655Z,9.03
2022-10-13T07:15:17.150Z,11.30
2022-10-13T07:18:25.508Z,7.60
2022-10-13T07:21:35.489Z,11.73
2022-10-13T07:24:44.804Z,12.63
2022-10-13T07:27:53.201Z,10.13
2022-10-13T07:31:01.582Z,11.30
2022-10-13T07:34:10.122Z,13.93
2022-10-13T07:37:19.864Z,10.97
2022-10-13T07:40:28.722Z,14.47
2022-10-13T07:43:37.150Z,12.13
2022-10-13T07:46:46.585Z,13.67
2022-10-13T07:49:56.736Z,13.20
2022-10-13T07:53:06.923Z,13.10
2022-10-13T07:56:17.448Z,11.73
2022-10-13T07:59:26.052Z,15.23
2022-10-13T08:02:34.893Z,14.50
2022-10-13T08:05:44.049Z,16.27
2022-10-13T08:08:54.366Z,14.60
2022-10-13T08:12:02.686Z,14.33
2022-10-13T08:15:11.956Z,12.00
2022-10-13T08:18:20.459Z,11.90
2022-10-13T08:21:57.057Z,12.80
2022-10-13T08:24:59.964Z,14.40
2022-10-13T08:28:19.751Z,11.33
2022-10-13T08:31:28.536Z,9.93
2022-10-13T08:34:38.152Z,11.60
2022-10-13T08:37:46.695Z,12.87
2022-10-13T08:40:56.497Z,12.77
2022-10-13T08:47:45.644Z,11.57
2022-10-13T08:51:00.889Z,12.17
2022-10-13T08:54:09.533Z,13.03
2022-10-13T08:57:20.152Z,12.33
2022-10-13T09:00:30.659Z,16.70
2022-10-13T09:03:50.952Z,10.87
2022-10-13T09:07:08.526Z,14.50
2022-10-13T09:10:18.887Z,11.70
2022-10-13T09:13:29.305Z,10.77
2022-10-13T09:16:41.124Z,11.47
2022-10-13T09:20:02.726Z,12.53
2022-10-13T09:23:21.764Z,10.47
2022-10-13T09:26:30.036Z,9.73
2022-10-13T09:29:39.967Z,10.13
2022-10-13T09:32:49.089Z,9.90
2022-10-13T09:36:16.359Z,14.17
2022-10-13T09:39:29.240Z,15.27
2022-10-13T09:42:37.779Z,10.83
2022-10-13T09:45:47.408Z,9.00
2022-10-13T09:48:58.651Z,11.43
2022-10-13T09:52:17.725Z,11.33
2022-10-13T09:55:33.819Z,9.50
2022-10-13T09:58:53.341Z,11.13
2022-10-13T10:02:22.531Z,9.03
2022-10-13T10:05:47.242Z,8.97
2022-10-13T10:09:04.856Z,9.03
2022-10-13T10:12:22.859Z,8.53
2022-10-13T10:15:48.551Z,9.07
2022-10-13T10:19:07.100Z,10.80
2022-10-13T10:22:30.671Z,11.57
2022-10-13T10:25:46.001Z,6.90
2022-10-13T10:29:27.356Z,10.97
2022-10-13T10:32:47.018Z,8.77
2022-10-13T10:36:07.941Z,10.53
2022-10-13T10:39:32.010Z,5.60
2022-10-13T10:43:03.592Z,7.83
2022-10-13T10:46:19.131Z,6.67
2022-10-13T10:49:32.960Z,7.87
2022-10-13T10:52:58.070Z,8.17
2022-10-13T10:56:20.616Z,9.90
2022-10-13T10:59:52.559Z,8.10
2022-10-13T11:03:10.033Z,6.37
2022-10-13T11:06:33.491Z,9.20
2022-10-13T11:10:29.586Z,8.93
2022-10-13T11:13:54.379Z,5.93
2022-10-13T11:17:20.472Z,7.30
2022-10-13T11:20:58.019Z,5.57
2022-10-13T11:24:48.143Z,5.63
2022-10-13T11:27:58.540Z,6.70
2022-10-13T11:31:33.519Z,6.50
2022-10-13T11:35:01.040Z,7.97
2022-10-13T11:38:35.934Z,6.50
2022-10-13T11:41:56.067Z,8.13
2022-10-13T11:45:26.984Z,10.40
2022-10-13T11:49:25.138Z,7.77
2022-10-13T11:53:13.002Z,6.27
2022-10-13T11:56:32.947Z,6.23
2022-10-13T11:59:48.789Z,6.77
2022-10-13T12:02:59.369Z,7.43
2022-10-13T12:06:33.306Z,5.87
2022-10-13T12:09:52.780Z,5.17
2022-10-13T12:13:06.356Z,5.97
2022-10-13T12:16:16.082Z,5.17
2022-10-13T12:19:30.424Z,9.07
2022-10-13T12:22:48.473Z,7.07
2022-10-13T12:26:00.194Z,5.97
2022-10-13T12:29:14.875Z,12.00
2022-10-13T12:32:28.101Z,4.40
2022-10-13T12:35:38.198Z,6.10
2022-10-13T12:38:53.043Z,4.70
2022-10-13T12:42:07.520Z,4.50
2022-10-13T12:45:22.362Z,5.30
2022-10-13T12:48:33.447Z,7.43
2022-10-13T12:51:45.001Z,5.27
2022-10-13T12:54:57.845Z,9.10
2022-10-13T12:58:06.113Z,7.63
2022-10-13T13:01:31.757Z,5.97
2022-10-13T13:04:45.013Z,5.70
2022-10-13T13:07:55.502Z,6.77
2022-10-13T13:11:06.977Z,5.87
2022-10-13T13:14:35.789Z,6.03
2022-10-13T13:17:57.933Z,7.53
2022-10-13T13:21:10.546Z,5.87
2022-10-13T13:24:35.891Z,5.53
2022-10-13T13:27:52.296Z,4.87
2022-10-13T13:31:01.224Z,10.37
2022-10-13T13:34:09.777Z,7.97
2022-10-13T13:37:28.820Z,3.30
2022-10-13T13:40:38.860Z,7.00
2022-10-13T13:43:47.740Z,5.07
2022-10-13T13:46:56.240Z,5.20
2022-10-13T13:50:05.059Z,6.67
2022-10-13T13:53:13.641Z,7.53
2022-10-13T13:56:23.556Z,11.00
2022-10-13T13:59:31.976Z,5.47
2022-10-13T14:02:41.072Z,5.67
2022-10-13T14:05:49.549Z,7.27
2022-10-13T14:09:00.602Z,7.03
2022-10-13T14:12:10.898Z,3.30
2022-10-13T14:15:19.935Z,7.47
2022-10-13T14:18:29.459Z,7.47
2022-10-13T14:21:41.185Z,6.10
2022-10-13T14:24:51.989Z,8.67
2022-10-13T14:28:02.025Z,6.17
2022-10-13T14:31:11.887Z,7.20
2022-10-13T14:34:22.569Z,8.27
2022-10-13T14:37:33.443Z,4.83
2022-10-13T14:40:43.307Z,6.53
2022-10-13T14:43:55.572Z,5.00
2022-10-13T14:47:04.254Z,6.40
2022-10-13T14:50:12.847Z,4.60
2022-10-13T14:53:21.415Z,9.10
2022-10-13T14:56:31.562Z,7.43
2022-10-13T14:59:41.192Z,5.07
2022-10-13T15:02:49.748Z,8.17
2022-10-13T15:05:58.138Z,9.57
2022-10-13T15:12:18.081Z,6.73
2022-10-13T15:15:28.256Z,3.90
2022-10-13T15:18:37.638Z,15.60
2022-10-13T15:21:46.033Z,7.40
2022-10-13T15:24:54.446Z,5.93
2022-10-13T15:28:03.008Z,5.53
2022-10-13T15:31:14.149Z,3.30
2022-10-13T15:34:23.767Z,7.50
2022-10-13T15:37:32.533Z,7.07
2022-10-13T15:40:42.182Z,5.97
2022-10-13T15:43:50.646Z,6.67
2022-10-13T15:47:07.814Z,6.70
2022-10-13T15:50:16.806Z,11.63
2022-10-13T15:53:26.364Z,29.50
2022-10-13T15:56:35.016Z,31.03
2022-10-13T15:59:43.251Z,25.37
2022-10-13T16:02:53.580Z,21.67
2022-10-13T16:06:05.997Z,20.07
2022-10-13T16:09:14.351Z,13.73
2022-10-13T16:12:24.247Z,8.37
2022-10-13T16:15:32.567Z,9.17
2022-10-13T16:18:43.303Z,8.47
2022-10-13T16:21:51.843Z,9.37
2022-10-13T16:25:00.273Z,10.60
2022-10-13T16:28:08.719Z,16.67
2022-10-13T16:31:18.396Z,15.23
2022-10-13T16:34:32.373Z,21.57
2022-10-13T16:37:41.186Z,21.40
2022-10-13T16:40:49.683Z,17.43
2022-10-13T16:43:58.465Z,12.83
2022-10-13T16:47:07.134Z,19.13
2022-10-13T16:50:17.097Z,12.73
2022-10-13T16:53:25.818Z,10.20
2022-10-13T16:56:34.462Z,11.43
2022-10-13T16:59:43.193Z,11.17
2022-10-13T17:02:51.518Z,8.80
2022-10-13T17:06:09.583Z,10.87
2022-10-13T17:09:18.047Z,13.70
2022-10-13T17:12:27.111Z,12.93
2022-10-13T17:15:35.576Z,14.23
2022-10-13T17:18:44.296Z,11.77
2022-10-13T17:21:54.090Z,11.20
2022-10-13T17:25:03.651Z,8.47
2022-10-13T17:28:12.212Z,11.27
2022-10-13T17:31:23.964Z,5.33
2022-10-13T17:34:32.299Z,5.87
2022-10-13T17:37:44.089Z,9.13
2022-10-13T17:40:58.761Z,5.93
2022-10-13T17:44:08.293Z,6.77
2022-10-13T17:47:16.861Z,6.27
2022-10-13T17:50:25.995Z,6.33
2022-10-13T17:53:36.346Z,8.73
2022-10-13T17:56:48.363Z,6.40
2022-10-13T17:59:58.233Z,7.73
2022-10-13T18:03:06.788Z,5.73
2022-10-13T18:06:16.442Z,8.87
2022-10-13T18:09:26.522Z,11.43
2022-10-13T18:12:35.160Z,11.57
2022-10-13T18:15:43.491Z,12.30
2022-10-13T18:18:55.080Z,16.67
2022-10-13T18:22:03.504Z,15.60
2022-10-13T18:25:13.228Z,17.47
2022-10-13T18:28:21.736Z,13.17
2022-10-13T18:31:32.951Z,12.50
2022-10-13T18:34:41.386Z,8.10
2022-10-13T18:37:52.145Z,11.30
2022-10-13T18:41:03.571Z,8.70
2022-10-13T18:44:12.513Z,17.97
2022-10-13T18:47:21.530Z,13.53
2022-10-13T18:50:30.212Z,16.77
2022-10-13T18:53:41.536Z,24.90
2022-10-13T18:56:51.984Z,12.93
2022-10-13T19:00:00.385Z,14.07
2022-10-13T19:03:13.217Z,15.77
2022-10-13T19:06:26.738Z,16.73
2022-10-13T19:09:35.519Z,9.60
2022-10-13T19:12:45.553Z,21.13
2022-10-13T19:16:00.852Z,13.87
2022-10-13T19:19:10.116Z,12.20
2022-10-13T19:22:18.494Z,12.63
2022-10-13T19:25:26.816Z,11.30
2022-10-13T19:28:37.212Z,13.93
2022-10-13T19:31:45.894Z,11.93
2022-10-13T19:34:54.786Z,8.30
2022-10-13T19:38:03.189Z,7.70
2022-10-13T19:41:12.392Z,10.30
2022-10-13T19:44:25.877Z,9.67
2022-10-13T19:47:34.517Z,12.80
2022-10-13T19:50:43.112Z,9.63
2022-10-13T19:53:54.881Z,10.63
2022-10-13T19:57:07.331Z,10.80
2022-10-13T20:00:18.184Z,11.50
2022-10-13T20:03:26.688Z,11.00
2022-10-13T20:06:35.680Z,8.47
2022-10-13T20:09:44.181Z,10.40
2022-10-13T20:12:52.661Z,15.70
2022-10-13T20:16:07.180Z,9.70
2022-10-13T20:19:19.391Z,10.90
2022-10-13T20:22:28.786Z,7.20
2022-10-13T20:25:38.518Z,10.80
2022-10-13T20:28:49.130Z,10.20
2022-10-13T20:31:58.867Z,6.67
2022-10-13T20:35:09.480Z,8.87
2022-10-13T20:38:18.299Z,9.63
2022-10-13T20:41:29.673Z,8.63
2022-10-13T20:44:38.453Z,9.13
2022-10-13T20:47:48.741Z,10.27
2022-10-13T20:51:01.390Z,8.50
2022-10-13T20:54:10.361Z,10.27
2022-10-13T20:57:21.272Z,7.47
2022-10-13T21:00:29.979Z,12.87
2022-10-13T21:03:40.784Z,11.43
2022-10-13T21:06:49.599Z,13.37
2022-10-13T21:09:57.844Z,9.27
2022-10-13T21:13:07.562Z,11.70
2022-10-13T21:16:21.263Z,7.87
2022-10-13T21:19:33.027Z,6.57
2022-10-13T21:22:41.279Z,7.93
2022-10-13T21:25:51.336Z,6.17
2022-10-13T21:29:00.062Z,8.00
2022-10-13T21:32:08.281Z,4.97
2022-10-13T21:35:18.746Z,9.90
2022-10-13T21:38:27.153Z,8.00
2022-10-13T21:41:35.702Z,8.53
2022-10-13T21:44:43.844Z,7.17
2022-10-13T21:47:52.037Z,7.63
2022-10-13T21:51:01.656Z,8.07
2022-10-13T21:54:15.046Z,11.53
2022-10-13T21:57:23.568Z,9.20
2022-10-13T22:00:32.317Z,7.13
2022-10-13T22:03:41.619Z,6.60
2022-10-13T22:06:51.222Z,7.67
2022-10-13T22:10:04.560Z,6.03
2022-10-13T22:13:13.014Z,7.13
2022-10-13T22:16:26.529Z,8.37
2022-10-13T22:19:35.380Z,9.23
2022-10-13T22:22:48.377Z,5.97
2022-10-13T22:25:56.595Z,7.53
2022-10-13T22:29:07.092Z,8.97
2022-10-13T22:32:15.573Z,7.23
2022-10-13T22:35:23.753Z,6.83
2022-10-13T22:38:33.448Z,8.93
2022-10-13T22:41:45.485Z,9.53
2022-10-13T22:44:53.882Z,6.03
2022-10-13T22:48:02.939Z,7.77
2022-10-13T22:51:13.244Z,7.17
2022-10-13T22:54:22.858Z,8.43
2022-10-13T22:57:31.551Z,9.37
2022-10-13T23:00:40.312Z,6.27
2022-10-13T23:03:49.337Z,6.93
2022-10-13T23:06:57.667Z,5.10
2022-10-13T23:10:08.856Z,8.03
2022-10-13T23:13:17.562Z,9.30
2022-10-13T23:16:31.322Z,8.13
2022-10-13T23:19:39.534Z,5.90
2022-10-13T23:22:48.045Z,6.77
2022-10-13T23:25:57.609Z,6.93
2022-10-13T23:29:06.379Z,4.30
2022-10-13T23:32:14.668Z,6.50
2022-10-13T23:35:23.792Z,5.60
2022-10-13T23:38:33.215Z,4.57
2022-10-13T23:41:42.877Z,4.57
2022-10-13T23:44:51.136Z,6.03
2022-10-13T23:47:59.311Z,3.50
2022-10-13T23:51:10.174Z,3.70
2022-10-13T23:54:18.522Z,5.27
2022-10-13T23:57:30.147Z,3.87
