createdAt,value
2022-08-27T00:02:09.191Z,43.85
2022-08-27T00:04:38.241Z,27.35
2022-08-27T00:07:06.921Z,28.95
2022-08-27T00:09:35.509Z,30.35
2022-08-27T00:12:06.912Z,36.55
2022-08-27T00:14:36.279Z,32.45
2022-08-27T00:17:06.413Z,32.47
2022-08-27T00:19:34.523Z,25.92
2022-08-27T00:22:02.031Z,36.90
2022-08-27T00:24:29.513Z,32.40
2022-08-27T00:26:57.258Z,33.25
2022-08-27T00:29:26.575Z,38.08
2022-08-27T00:31:57.540Z,32.85
2022-08-27T00:34:27.855Z,31.27
2022-08-27T00:36:55.416Z,29.27
2022-08-27T00:39:22.948Z,23.10
2022-08-27T00:41:50.439Z,30.70
2022-08-27T00:44:18.040Z,38.28
2022-08-27T00:47:02.617Z,38.97
2022-08-27T00:49:38.887Z,39.38
2022-08-27T00:52:15.103Z,37.70
2022-08-27T00:54:42.932Z,37.78
2022-08-27T00:57:10.665Z,29.20
2022-08-27T00:59:40.036Z,35.63
2022-08-27T01:02:19.818Z,31.90
2022-08-27T01:05:04.908Z,40.45
2022-08-27T01:07:36.338Z,47.45
2022-08-27T01:10:07.677Z,46.05
2022-08-27T01:12:36.246Z,30.42
2022-08-27T01:15:11.019Z,31.95
2022-08-27T01:17:43.083Z,46.33
2022-08-27T01:20:17.897Z,43.53
2022-08-27T01:23:15.132Z,41.20
2022-08-27T01:25:44.261Z,47.75
2022-08-27T01:28:13.778Z,33.75
2022-08-27T01:30:42.428Z,47.53
2022-08-27T01:33:18.383Z,37.00
2022-08-27T01:35:48.447Z,29.52
2022-08-27T01:38:30.297Z,47.35
2022-08-27T01:41:01.164Z,35.65
2022-08-27T01:43:32.207Z,43.15
2022-08-27T01:46:00.403Z,36.10
2022-08-27T01:48:27.907Z,40.15
2022-08-27T01:50:56.184Z,36.17
2022-08-27T01:53:26.575Z,39.17
2022-08-27T01:55:55.640Z,38.15
2022-08-27T01:58:28.437Z,46.40
2022-08-27T02:01:00.807Z,34.85
2022-08-27T02:03:28.611Z,34.30
2022-08-27T02:05:56.257Z,39.83
2022-08-27T02:08:26.239Z,33.63
2022-08-27T02:10:53.787Z,37.58
2022-08-27T02:13:21.466Z,41.78
2022-08-27T02:15:49.297Z,34.85
2022-08-27T02:18:17.578Z,45.47
2022-08-27T02:20:46.808Z,35.72
2022-08-27T02:23:16.290Z,36.70
2022-08-27T02:25:47.328Z,32.38
2022-08-27T02:28:15.040Z,37.63
2022-08-27T02:30:42.561Z,36.85
2022-08-27T02:33:10.067Z,32.63
2022-08-27T02:35:43.903Z,36.13
2022-08-27T02:38:13.392Z,38.92
2022-08-27T02:40:41.391Z,40.17
2022-08-27T02:43:09.760Z,41.35
2022-08-27T02:45:43.479Z,34.17
2022-08-27T02:48:11.792Z,39.40
2022-08-27T02:50:39.622Z,37.58
2022-08-27T02:53:07.446Z,37.47
2022-08-27T02:55:35.820Z,46.83
2022-08-27T02:58:05.136Z,39.22
2022-08-27T03:00:34.299Z,43.15
2022-08-27T03:03:02.922Z,39.35
2022-08-27T03:05:30.549Z,40.78
2022-08-27T03:07:59.520Z,44.63
2022-08-27T03:10:27.063Z,45.00
2022-08-27T03:12:54.636Z,45.33
2022-08-27T03:15:22.244Z,41.45
2022-08-27T03:18:08.860Z,41.13
2022-08-27T03:20:41.549Z,40.78
2022-08-27T03:23:09.655Z,37.28
2022-08-27T03:25:38.255Z,37.35
2022-08-27T03:28:06.479Z,32.35
2022-08-27T03:30:58.562Z,34.47
2022-08-27T03:33:30.930Z,48.33
2022-08-27T03:35:59.345Z,47.67
2022-08-27T03:38:27.613Z,36.92
2022-08-27T03:40:57.795Z,38.08
2022-08-27T03:43:25.411Z,43.55
2022-08-27T03:46:01.115Z,36.40
2022-08-27T03:48:32.404Z,30.35
2022-08-27T03:51:09.892Z,44.00
2022-08-27T03:53:47.365Z,41.15
2022-08-27T03:56:15.203Z,30.90
2022-08-27T03:58:51.129Z,29.15
2022-08-27T04:01:19.422Z,32.65
2022-08-27T04:03:46.949Z,33.45
2022-08-27T04:06:14.476Z,47.92
2022-08-27T04:08:42.042Z,43.78
2022-08-27T04:11:09.652Z,40.78
2022-08-27T04:13:37.159Z,38.83
2022-08-27T04:16:06.188Z,43.30
2022-08-27T04:18:33.988Z,51.42
2022-08-27T04:21:09.025Z,39.13
2022-08-27T04:23:36.578Z,46.88
2022-08-27T04:26:06.658Z,43.53
2022-08-27T04:28:38.434Z,40.55
2022-08-27T04:31:12.927Z,37.95
2022-08-27T04:33:50.928Z,37.03
2022-08-27T04:36:19.266Z,40.40
2022-08-27T04:38:47.338Z,48.70
2022-08-27T04:41:26.474Z,46.67
2022-08-27T04:43:59.138Z,42.30
2022-08-27T04:46:29.736Z,49.25
2022-08-27T04:48:59.494Z,37.63
2022-08-27T04:51:28.569Z,39.55
2022-08-27T04:54:00.952Z,46.08
2022-08-27T04:56:29.407Z,40.22
2022-08-27T04:58:56.999Z,36.88
2022-08-27T05:01:27.350Z,46.17
2022-08-27T05:03:56.041Z,46.03
2022-08-27T05:06:24.605Z,43.65
2022-08-27T05:08:52.970Z,37.65
2022-08-27T05:11:22.365Z,38.53
2022-08-27T05:13:50.195Z,39.58
2022-08-27T05:16:21.620Z,39.97
2022-08-27T05:18:50.978Z,44.70
2022-08-27T05:21:31.874Z,36.20
2022-08-27T05:24:01.319Z,39.53
2022-08-27T05:26:30.566Z,41.15
2022-08-27T05:29:02.460Z,36.40
2022-08-27T05:31:30.418Z,45.40
2022-08-27T05:34:00.975Z,37.47
2022-08-27T05:36:32.059Z,38.85
2022-08-27T05:39:01.548Z,33.50
2022-08-27T05:41:34.291Z,41.70
2022-08-27T05:44:30.190Z,32.33
2022-08-27T05:46:56.994Z,38.90
2022-08-27T05:49:24.620Z,41.55
2022-08-27T05:51:52.136Z,36.38
2022-08-27T05:54:20.050Z,29.48
2022-08-27T05:56:51.952Z,37.15
2022-08-27T05:59:39.064Z,40.63
2022-08-27T06:04:35.095Z,35.80
2022-08-27T06:07:02.774Z,33.88
2022-08-27T06:09:30.716Z,33.45
2022-08-27T06:12:02.497Z,36.47
2022-08-27T06:14:30.388Z,35.80
2022-08-27T06:17:00.972Z,38.28
2022-08-27T06:19:28.846Z,42.00
2022-08-27T06:22:01.211Z,46.58
2022-08-27T06:24:39.963Z,43.40
2022-08-27T06:27:13.798Z,40.97
2022-08-27T06:29:41.494Z,39.97
2022-08-27T06:32:09.793Z,46.17
2022-08-27T06:34:38.652Z,48.83
2022-08-27T06:37:07.554Z,44.03
2022-08-27T06:39:36.330Z,45.45
2022-08-27T06:42:06.825Z,45.58
2022-08-27T06:44:34.439Z,41.13
2022-08-27T06:47:03.934Z,39.95
2022-08-27T06:49:33.728Z,50.85
2022-08-27T06:52:01.410Z,46.42
2022-08-27T06:54:28.990Z,43.40
2022-08-27T06:56:59.701Z,47.58
2022-08-27T06:59:27.893Z,47.47
2022-08-27T07:02:02.823Z,42.38
2022-08-27T07:04:32.769Z,45.28
2022-08-27T07:07:02.498Z,50.28
2022-08-27T07:09:32.205Z,52.90
2022-08-27T07:12:01.503Z,58.20
2022-08-27T07:14:34.265Z,52.13
2022-08-27T07:19:41.166Z,64.72
2022-08-27T07:22:09.443Z,60.50
2022-08-27T07:24:38.234Z,62.78
2022-08-27T07:27:06.372Z,65.28
2022-08-27T07:29:34.119Z,67.25
2022-08-27T07:32:01.776Z,60.05
2022-08-27T07:34:29.441Z,54.20
2022-08-27T07:36:57.035Z,67.78
2022-08-27T07:39:24.575Z,67.63
2022-08-27T07:42:10.749Z,58.60
2022-08-27T07:44:38.251Z,59.78
2022-08-27T07:47:06.091Z,45.53
2022-08-27T07:49:35.556Z,57.55
2022-08-27T07:52:03.829Z,48.40
2022-08-27T07:54:31.422Z,52.38
2022-08-27T07:56:59.329Z,43.67
2022-08-27T07:59:27.751Z,51.53
2022-08-27T08:01:58.403Z,55.35
2022-08-27T08:04:26.848Z,45.65
2022-08-27T08:06:55.835Z,45.90
2022-08-27T08:09:25.052Z,41.22
2022-08-27T08:11:57.062Z,45.83
2022-08-27T08:14:24.928Z,44.45
2022-08-27T08:16:52.577Z,43.78
2022-08-27T08:19:29.987Z,42.58
2022-08-27T08:22:04.996Z,23.33
2022-08-27T08:24:36.579Z,25.65
2022-08-27T08:27:07.444Z,21.20
2022-08-27T08:29:36.022Z,20.60
2022-08-27T08:32:07.684Z,22.83
2022-08-27T08:34:36.865Z,20.98
2022-08-27T08:37:06.713Z,23.52
2022-08-27T08:39:36.199Z,14.32
2022-08-27T08:42:06.444Z,12.68
2022-08-27T08:44:48.648Z,22.52
2022-08-27T08:47:25.248Z,22.80
2022-08-27T08:50:05.420Z,23.88
2022-08-27T08:52:37.326Z,28.27
2022-08-27T08:55:42.419Z,35.20
2022-08-27T08:58:47.843Z,23.42
2022-08-27T09:01:20.827Z,19.55
2022-08-27T09:04:04.716Z,27.38
2022-08-27T09:06:52.373Z,25.08
2022-08-27T09:09:42.811Z,15.07
2022-08-27T09:12:16.501Z,20.98
2022-08-27T09:14:54.987Z,20.50
2022-08-27T09:17:23.526Z,18.50
2022-08-27T09:19:53.554Z,26.98
2022-08-27T09:22:32.816Z,19.85
2022-08-27T09:25:09.204Z,26.75
2022-08-27T09:27:41.735Z,23.98
2022-08-27T09:30:13.606Z,20.55
2022-08-27T09:32:41.318Z,18.83
2022-08-27T09:35:12.939Z,18.05
2022-08-27T09:37:48.192Z,13.20
2022-08-27T09:40:26.660Z,15.18
2022-08-27T09:42:57.473Z,18.00
2022-08-27T09:45:28.335Z,14.82
2022-08-27T09:48:04.895Z,19.23
2022-08-27T09:50:53.613Z,14.27
2022-08-27T09:53:25.466Z,11.80
2022-08-27T09:55:58.851Z,14.93
2022-08-27T09:58:32.067Z,14.88
2022-08-27T10:01:17.183Z,11.77
2022-08-27T10:03:45.077Z,15.35
2022-08-27T10:06:12.830Z,12.43
2022-08-27T10:08:52.613Z,12.73
2022-08-27T10:11:29.127Z,10.30
2022-08-27T10:14:13.142Z,12.73
2022-08-27T10:16:43.518Z,10.15
2022-08-27T10:19:32.739Z,17.20
2022-08-27T10:22:18.689Z,12.68
2022-08-27T10:25:03.048Z,11.55
2022-08-27T10:27:54.163Z,14.48
2022-08-27T10:30:54.105Z,13.50
2022-08-27T10:33:46.596Z,13.25
2022-08-27T10:37:07.308Z,10.43
2022-08-27T10:40:02.542Z,14.80
2022-08-27T10:42:57.632Z,12.43
2022-08-27T10:45:34.808Z,10.93
2022-08-27T10:48:14.283Z,11.18
2022-08-27T10:50:44.381Z,10.52
2022-08-27T10:53:38.765Z,10.98
2022-08-27T10:56:33.271Z,15.20
2022-08-27T10:59:25.525Z,13.50
2022-08-27T11:02:11.126Z,12.75
2022-08-27T11:04:49.615Z,11.50
2022-08-27T11:07:49.681Z,10.13
2022-08-27T11:10:28.535Z,9.43
2022-08-27T11:13:00.164Z,11.00
2022-08-27T11:15:36.973Z,10.65
2022-08-27T11:18:11.951Z,12.32
2022-08-27T11:20:53.957Z,13.85
2022-08-27T11:23:36.540Z,18.25
2022-08-27T11:26:06.823Z,15.02
2022-08-27T11:28:48.658Z,12.82
2022-08-27T11:31:22.882Z,14.00
2022-08-27T11:34:12.499Z,17.25
2022-08-27T11:37:03.262Z,14.38
2022-08-27T11:39:51.736Z,14.80
2022-08-27T11:42:52.333Z,15.20
2022-08-27T11:45:28.633Z,15.40
2022-08-27T11:47:59.882Z,14.75
2022-08-27T11:50:30.981Z,15.35
2022-08-27T11:53:02.281Z,17.45
2022-08-27T11:55:38.535Z,11.48
2022-08-27T11:58:10.838Z,12.00
2022-08-27T12:00:49.526Z,10.25
2022-08-27T12:03:19.815Z,11.20
2022-08-27T12:06:26.587Z,9.40
2022-08-27T12:09:16.600Z,15.05
2022-08-27T12:11:55.991Z,11.43
2022-08-27T12:14:35.002Z,17.35
2022-08-27T12:17:11.212Z,20.90
2022-08-27T12:20:03.415Z,23.95
2022-08-27T12:23:11.027Z,11.48
2022-08-27T12:25:38.614Z,14.82
2022-08-27T12:28:09.391Z,11.10
2022-08-27T12:30:49.509Z,12.43
2022-08-27T12:33:39.705Z,12.85
2022-08-27T12:36:27.979Z,10.88
2022-08-27T12:38:58.576Z,12.80
2022-08-27T12:41:44.572Z,11.30
2022-08-27T12:44:23.330Z,10.82
2022-08-27T12:46:55.003Z,11.98
2022-08-27T12:49:37.142Z,14.10
2022-08-27T12:52:32.515Z,10.48
2022-08-27T12:55:52.399Z,11.85
2022-08-27T12:58:31.710Z,11.27
2022-08-27T13:01:26.713Z,11.90
2022-08-27T13:03:56.115Z,14.00
2022-08-27T13:06:33.364Z,10.73
2022-08-27T13:09:04.443Z,11.38
2022-08-27T13:11:44.411Z,11.77
2022-08-27T13:14:22.380Z,19.38
2022-08-27T13:16:59.578Z,15.27
2022-08-27T13:19:29.678Z,14.20
2022-08-27T13:21:58.458Z,16.50
2022-08-27T13:24:49.815Z,12.73
2022-08-27T13:27:35.086Z,13.32
2022-08-27T13:30:11.948Z,12.48
2022-08-27T13:33:00.082Z,16.65
2022-08-27T13:35:28.246Z,14.90
2022-08-27T13:37:57.641Z,13.50
2022-08-27T13:40:30.744Z,17.83
2022-08-27T13:43:05.206Z,18.35
2022-08-27T13:45:40.760Z,17.67
2022-08-27T13:48:11.798Z,14.15
2022-08-27T13:50:49.958Z,13.73
2022-08-27T13:53:43.221Z,16.73
2022-08-27T13:56:11.371Z,17.77
2022-08-27T13:58:41.939Z,18.00
2022-08-27T14:01:15.497Z,14.93
2022-08-27T14:04:10.847Z,17.52
2022-08-27T14:06:47.623Z,17.40
2022-08-27T14:09:21.604Z,14.82
2022-08-27T14:11:49.695Z,24.70
2022-08-27T14:14:19.063Z,16.52
2022-08-27T14:16:58.935Z,23.15
2022-08-27T14:19:33.409Z,21.10
2022-08-27T14:22:04.531Z,16.73
2022-08-27T14:24:32.030Z,15.23
2022-08-27T14:27:08.902Z,15.50
2022-08-27T14:29:37.747Z,19.02
2022-08-27T14:32:07.734Z,18.05
2022-08-27T14:34:35.952Z,18.42
2022-08-27T14:37:04.722Z,26.55
2022-08-27T14:39:32.548Z,20.15
2022-08-27T14:42:01.053Z,19.55
2022-08-27T14:44:28.721Z,19.60
2022-08-27T14:46:57.466Z,20.05
2022-08-27T14:49:32.154Z,22.77
2022-08-27T14:52:00.113Z,23.73
2022-08-27T14:54:29.059Z,18.85
2022-08-27T14:57:03.043Z,16.90
2022-08-27T14:59:31.921Z,18.80
2022-08-27T15:02:02.118Z,19.88
2022-08-27T15:04:30.207Z,18.52
2022-08-27T15:06:58.036Z,17.92
2022-08-27T15:09:25.886Z,16.65
2022-08-27T15:11:54.123Z,19.88
2022-08-27T15:14:28.590Z,16.42
2022-08-27T15:16:56.363Z,22.85
2022-08-27T15:19:26.238Z,16.20
2022-08-27T15:21:57.271Z,22.08
2022-08-27T15:24:28.451Z,17.17
2022-08-27T15:27:00.068Z,16.48
2022-08-27T15:29:27.759Z,16.27
2022-08-27T15:31:58.061Z,20.23
2022-08-27T15:34:25.653Z,18.08
2022-08-27T15:36:53.321Z,16.88
2022-08-27T15:39:21.124Z,13.00
2022-08-27T15:42:05.938Z,9.93
2022-08-27T15:44:35.549Z,17.27
2022-08-27T15:47:06.403Z,13.82
2022-08-27T15:49:34.169Z,16.02
2022-08-27T15:52:02.201Z,14.15
2022-08-27T15:54:31.337Z,13.13
2022-08-27T15:57:00.153Z,12.60
2022-08-27T15:59:28.175Z,16.65
2022-08-27T16:01:56.087Z,17.30
2022-08-27T16:04:23.783Z,14.43
2022-08-27T16:06:51.310Z,19.00
2022-08-27T16:09:19.806Z,21.45
2022-08-27T16:11:47.416Z,26.33
2022-08-27T16:14:15.906Z,13.10
2022-08-27T16:16:46.287Z,17.20
2022-08-27T16:19:16.615Z,13.55
2022-08-27T16:21:44.441Z,22.08
2022-08-27T16:24:12.775Z,16.95
2022-08-27T16:26:40.372Z,17.33
2022-08-27T16:29:08.092Z,18.73
2022-08-27T16:31:37.269Z,14.68
2022-08-27T16:34:15.260Z,17.98
2022-08-27T16:36:43.213Z,27.95
2022-08-27T16:39:10.888Z,24.52
2022-08-27T16:41:38.541Z,25.40
2022-08-27T16:44:06.966Z,24.42
2022-08-27T16:46:34.707Z,23.35
2022-08-27T16:49:21.163Z,27.20
2022-08-27T16:51:48.827Z,27.90
2022-08-27T16:54:17.056Z,30.17
2022-08-27T16:56:46.297Z,23.65
2022-08-27T16:59:14.322Z,26.80
2022-08-27T17:01:43.279Z,24.02
2022-08-27T17:04:19.332Z,30.42
2022-08-27T17:06:51.783Z,32.38
2022-08-27T17:09:27.042Z,25.55
2022-08-27T17:11:58.592Z,30.08
2022-08-27T17:14:26.931Z,35.08
2022-08-27T17:16:54.572Z,31.85
2022-08-27T17:19:24.507Z,31.88
2022-08-27T17:21:54.961Z,32.80
2022-08-27T17:24:22.832Z,35.47
2022-08-27T17:26:50.367Z,35.20
2022-08-27T17:29:19.105Z,36.83
2022-08-27T17:31:46.667Z,39.08
2022-08-27T17:34:22.049Z,49.90
2022-08-27T17:36:51.960Z,45.83
2022-08-27T17:39:19.864Z,41.90
2022-08-27T17:41:50.668Z,37.63
2022-08-27T17:44:34.975Z,53.15
2022-08-27T17:47:05.922Z,51.20
2022-08-27T17:49:33.941Z,50.42
2022-08-27T17:52:09.815Z,47.53
2022-08-27T17:54:44.770Z,50.22
2022-08-27T17:57:40.237Z,57.75
2022-08-27T18:00:11.264Z,51.97
2022-08-27T18:02:45.182Z,59.38
2022-08-27T18:05:15.554Z,54.22
2022-08-27T18:07:44.110Z,55.80
2022-08-27T18:10:15.033Z,61.03
2022-08-27T18:12:43.440Z,57.72
2022-08-27T18:15:17.285Z,54.20
2022-08-27T18:17:44.987Z,53.58
2022-08-27T18:20:15.770Z,58.55
2022-08-27T18:22:48.248Z,56.90
2022-08-27T18:25:18.471Z,60.78
2022-08-27T18:27:50.031Z,60.30
2022-08-27T18:30:17.796Z,61.88
2022-08-27T18:32:45.507Z,58.88
2022-08-27T18:35:32.580Z,63.28
2022-08-27T18:38:06.669Z,68.05
2022-08-27T18:40:41.396Z,64.60
2022-08-27T18:43:11.846Z,64.53
2022-08-27T18:45:39.623Z,61.28
2022-08-27T18:48:17.700Z,64.60
2022-08-27T18:50:55.578Z,62.33
2022-08-27T18:53:23.851Z,69.45
2022-08-27T18:55:52.365Z,70.85
2022-08-27T18:58:23.264Z,63.22
2022-08-27T19:00:55.859Z,63.63
2022-08-27T19:03:36.841Z,63.80
2022-08-27T19:06:07.920Z,69.97
2022-08-27T19:08:38.407Z,60.42
2022-08-27T19:11:26.186Z,66.35
2022-08-27T19:13:53.885Z,59.35
2022-08-27T19:16:55.886Z,65.05
2022-08-27T19:19:25.870Z,63.80
2022-08-27T19:21:53.592Z,63.92
2022-08-27T19:24:22.117Z,65.30
2022-08-27T19:26:50.568Z,65.10
2022-08-27T19:29:19.895Z,63.65
2022-08-27T19:31:47.611Z,62.70
2022-08-27T19:34:15.399Z,69.25
2022-08-27T19:36:43.731Z,66.88
2022-08-27T19:39:13.256Z,66.63
2022-08-27T19:41:41.365Z,67.55
2022-08-27T19:44:09.092Z,73.95
2022-08-27T19:46:37.921Z,70.70
2022-08-27T19:49:05.695Z,71.70
2022-08-27T19:51:33.639Z,71.40
2022-08-27T19:54:01.604Z,69.03
2022-08-27T19:56:32.559Z,73.13
2022-08-27T19:59:13.441Z,69.03
2022-08-27T20:01:47.993Z,67.68
2022-08-27T20:04:15.542Z,69.32
2022-08-27T20:06:43.140Z,68.43
2022-08-27T20:09:16.279Z,67.20
2022-08-27T20:11:46.010Z,65.00
2022-08-27T20:14:13.662Z,65.72
2022-08-27T20:16:41.586Z,82.78
2022-08-27T20:19:10.026Z,77.70
2022-08-27T20:21:40.110Z,76.25
2022-08-27T20:24:07.654Z,72.95
2022-08-27T20:26:35.363Z,71.18
2022-08-27T20:29:03.099Z,71.15
2022-08-27T20:31:31.254Z,74.35
2022-08-27T20:33:58.936Z,70.85
2022-08-27T20:36:29.839Z,65.82
2022-08-27T20:38:57.750Z,70.47
2022-08-27T20:41:25.393Z,70.68
2022-08-27T20:43:56.152Z,67.03
2022-08-27T20:46:26.543Z,76.10
2022-08-27T20:48:56.565Z,74.18
2022-08-27T20:51:27.437Z,81.25
2022-08-27T20:53:55.286Z,69.40
2022-08-27T20:56:22.834Z,70.10
2022-08-27T20:59:09.241Z,83.28
2022-08-27T21:01:37.342Z,74.13
2022-08-27T21:04:04.996Z,70.53
2022-08-27T21:06:33.558Z,68.32
2022-08-27T21:09:01.260Z,82.50
2022-08-27T21:11:29.071Z,75.65
2022-08-27T21:13:56.903Z,91.95
2022-08-27T21:16:25.938Z,75.78
2022-08-27T21:18:54.076Z,73.20
2022-08-27T21:21:22.275Z,71.80
2022-08-27T21:23:49.782Z,77.95
2022-08-27T21:26:17.398Z,80.05
2022-08-27T21:28:44.867Z,76.07
2022-08-27T21:31:12.399Z,76.68
2022-08-27T21:33:40.222Z,69.38
2022-08-27T21:36:11.842Z,75.32
2022-08-27T21:38:40.281Z,68.03
2022-08-27T21:41:14.024Z,73.38
2022-08-27T21:43:41.719Z,80.70
2022-08-27T21:46:09.262Z,82.78
2022-08-27T21:48:38.042Z,72.60
2022-08-27T21:51:15.236Z,83.07
2022-08-27T21:53:52.185Z,73.18
2022-08-27T21:56:19.738Z,74.07
2022-08-27T21:58:47.515Z,78.68
2022-08-27T22:01:15.602Z,73.10
2022-08-27T22:03:47.009Z,73.65
2022-08-27T22:06:20.840Z,72.82
2022-08-27T22:08:48.823Z,66.05
2022-08-27T22:11:21.925Z,71.72
2022-08-27T22:13:52.717Z,65.20
2022-08-27T22:16:23.000Z,69.18
2022-08-27T22:18:54.490Z,77.82
2022-08-27T22:21:24.040Z,70.25
2022-08-27T22:23:53.131Z,76.80
2022-08-27T22:26:22.224Z,66.10
2022-08-27T22:28:50.011Z,73.30
2022-08-27T22:31:25.350Z,68.82
2022-08-27T22:33:53.597Z,75.82
2022-08-27T22:36:21.122Z,66.10
2022-08-27T22:38:48.671Z,72.88
2022-08-27T22:41:18.428Z,65.22
2022-08-27T22:43:54.364Z,63.70
2022-08-27T22:46:24.652Z,61.42
2022-08-27T22:48:52.320Z,65.55
2022-08-27T22:51:22.675Z,64.53
2022-08-27T22:53:50.278Z,68.57
2022-08-27T22:56:17.933Z,61.47
2022-08-27T22:58:45.997Z,73.25
2022-08-27T23:01:19.466Z,65.88
2022-08-27T23:03:47.864Z,59.65
2022-08-27T23:06:17.002Z,63.60
2022-08-27T23:08:44.603Z,63.80
2022-08-27T23:11:12.617Z,66.35
2022-08-27T23:13:41.197Z,63.42
2022-08-27T23:16:11.757Z,68.50
2022-08-27T23:18:40.762Z,60.53
2022-08-27T23:21:09.523Z,70.43
2022-08-27T23:23:37.692Z,65.10
2022-08-27T23:26:23.947Z,58.75
2022-08-27T23:28:51.650Z,60.67
2022-08-27T23:31:19.531Z,63.53
2022-08-27T23:33:50.609Z,59.42
2022-08-27T23:36:19.115Z,64.35
2022-08-27T23:38:47.139Z,61.25
2022-08-27T23:41:17.922Z,57.95
2022-08-27T23:43:45.650Z,64.50
2022-08-27T23:46:13.547Z,58.10
2022-08-27T23:48:41.125Z,71.20
2022-08-27T23:51:11.389Z,57.38
2022-08-27T23:53:39.213Z,51.50
2022-08-27T23:56:06.945Z,53.85
2022-08-27T23:58:34.654Z,53.13
