createdAt,value
2018-06-09T00:00:14.147Z,4.30
2018-06-09T00:02:42.525Z,4.10
2018-06-09T00:05:10.908Z,4.67
2018-06-09T00:07:39.349Z,4.47
2018-06-09T00:10:07.757Z,4.07
2018-06-09T00:12:36.383Z,4.20
2018-06-09T00:15:04.693Z,4.33
2018-06-09T00:17:33.057Z,4.40
2018-06-09T00:20:01.578Z,4.60
2018-06-09T00:22:29.928Z,4.43
2018-06-09T00:24:58.341Z,4.57
2018-06-09T00:27:26.756Z,4.23
2018-06-09T00:29:55.094Z,4.63
2018-06-09T00:32:23.621Z,4.50
2018-06-09T00:34:52.048Z,4.63
2018-06-09T00:37:20.449Z,4.10
2018-06-09T00:39:48.860Z,4.40
2018-06-09T00:42:17.363Z,4.53
2018-06-09T00:44:45.748Z,4.23
2018-06-09T00:47:14.149Z,4.30
2018-06-09T00:49:42.583Z,4.83
2018-06-09T00:52:11.043Z,4.97
2018-06-09T00:54:39.343Z,4.53
2018-06-09T00:57:07.665Z,4.87
2018-06-09T00:59:36.114Z,4.60
2018-06-09T01:02:04.480Z,4.97
2018-06-09T01:04:33.234Z,4.93
2018-06-09T01:07:01.776Z,4.60
2018-06-09T01:09:30.160Z,5.00
2018-06-09T01:11:58.558Z,5.33
2018-06-09T01:14:26.845Z,5.07
2018-06-09T01:16:55.390Z,4.77
2018-06-09T01:19:23.816Z,4.30
2018-06-09T01:21:52.172Z,5.00
2018-06-09T01:24:20.666Z,4.93
2018-06-09T01:26:49.078Z,4.80
2018-06-09T01:29:17.903Z,4.73
2018-06-09T01:31:46.299Z,4.33
2018-06-09T01:34:14.713Z,4.80
2018-06-09T01:36:43.196Z,5.20
2018-06-09T01:39:11.615Z,4.67
2018-06-09T01:41:40.099Z,5.10
2018-06-09T01:44:08.491Z,4.63
2018-06-09T01:46:36.840Z,5.53
2018-06-09T01:49:05.198Z,4.30
2018-06-09T01:51:33.577Z,4.83
2018-06-09T01:54:01.869Z,5.27
2018-06-09T01:56:30.267Z,4.90
2018-06-09T01:58:58.620Z,4.90
2018-06-09T02:01:27.230Z,4.20
2018-06-09T02:03:55.893Z,4.47
2018-06-09T02:06:24.439Z,5.50
2018-06-09T02:08:52.912Z,4.83
2018-06-09T02:11:21.305Z,5.30
2018-06-09T02:13:49.687Z,5.07
2018-06-09T02:16:18.207Z,5.00
2018-06-09T02:18:46.651Z,4.67
2018-06-09T02:21:14.974Z,4.93
2018-06-09T02:23:43.258Z,4.53
2018-06-09T02:26:11.615Z,5.60
2018-06-09T02:28:39.956Z,5.17
2018-06-09T02:31:08.736Z,5.20
2018-06-09T02:33:37.175Z,4.87
2018-06-09T02:36:05.765Z,4.50
2018-06-09T02:38:34.066Z,4.43
2018-06-09T02:41:02.502Z,4.70
2018-06-09T02:43:30.836Z,4.77
2018-06-09T02:45:59.275Z,4.60
2018-06-09T02:48:27.600Z,5.00
2018-06-09T02:50:56.035Z,5.13
2018-06-09T02:53:24.474Z,5.20
2018-06-09T02:55:52.871Z,5.13
2018-06-09T02:58:21.600Z,4.50
2018-06-09T03:00:49.991Z,5.03
2018-06-09T03:03:18.319Z,4.83
2018-06-09T03:05:46.747Z,4.90
2018-06-09T03:08:16.103Z,4.63
2018-06-09T03:10:44.467Z,5.20
2018-06-09T03:13:12.884Z,5.50
2018-06-09T03:15:41.199Z,5.13
2018-06-09T03:18:09.678Z,4.97
2018-06-09T03:20:38.032Z,5.40
2018-06-09T03:23:06.523Z,5.60
2018-06-09T03:25:34.805Z,6.13
2018-06-09T03:28:03.133Z,5.83
2018-06-09T03:30:32.028Z,5.50
2018-06-09T03:33:00.341Z,5.77
2018-06-09T03:35:28.703Z,5.43
2018-06-09T03:37:57.083Z,5.63
2018-06-09T03:40:25.584Z,5.90
2018-06-09T03:42:54.008Z,5.60
2018-06-09T03:45:22.768Z,4.57
2018-06-09T03:47:51.213Z,5.73
2018-06-09T03:50:19.574Z,4.60
2018-06-09T03:52:48.050Z,4.87
2018-06-09T03:55:16.519Z,4.30
2018-06-09T03:57:44.938Z,4.83
2018-06-09T04:00:13.260Z,5.40
2018-06-09T04:02:41.555Z,4.93
2018-06-09T04:05:09.944Z,4.90
2018-06-09T04:07:38.282Z,4.93
2018-06-09T04:10:06.665Z,5.03
2018-06-09T04:12:35.028Z,4.90
2018-06-09T04:15:03.407Z,5.17
2018-06-09T04:17:31.766Z,5.10
2018-06-09T04:20:00.126Z,4.67
2018-06-09T04:22:28.487Z,4.90
2018-06-09T04:24:56.811Z,4.90
2018-06-09T04:27:25.138Z,4.97
2018-06-09T04:29:53.554Z,5.17
2018-06-09T04:32:22.365Z,5.30
2018-06-09T04:34:50.725Z,5.10
2018-06-09T04:37:19.291Z,5.13
2018-06-09T04:39:47.679Z,4.90
2018-06-09T04:42:16.650Z,5.57
2018-06-09T04:44:45.164Z,5.03
2018-06-09T04:47:14.465Z,4.80
2018-06-09T04:49:42.792Z,5.33
2018-06-09T04:52:11.248Z,4.87
2018-06-09T04:54:39.568Z,4.93
2018-06-09T04:57:07.924Z,4.93
2018-06-09T04:59:36.331Z,4.33
2018-06-09T05:02:04.703Z,4.20
2018-06-09T05:04:33.050Z,4.67
2018-06-09T05:07:01.380Z,4.60
2018-06-09T05:09:29.683Z,4.73
2018-06-09T05:11:57.990Z,4.60
2018-06-09T05:14:26.312Z,5.33
2018-06-09T05:16:54.601Z,4.63
2018-06-09T05:19:23.541Z,5.00
2018-06-09T05:21:52.056Z,5.30
2018-06-09T05:24:20.502Z,5.30
2018-06-09T05:26:48.928Z,4.50
2018-06-09T05:29:17.279Z,4.73
2018-06-09T05:31:45.622Z,5.50
2018-06-09T05:34:13.986Z,5.37
2018-06-09T05:36:42.340Z,5.10
2018-06-09T05:39:10.719Z,5.40
2018-06-09T05:41:39.136Z,5.23
2018-06-09T05:44:07.628Z,4.90
2018-06-09T05:46:35.997Z,4.93
2018-06-09T05:49:05.360Z,4.63
2018-06-09T05:51:33.717Z,4.87
2018-06-09T05:54:02.175Z,5.70
2018-06-09T05:56:30.505Z,6.07
2018-06-09T05:58:58.803Z,5.23
2018-06-09T06:01:27.133Z,5.40
2018-06-09T06:03:55.539Z,5.37
2018-06-09T06:06:24.087Z,5.93
2018-06-09T06:08:52.560Z,5.20
2018-06-09T06:11:21.115Z,5.97
2018-06-09T06:13:49.868Z,6.00
2018-06-09T06:16:18.504Z,5.57
2018-06-09T06:18:47.019Z,5.40
2018-06-09T06:21:15.343Z,5.50
2018-06-09T06:23:43.815Z,5.73
2018-06-09T06:26:12.412Z,5.57
2018-06-09T06:28:40.782Z,5.73
2018-06-09T06:31:10.256Z,5.33
2018-06-09T06:33:38.825Z,5.90
2018-06-09T06:36:07.332Z,5.13
2018-06-09T06:38:35.816Z,5.63
2018-06-09T06:41:04.263Z,5.53
2018-06-09T06:43:33.340Z,5.90
2018-06-09T06:46:02.972Z,5.80
2018-06-09T06:48:31.451Z,5.77
2018-06-09T06:51:00.765Z,5.90
2018-06-09T06:53:29.120Z,5.30
2018-06-09T06:55:57.548Z,5.03
2018-06-09T06:58:26.282Z,5.50
2018-06-09T07:00:55.366Z,5.90
2018-06-09T07:03:23.804Z,5.73
2018-06-09T07:05:52.271Z,5.37
2018-06-09T07:08:20.852Z,5.20
2018-06-09T07:10:49.319Z,6.00
2018-06-09T07:13:17.684Z,5.83
2018-06-09T07:15:46.028Z,6.20
2018-06-09T07:18:14.897Z,5.83
2018-06-09T07:20:43.394Z,6.30
2018-06-09T07:23:11.970Z,5.77
2018-06-09T07:25:40.771Z,5.57
2018-06-09T07:28:10.013Z,5.50
2018-06-09T07:30:38.923Z,5.43
2018-06-09T07:33:07.386Z,5.67
2018-06-09T07:35:36.127Z,5.77
2018-06-09T07:38:04.668Z,5.67
2018-06-09T07:40:33.151Z,6.20
2018-06-09T07:43:01.893Z,6.20
2018-06-09T07:45:30.787Z,6.47
2018-06-09T07:47:59.466Z,6.10
2018-06-09T07:50:28.464Z,5.87
2018-06-09T07:52:56.876Z,5.43
2018-06-09T07:55:25.240Z,4.43
2018-06-09T07:57:53.837Z,5.07
2018-06-09T08:00:22.112Z,4.77
2018-06-09T08:02:50.472Z,4.77
2018-06-09T08:05:18.760Z,5.23
2018-06-09T08:07:47.146Z,4.50
2018-06-09T08:10:15.515Z,5.63
2018-06-09T08:12:44.365Z,5.87
2018-06-09T08:15:12.862Z,5.50
2018-06-09T08:17:41.199Z,5.00
2018-06-09T08:20:09.751Z,5.87
2018-06-09T08:22:38.147Z,5.37
2018-06-09T08:25:06.735Z,5.13
2018-06-09T08:27:35.496Z,5.17
2018-06-09T08:30:04.067Z,4.53
2018-06-09T08:32:34.287Z,5.33
2018-06-09T08:35:02.967Z,5.60
2018-06-09T08:37:31.363Z,5.30
2018-06-09T08:39:59.844Z,6.15
2018-06-09T08:42:28.436Z,7.00
2018-06-09T08:44:57.026Z,6.57
2018-06-09T08:47:25.406Z,6.53
2018-06-09T08:49:53.753Z,6.95
2018-06-09T08:52:22.186Z,6.75
2018-06-09T08:54:50.528Z,6.58
2018-06-09T08:57:18.918Z,6.67
2018-06-09T08:59:47.564Z,6.53
2018-06-09T09:02:15.948Z,7.67
2018-06-09T09:04:44.378Z,8.27
2018-06-09T09:07:12.960Z,7.30
2018-06-09T09:09:41.460Z,6.75
2018-06-09T09:12:10.000Z,7.80
2018-06-09T09:14:38.469Z,7.85
2018-06-09T09:17:07.429Z,7.70
2018-06-09T09:19:36.146Z,8.33
2018-06-09T09:22:04.842Z,7.03
2018-06-09T09:24:33.212Z,7.05
2018-06-09T09:27:01.885Z,7.00
2018-06-09T09:29:31.579Z,6.75
2018-06-09T09:31:59.948Z,6.50
2018-06-09T09:34:28.452Z,6.55
2018-06-09T09:36:56.904Z,6.95
2018-06-09T09:39:25.378Z,7.10
2018-06-09T09:41:53.853Z,6.33
2018-06-09T09:44:22.321Z,7.97
2018-06-09T09:46:50.978Z,7.00
2018-06-09T09:49:20.176Z,7.37
2018-06-09T09:51:48.552Z,6.78
2018-06-09T09:54:17.610Z,6.12
2018-06-09T09:56:45.966Z,6.25
2018-06-09T09:59:14.316Z,7.00
2018-06-09T10:01:42.904Z,7.62
2018-06-09T10:04:11.502Z,9.65
2018-06-09T10:06:40.325Z,7.87
2018-06-09T10:09:09.663Z,8.78
2018-06-09T10:11:38.053Z,9.63
2018-06-09T10:14:06.528Z,8.85
2018-06-09T10:16:35.101Z,7.90
2018-06-09T10:19:03.607Z,6.60
2018-06-09T10:21:32.319Z,6.35
2018-06-09T10:24:00.712Z,5.95
2018-06-09T10:26:29.263Z,6.30
2018-06-09T10:28:57.735Z,6.03
2018-06-09T10:31:26.425Z,5.15
2018-06-09T10:33:55.336Z,5.83
2018-06-09T10:36:24.018Z,5.45
2018-06-09T10:38:52.659Z,5.45
2018-06-09T10:41:21.319Z,5.10
2018-06-09T10:43:50.500Z,5.33
2018-06-09T10:46:19.320Z,5.15
2018-06-09T10:48:47.741Z,4.75
2018-06-09T10:51:16.781Z,4.60
2018-06-09T10:53:45.309Z,4.67
2018-06-09T10:56:14.424Z,4.72
2018-06-09T10:58:43.240Z,4.80
2018-06-09T11:01:11.983Z,4.55
2018-06-09T11:03:40.700Z,4.30
2018-06-09T11:06:09.360Z,4.25
2018-06-09T11:08:37.932Z,4.40
2018-06-09T11:11:06.415Z,4.33
2018-06-09T11:13:35.634Z,4.35
2018-06-09T11:16:04.060Z,4.40
2018-06-09T11:18:33.090Z,3.55
2018-06-09T11:21:02.602Z,3.87
2018-06-09T11:23:31.056Z,3.92
2018-06-09T11:25:59.451Z,4.25
2018-06-09T11:28:27.815Z,3.90
2018-06-09T11:30:56.164Z,4.08
2018-06-09T11:33:25.151Z,4.25
2018-06-09T11:35:53.594Z,3.55
2018-06-09T11:38:22.407Z,3.70
2018-06-09T11:40:50.747Z,3.85
2018-06-09T11:43:19.842Z,3.40
2018-06-09T11:45:48.348Z,3.75
2018-06-09T11:48:17.520Z,3.87
2018-06-09T11:50:46.091Z,3.37
2018-06-09T11:53:14.424Z,3.60
2018-06-09T11:55:43.030Z,3.87
2018-06-09T11:58:12.044Z,4.03
2018-06-09T12:00:41.481Z,4.00
2018-06-09T12:03:11.034Z,3.67
2018-06-09T12:05:40.719Z,2.92
2018-06-09T12:08:09.374Z,3.37
2018-06-09T12:10:38.532Z,3.22
2018-06-09T12:13:07.110Z,3.15
2018-06-09T12:15:35.941Z,3.22
2018-06-09T12:18:04.932Z,3.67
2018-06-09T12:20:33.388Z,3.02
2018-06-09T12:23:01.940Z,2.83
2018-06-09T12:25:30.477Z,3.20
2018-06-09T12:27:58.868Z,3.12
2018-06-09T12:30:27.293Z,2.83
2018-06-09T12:32:55.671Z,3.08
2018-06-09T12:35:24.130Z,3.72
2018-06-09T12:37:53.407Z,3.33
2018-06-09T12:40:22.656Z,2.55
2018-06-09T12:42:51.111Z,2.92
2018-06-09T12:45:20.065Z,3.12
2018-06-09T12:47:49.068Z,3.47
2018-06-09T12:50:17.414Z,2.95
2018-06-09T12:52:46.202Z,2.95
2018-06-09T12:55:14.687Z,3.22
2018-06-09T12:57:43.294Z,3.15
2018-06-09T13:00:11.807Z,3.55
2018-06-09T13:02:40.159Z,3.17
2018-06-09T13:05:08.759Z,3.30
2018-06-09T13:07:38.217Z,3.15
2018-06-09T13:10:06.873Z,3.40
2018-06-09T13:12:36.514Z,3.42
2018-06-09T13:15:05.179Z,3.55
2018-06-09T13:17:33.828Z,3.85
2018-06-09T13:20:02.172Z,3.37
2018-06-09T13:22:30.705Z,3.70
2018-06-09T13:24:59.468Z,3.42
2018-06-09T13:27:28.048Z,3.15
2018-06-09T13:29:56.644Z,2.83
2018-06-09T13:32:25.101Z,3.30
2018-06-09T13:34:54.086Z,3.42
2018-06-09T13:37:23.172Z,3.27
2018-06-09T13:39:51.861Z,3.10
2018-06-09T13:42:21.014Z,3.55
2018-06-09T13:44:49.331Z,3.45
2018-06-09T13:47:17.693Z,3.37
2018-06-09T13:49:46.008Z,3.52
2018-06-09T13:52:14.382Z,3.25
2018-06-09T13:54:43.173Z,3.40
2018-06-09T13:57:11.613Z,3.72
2018-06-09T13:59:40.022Z,3.47
2018-06-09T14:02:08.653Z,2.95
2018-06-09T14:04:37.241Z,3.30
2018-06-09T14:07:06.397Z,3.17
2018-06-09T14:09:35.027Z,3.42
2018-06-09T14:12:03.484Z,3.45
2018-06-09T14:14:31.903Z,3.25
2018-06-09T14:17:00.950Z,3.60
2018-06-09T14:19:29.289Z,3.63
2018-06-09T14:21:57.619Z,3.57
2018-06-09T14:24:25.947Z,3.57
2018-06-09T14:26:54.427Z,3.50
2018-06-09T14:29:23.178Z,3.80
2018-06-09T14:31:51.655Z,3.80
2018-06-09T14:34:20.911Z,3.80
2018-06-09T14:36:49.420Z,3.43
2018-06-09T14:39:17.977Z,3.53
2018-06-09T14:41:46.309Z,3.50
2018-06-09T14:44:14.711Z,3.93
2018-06-09T14:46:43.599Z,4.00
2018-06-09T14:49:12.082Z,4.30
2018-06-09T14:51:40.769Z,3.97
2018-06-09T14:54:09.143Z,3.87
2018-06-09T14:56:37.625Z,3.80
2018-06-09T14:59:06.110Z,3.97
2018-06-09T15:01:34.485Z,4.27
2018-06-09T15:04:02.871Z,4.00
2018-06-09T15:06:31.359Z,3.80
2018-06-09T15:08:59.756Z,4.17
2018-06-09T15:11:28.277Z,3.97
2018-06-09T15:13:56.675Z,3.77
2018-06-09T15:16:25.696Z,4.50
2018-06-09T15:18:54.720Z,3.87
2018-06-09T15:21:23.271Z,4.27
2018-06-09T15:23:52.119Z,4.10
2018-06-09T15:26:20.586Z,3.97
2018-06-09T15:28:49.662Z,3.97
2018-06-09T15:31:18.602Z,4.13
2018-06-09T15:33:47.143Z,3.87
2018-06-09T15:36:16.134Z,4.30
2018-06-09T15:38:44.700Z,4.13
2018-06-09T15:41:13.300Z,3.47
2018-06-09T15:43:42.145Z,4.07
2018-06-09T15:46:10.722Z,3.80
2018-06-09T15:48:39.177Z,4.13
2018-06-09T15:51:07.687Z,4.10
2018-06-09T15:53:36.638Z,3.97
2018-06-09T15:56:05.141Z,4.57
2018-06-09T15:58:33.538Z,3.83
2018-06-09T16:01:02.400Z,4.67
2018-06-09T16:03:30.841Z,4.40
2018-06-09T16:05:59.970Z,4.27
2018-06-09T16:08:28.403Z,4.20
2018-06-09T16:10:56.721Z,4.73
2018-06-09T16:13:25.524Z,4.90
2018-06-09T16:15:53.962Z,4.07
2018-06-09T16:18:22.622Z,4.37
2018-06-09T16:20:51.056Z,4.20
2018-06-09T16:23:20.804Z,4.37
2018-06-09T16:25:49.203Z,4.17
2018-06-09T16:28:17.559Z,4.37
2018-06-09T16:30:45.918Z,4.43
2018-06-09T16:33:14.458Z,4.63
2018-06-09T16:35:43.334Z,4.27
2018-06-09T16:38:11.767Z,5.50
2018-06-09T16:40:40.305Z,4.90
2018-06-09T16:43:08.718Z,4.97
2018-06-09T16:45:37.243Z,4.97
2018-06-09T16:48:05.946Z,4.90
2018-06-09T16:50:34.428Z,4.20
2018-06-09T16:53:02.915Z,4.33
2018-06-09T16:55:31.254Z,4.17
2018-06-09T16:57:59.885Z,3.47
2018-06-09T17:00:28.282Z,3.93
2018-06-09T17:02:56.737Z,4.03
2018-06-09T17:05:25.103Z,3.23
2018-06-09T17:07:53.413Z,3.70
2018-06-09T17:10:21.924Z,3.23
2018-06-09T17:12:50.297Z,3.80
2018-06-09T17:15:18.804Z,3.17
2018-06-09T17:17:47.227Z,3.73
2018-06-09T17:20:15.990Z,3.53
2018-06-09T17:22:44.656Z,3.57
2018-06-09T17:25:13.178Z,3.57
2018-06-09T17:27:41.600Z,3.30
2018-06-09T17:30:10.053Z,3.73
2018-06-09T17:32:38.627Z,3.83
2018-06-09T17:35:07.208Z,4.53
2018-06-09T17:37:35.930Z,4.73
2018-06-09T17:40:05.124Z,4.23
2018-06-09T17:42:33.560Z,4.77
2018-06-09T17:45:02.000Z,3.53
2018-06-09T17:47:30.475Z,4.27
2018-06-09T17:49:58.803Z,4.60
2018-06-09T17:52:27.380Z,4.90
2018-06-09T17:54:55.773Z,4.03
2018-06-09T17:57:24.238Z,3.90
2018-06-09T17:59:52.575Z,4.20
2018-06-09T18:02:21.021Z,4.23
2018-06-09T18:04:49.590Z,4.70
2018-06-09T18:07:18.030Z,4.77
2018-06-09T18:09:46.851Z,4.70
2018-06-09T18:12:15.212Z,4.50
2018-06-09T18:14:43.669Z,4.67
2018-06-09T18:17:12.363Z,5.23
2018-06-09T18:19:41.019Z,5.30
2018-06-09T18:22:09.649Z,5.10
2018-06-09T18:24:38.026Z,4.30
2018-06-09T18:27:06.456Z,5.20
2018-06-09T18:29:34.949Z,4.83
2018-06-09T18:32:03.421Z,4.90
2018-06-09T18:34:31.748Z,4.60
2018-06-09T18:37:00.140Z,4.83
2018-06-09T18:39:28.456Z,4.97
2018-06-09T18:41:56.889Z,4.10
2018-06-09T18:44:25.219Z,4.13
2018-06-09T18:46:53.664Z,4.40
2018-06-09T18:49:22.066Z,4.70
2018-06-09T18:51:52.078Z,4.93
2018-06-09T18:54:20.403Z,4.60
2018-06-09T18:56:48.929Z,4.50
2018-06-09T18:59:17.562Z,4.20
2018-06-09T19:01:46.074Z,4.33
2018-06-09T19:04:14.449Z,4.07
2018-06-09T19:06:43.006Z,4.90
2018-06-09T19:09:11.758Z,4.00
2018-06-09T19:11:40.338Z,4.13
2018-06-09T19:14:08.786Z,4.10
2018-06-09T19:16:37.271Z,4.10
2018-06-09T19:19:05.768Z,4.07
2018-06-09T19:21:34.339Z,3.80
2018-06-09T19:24:02.747Z,2.97
2018-06-09T19:26:31.951Z,3.17
2018-06-09T19:29:00.410Z,2.77
2018-06-09T19:31:28.842Z,2.80
2018-06-09T19:33:57.384Z,3.03
2018-06-09T19:36:25.731Z,2.77
2018-06-09T19:38:54.379Z,2.27
2018-06-09T19:41:22.859Z,2.10
2018-06-09T19:43:51.385Z,2.53
2018-06-09T19:46:19.788Z,1.90
2018-06-09T19:48:48.225Z,2.60
2018-06-09T19:51:16.699Z,2.67
2018-06-09T19:53:45.155Z,2.13
2018-06-09T19:56:13.501Z,1.83
2018-06-09T19:58:42.089Z,1.80
2018-06-09T20:01:10.643Z,1.60
2018-06-09T20:03:39.032Z,1.63
2018-06-09T20:06:07.542Z,2.20
2018-06-09T20:08:36.186Z,2.20
2018-06-09T20:11:04.670Z,1.77
2018-06-09T20:13:33.235Z,1.80
2018-06-09T20:16:43.949Z,1.90
2018-06-09T20:19:12.490Z,1.90
2018-06-09T20:21:41.171Z,1.60
2018-06-09T20:24:09.575Z,1.77
2018-06-09T20:26:38.310Z,1.73
2018-06-09T20:29:06.795Z,2.00
2018-06-09T20:31:35.508Z,2.33
2018-06-09T20:34:04.034Z,2.17
2018-06-09T20:36:32.944Z,1.90
2018-06-09T20:39:01.372Z,1.77
2018-06-09T20:41:29.899Z,2.10
2018-06-09T20:43:58.380Z,2.00
2018-06-09T20:46:26.755Z,1.77
2018-06-09T20:48:55.246Z,1.93
2018-06-09T20:51:23.765Z,1.97
2018-06-09T20:53:52.170Z,1.80
2018-06-09T20:56:20.528Z,2.43
2018-06-09T20:58:49.388Z,2.07
2018-06-09T21:01:17.839Z,1.90
2018-06-09T21:03:46.420Z,1.97
2018-06-09T21:06:14.975Z,1.90
2018-06-09T21:08:43.470Z,2.17
2018-06-09T21:11:12.869Z,2.10
2018-06-09T21:13:41.532Z,2.00
2018-06-09T21:16:10.121Z,1.83
2018-06-09T21:18:39.796Z,2.10
2018-06-09T21:21:08.341Z,2.23
2018-06-09T21:23:37.689Z,2.40
2018-06-09T21:26:06.463Z,1.77
2018-06-09T21:28:44.056Z,2.00
2018-06-09T21:31:22.584Z,1.77
2018-06-09T21:34:04.400Z,2.20
2018-06-09T21:36:39.910Z,2.30
2018-06-09T21:39:13.540Z,2.13
2018-06-09T21:41:44.318Z,2.33
2018-06-09T21:44:14.208Z,2.03
2018-06-09T21:46:46.890Z,2.03
2018-06-09T21:49:16.686Z,2.27
2018-06-09T21:51:45.064Z,2.07
2018-06-09T21:54:13.564Z,2.07
2018-06-09T21:56:42.317Z,2.37
2018-06-09T21:59:10.820Z,2.30
2018-06-09T22:01:39.263Z,2.47
2018-06-09T22:04:07.801Z,1.87
2018-06-09T22:06:36.534Z,1.70
2018-06-09T22:09:11.023Z,1.80
2018-06-09T22:11:39.565Z,1.60
2018-06-09T22:14:08.185Z,1.83
2018-06-09T22:16:37.049Z,1.80
2018-06-09T22:19:05.557Z,1.90
2018-06-09T22:21:34.366Z,2.37
2018-06-09T22:24:03.551Z,1.87
2018-06-09T22:26:31.971Z,2.47
2018-06-09T22:29:00.641Z,2.13
2018-06-09T22:31:28.976Z,2.30
2018-06-09T22:33:57.393Z,2.90
2018-06-09T22:36:25.867Z,2.60
2018-06-09T22:38:54.299Z,2.73
2018-06-09T22:41:22.392Z,3.27
2018-06-09T22:43:50.795Z,2.83
2018-06-09T22:46:19.165Z,2.37
2018-06-09T22:48:47.818Z,2.80
2018-06-09T22:51:16.338Z,2.70
2018-06-09T22:53:44.746Z,2.73
2018-06-09T22:56:13.447Z,3.10
2018-06-09T22:58:41.925Z,2.50
2018-06-09T23:01:10.298Z,2.73
2018-06-09T23:03:38.847Z,2.63
2018-06-09T23:06:06.976Z,2.70
2018-06-09T23:08:35.573Z,2.57
2018-06-09T23:11:04.015Z,3.27
2018-06-09T23:13:32.740Z,3.10
2018-06-09T23:16:01.196Z,2.73
2018-06-09T23:18:29.633Z,2.73
2018-06-09T23:20:58.047Z,3.63
2018-06-09T23:23:26.461Z,2.70
2018-06-09T23:25:54.960Z,2.70
2018-06-09T23:28:23.728Z,2.67
2018-06-09T23:30:52.358Z,3.40
2018-06-09T23:33:20.680Z,3.33
2018-06-09T23:35:49.716Z,2.90
2018-06-09T23:38:18.198Z,3.37
2018-06-09T23:40:46.805Z,3.23
2018-06-09T23:43:15.271Z,3.10
2018-06-09T23:45:43.666Z,2.70
2018-06-09T23:48:11.976Z,2.90
2018-06-09T23:50:40.393Z,2.93
2018-06-09T23:53:08.874Z,3.00
2018-06-09T23:55:37.375Z,2.87
2018-06-09T23:58:05.839Z,3.33
