createdAt,value
2022-08-08T00:00:55.093Z,30.27
2022-08-08T00:02:43.357Z,30.25
2022-08-08T00:05:18.294Z,30.20
2022-08-08T00:07:50.522Z,30.09
2022-08-08T00:10:17.717Z,30.11
2022-08-08T00:13:20.847Z,29.76
2022-08-08T00:16:27.179Z,29.68
2022-08-08T00:18:54.596Z,29.37
2022-08-08T00:21:24.534Z,29.76
2022-08-08T00:23:53.104Z,29.54
2022-08-08T00:26:29.037Z,29.84
2022-08-08T00:29:07.808Z,29.88
2022-08-08T00:32:20.846Z,29.77
2022-08-08T00:35:04.826Z,29.88
2022-08-08T00:37:47.390Z,29.91
2022-08-08T00:41:11.727Z,29.84
2022-08-08T00:43:21.850Z,29.75
2022-08-08T00:45:56.787Z,29.47
2022-08-08T00:48:39.968Z,29.52
2022-08-08T00:51:26.119Z,29.56
2022-08-08T00:54:15.767Z,29.64
2022-08-08T00:56:43.694Z,29.75
2022-08-08T00:59:44.410Z,29.63
2022-08-08T01:03:59.069Z,29.57
2022-08-08T01:05:41.745Z,29.71
2022-08-08T01:08:30.127Z,29.67
2022-08-08T01:10:57.946Z,30.02
2022-08-08T01:13:46.115Z,29.96
2022-08-08T01:16:34.774Z,29.94
2022-08-08T01:19:41.870Z,30.37
2022-08-08T01:22:23.505Z,30.09
2022-08-08T01:25:26.331Z,29.86
2022-08-08T01:28:06.777Z,29.93
2022-08-08T01:30:54.048Z,30.01
2022-08-08T01:34:00.948Z,30.22
2022-08-08T01:36:48.593Z,30.11
2022-08-08T01:39:35.063Z,30.02
2022-08-08T01:42:20.014Z,30.24
2022-08-08T01:45:03.670Z,30.22
2022-08-08T01:48:23.427Z,30.06
2022-08-08T01:50:37.990Z,29.66
2022-08-08T01:54:03.869Z,29.57
2022-08-08T01:56:29.878Z,29.62
2022-08-08T01:58:59.024Z,29.28
2022-08-08T02:01:59.522Z,28.97
2022-08-08T02:04:43.010Z,28.80
2022-08-08T02:07:26.708Z,29.44
2022-08-08T02:10:29.374Z,29.56
2022-08-08T02:13:52.740Z,29.88
2022-08-08T02:16:20.945Z,30.46
2022-08-08T02:18:58.533Z,29.95
2022-08-08T02:21:59.644Z,29.79
2022-08-08T02:24:27.820Z,30.16
2022-08-08T02:27:01.127Z,29.85
2022-08-08T02:29:47.066Z,29.53
2022-08-08T02:32:22.328Z,29.56
2022-08-08T02:35:11.033Z,29.60
2022-08-08T02:37:53.504Z,29.53
2022-08-08T02:40:37.214Z,29.43
2022-08-08T02:44:38.562Z,29.75
2022-08-08T02:46:18.243Z,29.64
2022-08-08T02:49:04.291Z,29.60
2022-08-08T02:51:47.635Z,29.64
2022-08-08T02:54:22.621Z,29.39
2022-08-08T02:57:16.951Z,29.53
2022-08-08T03:00:15.887Z,29.51
2022-08-08T03:03:12.441Z,29.65
2022-08-08T03:05:46.406Z,29.63
2022-08-08T03:08:14.105Z,29.51
2022-08-08T03:10:54.259Z,29.23
2022-08-08T03:15:57.496Z,28.81
2022-08-08T03:16:48.325Z,28.74
2022-08-08T03:19:20.269Z,29.15
2022-08-08T03:21:58.337Z,29.27
2022-08-08T03:24:28.854Z,29.20
2022-08-08T03:27:00.683Z,28.89
2022-08-08T03:29:51.360Z,28.60
2022-08-08T03:32:37.445Z,28.10
2022-08-08T03:35:11.322Z,27.88
2022-08-08T03:38:00.223Z,28.42
2022-08-08T03:40:30.013Z,28.73
2022-08-08T03:43:16.770Z,28.55
2022-08-08T03:46:06.681Z,28.31
2022-08-08T03:49:09.004Z,28.71
2022-08-08T03:51:40.143Z,28.91
2022-08-08T03:54:10.029Z,29.26
2022-08-08T03:56:43.580Z,29.43
2022-08-08T03:59:22.665Z,29.44
2022-08-08T04:02:15.794Z,28.89
2022-08-08T04:04:39.978Z,29.13
2022-08-08T04:07:09.220Z,29.55
2022-08-08T04:10:03.340Z,29.51
2022-08-08T04:12:25.142Z,29.41
2022-08-08T04:14:54.289Z,29.71
2022-08-08T04:17:58.267Z,29.91
2022-08-08T04:20:10.827Z,29.91
2022-08-08T04:22:39.372Z,29.86
2022-08-08T04:25:07.274Z,30.02
2022-08-08T04:28:02.478Z,30.08
2022-08-08T04:30:23.024Z,29.62
2022-08-08T04:32:51.638Z,29.59
2022-08-08T04:35:22.410Z,29.63
2022-08-08T04:37:51.144Z,30.23
2022-08-08T04:40:19.429Z,30.04
2022-08-08T04:42:56.875Z,29.88
2022-08-08T04:45:26.061Z,30.01
2022-08-08T04:47:54.337Z,29.86
2022-08-08T04:50:23.848Z,29.98
2022-08-08T04:53:00.806Z,30.29
2022-08-08T04:55:47.539Z,30.35
2022-08-08T04:58:20.470Z,30.41
2022-08-08T05:00:51.523Z,29.80
2022-08-08T05:04:09.709Z,28.65
2022-08-08T05:06:13.220Z,29.47
2022-08-08T05:08:42.704Z,29.94
2022-08-08T05:11:18.680Z,29.60
2022-08-08T05:13:57.516Z,29.43
2022-08-08T05:16:52.755Z,29.54
2022-08-08T05:20:09.431Z,29.61
2022-08-08T05:22:06.947Z,29.35
2022-08-08T05:24:35.055Z,29.88
2022-08-08T05:27:05.186Z,29.96
2022-08-08T05:29:35.874Z,29.46
2022-08-08T05:32:07.446Z,29.41
2022-08-08T05:34:36.409Z,28.97
2022-08-08T05:37:07.380Z,29.06
2022-08-08T05:39:46.228Z,28.68
2022-08-08T05:42:15.395Z,28.27
2022-08-08T05:44:46.510Z,27.95
2022-08-08T05:47:21.079Z,28.64
2022-08-08T05:49:53.943Z,28.77
2022-08-08T05:52:32.010Z,29.26
2022-08-08T05:55:09.986Z,28.66
2022-08-08T05:58:06.074Z,28.33
2022-08-08T06:00:28.491Z,28.53
2022-08-08T06:03:13.134Z,28.89
2022-08-08T06:05:51.884Z,27.80
2022-08-08T06:08:34.568Z,28.26
2022-08-08T06:11:03.081Z,28.30
2022-08-08T06:13:36.480Z,27.33
2022-08-08T06:16:15.756Z,27.66
2022-08-08T06:18:44.753Z,28.74
2022-08-08T06:21:28.233Z,28.67
2022-08-08T06:24:05.285Z,28.02
2022-08-08T06:26:50.460Z,28.68
2022-08-08T06:29:48.464Z,28.58
2022-08-08T06:32:17.020Z,28.96
2022-08-08T06:35:11.706Z,28.61
2022-08-08T06:37:37.152Z,28.81
2022-08-08T06:40:07.293Z,29.06
2022-08-08T06:42:47.123Z,29.70
2022-08-08T06:45:17.259Z,30.03
2022-08-08T06:47:52.246Z,29.94
2022-08-08T06:50:32.243Z,29.83
2022-08-08T06:53:14.521Z,30.19
2022-08-08T06:56:02.597Z,29.76
2022-08-08T06:58:33.214Z,30.34
2022-08-08T07:01:24.270Z,30.42
2022-08-08T07:04:35.622Z,30.02
2022-08-08T07:06:38.445Z,30.12
2022-08-08T07:09:15.440Z,28.67
2022-08-08T07:11:51.111Z,29.79
2022-08-08T07:14:21.784Z,29.53
2022-08-08T07:16:51.160Z,29.68
2022-08-08T07:19:24.624Z,29.82
2022-08-08T07:22:04.995Z,28.95
2022-08-08T07:24:41.822Z,28.43
2022-08-08T07:27:11.353Z,28.55
2022-08-08T07:30:01.809Z,29.17
2022-08-08T07:32:32.003Z,29.72
2022-08-08T07:35:01.099Z,29.13
2022-08-08T07:37:56.346Z,29.57
2022-08-08T07:40:21.006Z,29.36
2022-08-08T07:42:57.061Z,29.75
2022-08-08T07:45:26.518Z,29.85
2022-08-08T07:48:02.991Z,30.42
2022-08-08T07:50:33.616Z,30.11
2022-08-08T07:53:01.479Z,29.45
2022-08-08T07:55:36.577Z,30.16
2022-08-08T07:58:04.247Z,30.18
2022-08-08T08:00:53.679Z,30.92
2022-08-08T08:03:31.112Z,29.89
2022-08-08T08:06:14.256Z,29.33
2022-08-08T08:08:50.420Z,30.01
2022-08-08T08:11:21.509Z,30.24
2022-08-08T08:14:07.429Z,30.30
2022-08-08T08:16:37.065Z,29.77
2022-08-08T08:19:05.796Z,29.26
2022-08-08T08:21:58.374Z,30.08
2022-08-08T08:24:32.591Z,30.42
2022-08-08T08:27:03.659Z,29.85
2022-08-08T08:29:31.860Z,29.75
2022-08-08T08:32:05.476Z,30.98
2022-08-08T08:34:34.094Z,31.53
2022-08-08T08:37:03.426Z,30.89
2022-08-08T08:39:59.363Z,31.10
2022-08-08T08:42:31.879Z,30.49
2022-08-08T08:45:10.367Z,30.87
2022-08-08T08:47:53.500Z,31.49
2022-08-08T08:50:33.077Z,31.88
2022-08-08T08:53:55.441Z,32.00
2022-08-08T08:56:01.229Z,32.46
2022-08-08T08:58:29.189Z,33.10
2022-08-08T09:01:09.288Z,32.82
2022-08-08T09:03:50.943Z,32.27
2022-08-08T09:06:28.410Z,31.75
2022-08-08T09:09:26.568Z,32.67
2022-08-08T09:12:07.853Z,32.36
2022-08-08T09:14:43.192Z,32.45
2022-08-08T09:17:19.192Z,32.42
2022-08-08T09:22:02.431Z,32.34
2022-08-08T09:22:35.940Z,32.07
2022-08-08T09:25:04.604Z,32.67
2022-08-08T09:27:56.370Z,31.85
2022-08-08T09:30:22.039Z,31.62
2022-08-08T09:33:13.086Z,32.01
2022-08-08T09:35:49.414Z,31.25
2022-08-08T09:38:23.770Z,31.59
2022-08-08T09:40:57.545Z,31.60
2022-08-08T09:43:41.555Z,31.13
2022-08-08T09:46:16.840Z,31.36
2022-08-08T09:48:53.090Z,31.01
2022-08-08T09:51:23.066Z,31.23
2022-08-08T09:54:06.774Z,31.11
2022-08-08T09:56:41.574Z,31.26
2022-08-08T09:59:39.531Z,31.24
2022-08-08T10:02:12.172Z,30.64
2022-08-08T10:04:48.251Z,31.47
2022-08-08T10:07:16.420Z,31.60
2022-08-08T10:09:59.713Z,31.42
2022-08-08T10:12:53.021Z,31.38
2022-08-08T10:15:21.980Z,30.72
2022-08-08T10:18:04.111Z,30.69
2022-08-08T10:20:44.436Z,31.40
2022-08-08T10:23:41.173Z,31.83
2022-08-08T10:26:25.590Z,31.62
2022-08-08T10:28:56.990Z,30.82
2022-08-08T10:31:48.146Z,31.42
2022-08-08T10:34:20.146Z,31.21
2022-08-08T10:36:48.848Z,31.02
2022-08-08T10:39:19.270Z,31.13
2022-08-08T10:42:14.766Z,30.95
2022-08-08T10:44:43.779Z,31.53
2022-08-08T10:47:14.234Z,31.44
2022-08-08T10:50:01.223Z,30.72
2022-08-08T10:52:34.302Z,30.40
2022-08-08T10:55:06.990Z,28.69
2022-08-08T10:57:50.760Z,29.78
2022-08-08T11:00:22.337Z,30.39
2022-08-08T11:02:50.414Z,28.76
2022-08-08T11:05:18.070Z,28.28
2022-08-08T11:08:31.441Z,29.44
2022-08-08T11:10:36.596Z,29.17
2022-08-08T11:13:28.182Z,28.28
2022-08-08T11:15:53.138Z,28.46
2022-08-08T11:18:30.377Z,29.12
2022-08-08T11:20:58.664Z,28.70
2022-08-08T11:23:31.548Z,29.62
2022-08-08T11:26:06.724Z,29.13
2022-08-08T11:28:34.534Z,28.59
2022-08-08T11:31:09.469Z,28.87
2022-08-08T11:33:52.019Z,29.30
2022-08-08T11:36:29.025Z,29.32
2022-08-08T11:38:56.800Z,28.39
2022-08-08T11:41:24.733Z,29.20
2022-08-08T11:43:54.066Z,29.28
2022-08-08T11:46:25.889Z,29.09
2022-08-08T11:48:55.736Z,29.28
2022-08-08T11:51:30.310Z,29.00
2022-08-08T11:54:27.066Z,28.54
2022-08-08T11:56:56.614Z,28.33
2022-08-08T12:00:00.194Z,28.49
2022-08-08T12:02:34.770Z,28.11
2022-08-08T12:05:06.995Z,27.91
2022-08-08T12:07:46.707Z,27.81
2022-08-08T12:10:17.851Z,28.21
2022-08-08T12:12:47.904Z,27.98
2022-08-08T12:15:26.325Z,28.27
2022-08-08T12:17:53.829Z,28.06
2022-08-08T12:20:21.632Z,27.63
2022-08-08T12:22:52.574Z,27.14
2022-08-08T12:25:24.683Z,26.73
2022-08-08T12:28:15.582Z,27.51
2022-08-08T12:30:47.766Z,27.06
2022-08-08T12:33:19.668Z,27.44
2022-08-08T12:35:52.970Z,28.27
2022-08-08T12:38:30.400Z,28.19
2022-08-08T12:41:06.974Z,26.58
2022-08-08T12:43:59.718Z,28.16
2022-08-08T12:46:28.647Z,27.91
2022-08-08T12:51:58.975Z,27.85
2022-08-08T12:54:30.062Z,26.92
2022-08-08T12:57:03.466Z,28.00
2022-08-08T12:59:44.809Z,27.67
2022-08-08T13:02:28.071Z,27.95
2022-08-08T13:05:00.177Z,28.26
2022-08-08T13:08:04.070Z,27.52
2022-08-08T13:10:31.976Z,27.54
2022-08-08T13:13:06.079Z,28.28
2022-08-08T13:15:35.407Z,27.63
2022-08-08T13:18:11.757Z,27.09
2022-08-08T13:20:45.921Z,26.69
2022-08-08T13:23:36.821Z,27.43
2022-08-08T13:26:13.355Z,28.24
2022-08-08T13:28:45.462Z,27.44
2022-08-08T13:31:16.430Z,27.81
2022-08-08T13:33:46.445Z,27.41
2022-08-08T13:36:14.444Z,26.86
2022-08-08T13:38:44.881Z,27.61
2022-08-08T13:41:16.421Z,26.50
2022-08-08T13:43:45.461Z,26.95
2022-08-08T13:46:26.041Z,27.30
2022-08-08T13:49:11.945Z,28.10
2022-08-08T13:51:59.293Z,28.39
2022-08-08T13:54:31.818Z,28.04
2022-08-08T13:57:03.852Z,27.17
2022-08-08T13:59:48.616Z,27.98
2022-08-08T14:02:33.270Z,27.69
2022-08-08T14:05:19.914Z,27.10
2022-08-08T14:07:52.224Z,27.07
2022-08-08T14:10:33.045Z,27.71
2022-08-08T14:13:09.903Z,28.08
2022-08-08T14:15:50.315Z,28.89
2022-08-08T14:18:35.109Z,28.42
2022-08-08T14:21:20.404Z,28.80
2022-08-08T14:24:04.473Z,28.60
2022-08-08T14:26:38.261Z,28.84
2022-08-08T14:29:06.113Z,29.00
2022-08-08T14:32:09.930Z,28.86
2022-08-08T14:34:37.104Z,28.53
2022-08-08T14:37:08.483Z,28.82
2022-08-08T14:40:05.738Z,28.10
2022-08-08T14:42:35.946Z,27.67
2022-08-08T14:45:09.904Z,28.71
2022-08-08T14:47:44.598Z,28.22
2022-08-08T14:50:38.299Z,28.47
2022-08-08T14:53:14.057Z,27.82
2022-08-08T14:55:42.991Z,27.38
2022-08-08T14:58:12.083Z,28.61
2022-08-08T15:00:44.600Z,28.41
2022-08-08T15:03:15.769Z,27.68
2022-08-08T15:05:54.200Z,28.10
2022-08-08T15:08:34.964Z,28.11
2022-08-08T15:11:06.750Z,27.97
2022-08-08T15:13:40.159Z,27.50
2022-08-08T15:16:12.233Z,27.80
2022-08-08T15:18:50.189Z,27.56
2022-08-08T15:21:19.478Z,27.44
2022-08-08T15:23:51.428Z,27.50
2022-08-08T15:26:21.511Z,27.79
2022-08-08T15:28:54.410Z,27.83
2022-08-08T15:31:55.550Z,27.61
2022-08-08T15:34:29.051Z,27.58
2022-08-08T15:37:01.923Z,27.84
2022-08-08T15:39:38.081Z,27.33
2022-08-08T15:42:13.106Z,27.84
2022-08-08T15:44:45.685Z,28.07
2022-08-08T15:47:15.664Z,27.79
2022-08-08T15:49:47.733Z,28.07
2022-08-08T15:52:17.316Z,27.69
2022-08-08T15:54:46.154Z,27.99
2022-08-08T15:57:15.698Z,28.06
2022-08-08T16:00:18.005Z,27.50
2022-08-08T16:02:50.443Z,27.68
2022-08-08T16:05:19.728Z,27.83
2022-08-08T16:07:52.537Z,27.41
2022-08-08T16:13:11.480Z,26.61
2022-08-08T16:13:30.478Z,27.71
2022-08-08T16:16:09.080Z,27.16
2022-08-08T16:18:44.639Z,27.37
2022-08-08T16:21:29.327Z,27.59
2022-08-08T16:23:57.427Z,27.84
2022-08-08T16:26:33.846Z,27.25
2022-08-08T16:29:07.077Z,27.30
2022-08-08T16:31:37.041Z,27.11
2022-08-08T16:34:05.444Z,26.74
2022-08-08T16:36:33.450Z,27.12
2022-08-08T16:39:16.759Z,27.63
2022-08-08T16:41:51.239Z,27.43
2022-08-08T16:44:27.734Z,27.39
2022-08-08T16:47:21.991Z,26.83
2022-08-08T16:50:12.709Z,26.12
2022-08-08T16:55:02.066Z,26.63
2022-08-08T16:55:52.372Z,26.50
2022-08-08T16:58:20.719Z,26.74
2022-08-08T17:00:48.698Z,27.10
2022-08-08T17:03:24.826Z,27.58
2022-08-08T17:05:56.808Z,27.98
2022-08-08T17:08:24.473Z,27.31
2022-08-08T17:10:58.892Z,27.71
2022-08-08T17:13:41.148Z,27.78
2022-08-08T17:16:17.701Z,26.43
2022-08-08T17:18:51.150Z,26.35
2022-08-08T17:21:21.377Z,27.06
2022-08-08T17:23:58.072Z,26.41
2022-08-08T17:26:29.357Z,26.52
2022-08-08T17:28:57.246Z,26.64
2022-08-08T17:31:45.849Z,26.54
2022-08-08T17:34:36.070Z,27.14
2022-08-08T17:37:03.936Z,26.83
2022-08-08T17:40:04.904Z,25.84
2022-08-08T17:42:24.442Z,26.20
2022-08-08T17:44:52.707Z,25.07
2022-08-08T17:47:23.817Z,26.20
2022-08-08T17:49:52.648Z,25.41
2022-08-08T17:52:20.301Z,25.44
2022-08-08T17:54:51.936Z,25.61
2022-08-08T17:57:24.360Z,25.80
2022-08-08T17:59:58.875Z,25.87
2022-08-08T18:02:31.418Z,25.73
2022-08-08T18:05:00.832Z,26.17
2022-08-08T18:08:02.766Z,25.09
2022-08-08T18:10:20.451Z,24.33
2022-08-08T18:12:59.116Z,24.09
2022-08-08T18:15:46.514Z,25.11
2022-08-08T18:18:28.633Z,24.79
2022-08-08T18:20:59.632Z,23.92
2022-08-08T18:23:27.197Z,25.07
2022-08-08T18:25:56.462Z,24.86
2022-08-08T18:28:29.179Z,24.56
2022-08-08T18:31:02.970Z,24.45
2022-08-08T18:34:10.824Z,24.93
2022-08-08T18:36:23.278Z,25.06
2022-08-08T18:38:52.455Z,25.54
2022-08-08T18:41:19.651Z,25.11
2022-08-08T18:44:07.048Z,24.45
2022-08-08T18:46:55.277Z,24.17
2022-08-08T18:49:32.523Z,24.14
2022-08-08T18:52:08.613Z,24.63
2022-08-08T18:54:59.567Z,23.45
2022-08-08T18:57:31.756Z,23.85
2022-08-08T19:00:05.769Z,24.00
2022-08-08T19:02:36.734Z,24.20
2022-08-08T19:05:15.726Z,24.57
2022-08-08T19:07:52.171Z,25.07
2022-08-08T19:10:20.200Z,25.47
2022-08-08T19:12:53.121Z,25.42
2022-08-08T19:15:23.883Z,24.66
2022-08-08T19:18:33.073Z,24.41
2022-08-08T19:20:46.980Z,24.76
2022-08-08T19:23:14.184Z,25.76
2022-08-08T19:26:20.193Z,24.44
2022-08-08T19:28:31.416Z,24.95
2022-08-08T19:31:03.875Z,24.83
2022-08-08T19:33:39.520Z,25.17
2022-08-08T19:36:27.743Z,24.79
2022-08-08T19:38:56.365Z,23.86
2022-08-08T19:41:33.941Z,24.71
2022-08-08T19:44:02.991Z,24.38
2022-08-08T19:46:33.388Z,24.42
2022-08-08T19:49:01.413Z,24.33
2022-08-08T19:51:34.612Z,24.45
2022-08-08T19:54:06.866Z,24.67
2022-08-08T19:56:39.721Z,24.16
2022-08-08T19:59:08.853Z,25.00
2022-08-08T20:02:01.286Z,24.22
2022-08-08T20:04:24.546Z,24.66
2022-08-08T20:06:53.506Z,24.29
2022-08-08T20:09:24.220Z,24.46
2022-08-08T20:11:52.123Z,23.64
2022-08-08T20:14:33.870Z,24.34
2022-08-08T20:17:03.492Z,24.57
2022-08-08T20:19:34.547Z,24.61
2022-08-08T20:22:13.189Z,25.50
2022-08-08T20:24:48.451Z,23.46
2022-08-08T20:27:20.400Z,24.35
2022-08-08T20:30:00.658Z,23.78
2022-08-08T20:32:29.786Z,23.98
2022-08-08T20:35:00.829Z,24.34
2022-08-08T20:37:47.260Z,23.77
2022-08-08T20:40:17.274Z,24.27
2022-08-08T20:42:54.667Z,24.00
2022-08-08T20:45:57.500Z,24.40
2022-08-08T20:48:09.824Z,24.60
2022-08-08T20:50:37.955Z,24.04
2022-08-08T20:53:06.874Z,24.00
2022-08-08T20:55:51.024Z,24.63
2022-08-08T20:58:23.243Z,24.74
2022-08-08T21:00:50.946Z,25.04
2022-08-08T21:03:18.161Z,25.65
2022-08-08T21:05:58.546Z,25.29
2022-08-08T21:08:36.349Z,25.44
2022-08-08T21:11:16.201Z,24.56
2022-08-08T21:13:43.826Z,24.99
2022-08-08T21:16:18.190Z,23.89
2022-08-08T21:18:58.370Z,24.12
2022-08-08T21:21:39.737Z,23.59
2022-08-08T21:24:23.484Z,24.74
2022-08-08T21:26:56.199Z,24.23
2022-08-08T21:30:03.961Z,24.95
2022-08-08T21:32:14.121Z,24.59
2022-08-08T21:34:49.767Z,24.54
2022-08-08T21:37:19.130Z,24.90
2022-08-08T21:39:57.107Z,24.06
2022-08-08T21:42:24.492Z,24.39
2022-08-08T21:44:58.713Z,24.73
2022-08-08T21:48:07.001Z,24.27
2022-08-08T21:50:16.682Z,25.69
2022-08-08T21:54:36.809Z,24.28
2022-08-08T21:56:25.900Z,24.17
2022-08-08T21:58:20.579Z,24.43
2022-08-08T22:00:55.068Z,23.43
2022-08-08T22:03:23.463Z,24.68
2022-08-08T22:05:50.630Z,24.37
2022-08-08T22:08:24.357Z,24.93
2022-08-08T22:10:52.714Z,24.67
2022-08-08T22:13:21.709Z,25.44
2022-08-08T22:15:59.391Z,25.30
2022-08-08T22:18:29.002Z,24.60
2022-08-08T22:20:59.572Z,24.55
2022-08-08T22:23:40.922Z,25.05
2022-08-08T22:26:28.014Z,24.54
2022-08-08T22:29:14.203Z,24.84
2022-08-08T22:31:59.500Z,24.79
2022-08-08T22:34:39.303Z,24.98
2022-08-08T22:37:24.376Z,24.49
2022-08-08T22:40:01.046Z,23.60
2022-08-08T22:42:32.065Z,23.36
2022-08-08T22:45:12.135Z,23.81
2022-08-08T22:47:41.279Z,24.27
2022-08-08T22:50:26.859Z,24.31
2022-08-08T22:54:27.890Z,23.92
2022-08-08T22:55:59.439Z,23.40
2022-08-08T22:58:31.101Z,23.99
2022-08-08T23:01:01.268Z,23.76
2022-08-08T23:03:34.487Z,24.16
2022-08-08T23:06:16.567Z,24.16
2022-08-08T23:08:44.512Z,24.64
2022-08-08T23:11:22.444Z,24.88
2022-08-08T23:13:53.587Z,25.68
2022-08-08T23:16:39.108Z,25.70
2022-08-08T23:19:09.865Z,25.71
2022-08-08T23:21:37.965Z,25.63
2022-08-08T23:24:06.603Z,26.41
2022-08-08T23:26:34.230Z,26.49
2022-08-08T23:29:01.983Z,26.82
2022-08-08T23:31:38.564Z,27.11
2022-08-08T23:34:16.725Z,27.54
2022-08-08T23:36:46.383Z,27.05
2022-08-08T23:39:16.033Z,27.13
2022-08-08T23:41:49.340Z,27.09
2022-08-08T23:44:18.482Z,27.14
2022-08-08T23:49:08.352Z,26.59
2022-08-08T23:49:37.614Z,26.46
2022-08-08T23:52:08.179Z,26.02
2022-08-08T23:54:43.683Z,26.53
2022-08-08T23:57:38.659Z,26.93
