createdAt,value
2018-11-05T00:01:43.063Z,97959.19
2018-11-05T00:04:12.933Z,97966.55
2018-11-05T00:06:43.057Z,97959.55
2018-11-05T00:09:13.519Z,97955.91
2018-11-05T00:11:56.346Z,97963.30
2018-11-05T00:14:26.170Z,97948.78
2018-11-05T00:16:56.019Z,97954.98
2018-11-05T00:19:25.794Z,97946.91
2018-11-05T00:21:55.617Z,97947.51
2018-11-05T00:24:25.422Z,97945.80
2018-11-05T00:26:55.191Z,97945.33
2018-11-05T00:29:24.942Z,97941.97
2018-11-05T00:31:54.775Z,97950.89
2018-11-05T00:34:24.580Z,97957.92
2018-11-05T00:36:54.440Z,97955.91
2018-11-05T00:39:24.245Z,97955.44
2018-11-05T00:41:54.057Z,97948.69
2018-11-05T00:44:23.810Z,97948.91
2018-11-05T00:46:54.295Z,97939.70
2018-11-05T00:49:24.163Z,97936.45
2018-11-05T00:51:54.042Z,97940.06
2018-11-05T00:54:23.889Z,97931.24
2018-11-05T00:56:53.761Z,97927.70
2018-11-05T00:59:23.549Z,97930.86
2018-11-05T01:01:53.404Z,97934.94
2018-11-05T01:04:23.140Z,97925.83
2018-11-05T01:06:53.477Z,97918.45
2018-11-05T01:09:23.257Z,97910.70
2018-11-05T01:11:53.426Z,97896.53
2018-11-05T01:14:23.223Z,97892.27
2018-11-05T01:16:53.139Z,97895.50
2018-11-05T01:19:22.934Z,97898.44
2018-11-05T01:21:53.125Z,97898.56
2018-11-05T01:24:22.899Z,97896.61
2018-11-05T01:26:53.054Z,97894.40
2018-11-05T01:29:22.985Z,97892.00
2018-11-05T01:31:53.068Z,97898.58
2018-11-05T01:34:22.874Z,97897.87
2018-11-05T01:36:53.581Z,97887.86
2018-11-05T01:39:23.388Z,97883.78
2018-11-05T01:41:53.247Z,97879.09
2018-11-05T01:44:23.016Z,97884.34
2018-11-05T01:46:53.030Z,97884.16
2018-11-05T01:49:22.934Z,97878.38
2018-11-05T01:51:52.967Z,97876.20
2018-11-05T01:54:22.997Z,97875.59
2018-11-05T01:56:53.001Z,97865.12
2018-11-05T01:59:22.834Z,97862.71
2018-11-05T02:01:52.986Z,97872.36
2018-11-05T02:04:22.819Z,97874.23
2018-11-05T02:06:53.031Z,97876.08
2018-11-05T02:09:22.911Z,97875.59
2018-11-05T02:11:52.818Z,97869.98
2018-11-05T02:14:22.597Z,97861.20
2018-11-05T02:16:52.418Z,97855.97
2018-11-05T02:19:22.263Z,97873.73
2018-11-05T02:21:52.118Z,97884.44
2018-11-05T02:24:21.999Z,97889.91
2018-11-05T02:26:51.896Z,97879.52
2018-11-05T02:29:21.728Z,97882.45
2018-11-05T02:31:51.476Z,97867.67
2018-11-05T02:34:21.342Z,97867.91
2018-11-05T02:36:51.107Z,97872.25
2018-11-05T02:39:20.977Z,97875.09
2018-11-05T02:41:50.754Z,97881.38
2018-11-05T02:44:20.565Z,97883.65
2018-11-05T02:46:50.346Z,97882.65
2018-11-05T02:49:20.135Z,97876.98
2018-11-05T02:51:49.910Z,97876.02
2018-11-05T02:54:19.703Z,97876.00
2018-11-05T02:56:49.606Z,97873.34
2018-11-05T02:59:19.750Z,97862.23
2018-11-05T03:01:49.537Z,97864.64
2018-11-05T03:04:19.369Z,97865.86
2018-11-05T03:06:49.174Z,97874.06
2018-11-05T03:09:18.990Z,97862.70
2018-11-05T03:11:48.810Z,97855.68
2018-11-05T03:14:18.623Z,97861.80
2018-11-05T03:16:48.421Z,97872.55
2018-11-05T03:19:18.451Z,97874.95
2018-11-05T03:21:48.344Z,97874.86
2018-11-05T03:24:18.186Z,97888.13
2018-11-05T03:26:47.955Z,97896.86
2018-11-05T03:29:17.730Z,97900.61
2018-11-05T03:31:47.494Z,97905.87
2018-11-05T03:34:17.334Z,97901.12
2018-11-05T03:36:47.119Z,97901.94
2018-11-05T03:39:17.324Z,97902.01
2018-11-05T03:41:47.170Z,97905.13
2018-11-05T03:44:16.991Z,97898.08
2018-11-05T03:46:46.780Z,97899.66
2018-11-05T03:49:16.986Z,97900.86
2018-11-05T03:51:46.946Z,97881.55
2018-11-05T03:54:16.745Z,97878.48
2018-11-05T03:56:47.677Z,97865.94
2018-11-05T03:59:17.387Z,97856.88
2018-11-05T04:01:47.189Z,97850.35
2018-11-05T04:04:17.037Z,97848.03
2018-11-05T04:06:46.834Z,97848.52
2018-11-05T04:09:16.651Z,97833.84
2018-11-05T04:11:46.454Z,97833.09
2018-11-05T04:14:16.224Z,97833.55
2018-11-05T04:16:46.075Z,97827.38
2018-11-05T04:19:15.969Z,97834.94
2018-11-05T04:21:46.175Z,97838.49
2018-11-05T04:24:16.412Z,97843.27
2018-11-05T04:26:46.722Z,97840.62
2018-11-05T04:29:16.579Z,97846.57
2018-11-05T04:31:46.891Z,97851.13
2018-11-05T04:34:16.737Z,97842.98
2018-11-05T04:36:46.690Z,97839.70
2018-11-05T04:39:16.933Z,97841.52
2018-11-05T04:41:46.842Z,97837.19
2018-11-05T04:44:16.692Z,97839.19
2018-11-05T04:46:46.490Z,97847.00
2018-11-05T04:49:16.738Z,97835.75
2018-11-05T04:51:46.566Z,97829.61
2018-11-05T04:54:18.407Z,97827.11
2018-11-05T04:56:50.164Z,97830.25
2018-11-05T04:59:22.780Z,97841.16
2018-11-05T05:01:53.698Z,97842.55
2018-11-05T05:04:25.913Z,97851.19
2018-11-05T05:06:57.373Z,97852.62
2018-11-05T05:09:28.771Z,97857.66
2018-11-05T05:12:00.831Z,97855.30
2018-11-05T05:14:32.392Z,97855.72
2018-11-05T05:17:04.232Z,97847.52
2018-11-05T05:19:35.063Z,97834.35
2018-11-05T05:22:07.354Z,97836.09
2018-11-05T05:24:38.812Z,97849.92
2018-11-05T05:27:10.607Z,97856.71
2018-11-05T05:29:42.537Z,97855.03
2018-11-05T05:32:14.091Z,97845.66
2018-11-05T05:34:46.768Z,97852.17
2018-11-05T05:37:16.564Z,97847.61
2018-11-05T05:39:46.800Z,97845.77
2018-11-05T05:42:16.612Z,97847.05
2018-11-05T05:44:46.615Z,97833.91
2018-11-05T05:47:16.574Z,97830.64
2018-11-05T05:49:47.835Z,97831.48
2018-11-05T05:52:17.626Z,97840.33
2018-11-05T05:54:47.786Z,97838.52
2018-11-05T05:57:19.018Z,97840.23
2018-11-05T05:59:48.945Z,97838.16
2018-11-05T06:02:18.822Z,97843.69
2018-11-05T06:04:48.815Z,97845.76
2018-11-05T06:07:18.619Z,97843.91
2018-11-05T06:09:49.108Z,97852.95
2018-11-05T06:12:19.460Z,97864.49
2018-11-05T06:14:49.459Z,97867.53
2018-11-05T06:17:21.300Z,97874.99
2018-11-05T06:19:53.295Z,97877.12
2018-11-05T06:22:25.928Z,97878.19
2018-11-05T06:24:58.507Z,97863.70
2018-11-05T06:27:30.861Z,97855.98
2018-11-05T06:30:01.999Z,97853.38
2018-11-05T06:32:34.578Z,97848.21
2018-11-05T06:35:07.070Z,97851.97
2018-11-05T06:37:39.604Z,97857.83
2018-11-05T06:40:13.765Z,97853.31
2018-11-05T06:42:46.909Z,97847.44
2018-11-05T06:45:20.452Z,97848.05
2018-11-05T06:47:52.408Z,97847.31
2018-11-05T06:50:25.695Z,97852.19
2018-11-05T06:52:57.087Z,97854.94
2018-11-05T06:55:29.644Z,97853.78
2018-11-05T06:58:01.856Z,97854.95
2018-11-05T07:00:33.838Z,97863.55
2018-11-05T07:03:05.210Z,97869.05
2018-11-05T07:05:37.118Z,97873.02
2018-11-05T07:08:09.949Z,97883.14
2018-11-05T07:10:41.345Z,97879.52
2018-11-05T07:13:12.576Z,97863.00
2018-11-05T07:15:43.959Z,97855.98
2018-11-05T07:18:15.094Z,97855.62
2018-11-05T07:20:48.669Z,97859.89
2018-11-05T07:23:20.918Z,97858.01
2018-11-05T07:25:53.181Z,97868.45
2018-11-05T07:28:24.843Z,97872.96
2018-11-05T07:30:56.332Z,97877.55
2018-11-05T07:33:28.267Z,97882.05
2018-11-05T07:36:01.117Z,97886.94
2018-11-05T07:38:32.537Z,97890.42
2018-11-05T07:41:04.010Z,97881.70
2018-11-05T07:43:34.833Z,97881.31
2018-11-05T07:46:05.495Z,97876.52
2018-11-05T07:48:37.011Z,97883.80
2018-11-05T07:51:08.511Z,97885.77
2018-11-05T07:53:39.953Z,97888.09
2018-11-05T07:56:11.105Z,97893.16
2018-11-05T07:58:42.761Z,97904.03
2018-11-05T08:01:18.302Z,97905.36
2018-11-05T08:03:48.362Z,97907.67
2018-11-05T08:06:18.158Z,97904.03
2018-11-05T08:08:48.006Z,97896.80
2018-11-05T08:11:17.946Z,97905.02
2018-11-05T08:13:47.719Z,97909.00
2018-11-05T08:16:17.561Z,97912.02
2018-11-05T08:18:47.413Z,97906.73
2018-11-05T08:21:17.258Z,97900.31
2018-11-05T08:23:47.381Z,97898.38
2018-11-05T08:26:17.183Z,97893.69
2018-11-05T08:28:46.998Z,97881.67
2018-11-05T08:31:16.795Z,97878.48
2018-11-05T08:33:46.598Z,97865.58
2018-11-05T08:36:16.898Z,97862.38
2018-11-05T08:38:47.482Z,97868.13
2018-11-05T08:41:17.315Z,97872.34
2018-11-05T08:43:47.208Z,97877.70
2018-11-05T08:46:17.426Z,97883.06
2018-11-05T08:48:47.249Z,97876.67
2018-11-05T08:51:17.312Z,97869.89
2018-11-05T08:53:46.982Z,97863.49
2018-11-05T08:56:16.812Z,97867.09
2018-11-05T08:58:46.679Z,97862.91
2018-11-05T09:01:16.566Z,97855.98
2018-11-05T09:03:47.882Z,97859.64
2018-11-05T09:06:18.650Z,97862.34
2018-11-05T09:08:48.468Z,97858.22
2018-11-05T09:11:18.894Z,97849.20
2018-11-05T09:13:48.283Z,97845.39
2018-11-05T09:16:18.380Z,97850.78
2018-11-05T09:18:48.192Z,97856.54
2018-11-05T09:21:18.194Z,97854.09
2018-11-05T09:23:48.070Z,97855.40
2018-11-05T09:26:17.935Z,97852.04
2018-11-05T09:28:47.875Z,97852.37
2018-11-05T09:31:18.611Z,97852.22
2018-11-05T09:33:49.087Z,97846.20
2018-11-05T09:36:18.919Z,97848.50
2018-11-05T09:38:48.704Z,97847.82
2018-11-05T09:41:18.556Z,97844.08
2018-11-05T09:43:48.463Z,97840.55
2018-11-05T09:46:18.380Z,97838.48
2018-11-05T09:48:48.139Z,97833.97
2018-11-05T09:51:17.958Z,97832.15
2018-11-05T09:53:47.742Z,97834.91
2018-11-05T09:56:17.621Z,97830.56
2018-11-05T09:58:47.424Z,97833.94
2018-11-05T10:01:17.253Z,97829.53
2018-11-05T10:03:52.246Z,97831.00
2018-11-05T10:06:22.971Z,97829.47
2018-11-05T10:08:52.818Z,97829.71
2018-11-05T10:11:23.674Z,97831.36
2018-11-05T10:13:54.163Z,97825.38
2018-11-05T10:16:24.016Z,97834.56
2018-11-05T10:18:53.815Z,97830.89
2018-11-05T10:21:23.626Z,97829.16
2018-11-05T10:23:53.958Z,97825.87
2018-11-05T10:26:25.190Z,97814.93
2018-11-05T10:28:55.074Z,97810.23
2018-11-05T10:31:25.778Z,97810.53
2018-11-05T10:33:55.682Z,97807.34
2018-11-05T10:36:25.761Z,97799.95
2018-11-05T10:38:56.790Z,97805.69
2018-11-05T10:41:26.635Z,97807.36
2018-11-05T10:43:56.454Z,97797.28
2018-11-05T10:46:26.345Z,97785.84
2018-11-05T10:48:56.058Z,97777.62
2018-11-05T10:51:26.185Z,97780.44
2018-11-05T10:53:55.954Z,97780.86
2018-11-05T10:56:25.761Z,97783.34
2018-11-05T10:58:55.839Z,97788.63
2018-11-05T11:01:31.348Z,97799.89
2018-11-05T11:05:04.950Z,97788.88
2018-11-05T11:07:34.803Z,97784.69
2018-11-05T11:10:05.435Z,97786.67
2018-11-05T11:12:35.277Z,97782.36
2018-11-05T11:15:06.262Z,97780.48
2018-11-05T11:17:36.275Z,97776.61
2018-11-05T11:20:06.600Z,97788.78
2018-11-05T11:22:36.518Z,97785.63
2018-11-05T11:25:07.524Z,97777.13
2018-11-05T11:27:37.620Z,97772.45
2018-11-05T11:30:09.403Z,97768.47
2018-11-05T11:32:39.421Z,97767.05
2018-11-05T11:35:09.845Z,97766.27
2018-11-05T11:37:39.935Z,97759.30
2018-11-05T11:40:11.843Z,97759.18
2018-11-05T11:42:42.426Z,97756.29
2018-11-05T11:45:13.192Z,97759.22
2018-11-05T11:47:43.061Z,97756.94
2018-11-05T11:50:14.037Z,97754.14
2018-11-05T11:52:44.016Z,97745.53
2018-11-05T11:55:18.520Z,97741.58
2018-11-05T11:57:48.528Z,97735.33
2018-11-05T12:00:23.178Z,97730.50
2018-11-05T12:02:58.596Z,97729.16
2018-11-05T12:05:28.725Z,97725.78
2018-11-05T12:07:58.699Z,97719.60
2018-11-05T12:10:28.698Z,97712.22
2018-11-05T12:12:58.618Z,97712.23
2018-11-05T12:15:29.019Z,97711.27
2018-11-05T12:17:59.687Z,97713.48
2018-11-05T12:20:29.531Z,97717.61
2018-11-05T12:22:59.297Z,97707.41
2018-11-05T12:25:29.074Z,97699.16
2018-11-05T12:27:58.928Z,97700.54
2018-11-05T12:30:28.701Z,97702.77
2018-11-05T12:32:58.641Z,97701.17
2018-11-05T12:35:28.418Z,97686.73
2018-11-05T12:37:58.236Z,97686.91
2018-11-05T12:40:28.080Z,97683.61
2018-11-05T12:42:57.882Z,97684.70
2018-11-05T12:45:27.715Z,97678.94
2018-11-05T12:47:57.484Z,97678.94
2018-11-05T12:50:27.357Z,97689.11
2018-11-05T12:52:57.240Z,97687.55
2018-11-05T12:55:27.050Z,97698.62
2018-11-05T12:57:57.054Z,97691.66
2018-11-05T13:00:26.798Z,97680.23
2018-11-05T13:02:57.878Z,97683.70
2018-11-05T13:05:28.694Z,97685.99
2018-11-05T13:07:59.223Z,97678.00
2018-11-05T13:10:29.109Z,97684.89
2018-11-05T13:12:58.984Z,97678.39
2018-11-05T13:15:29.113Z,97670.04
2018-11-05T13:18:00.429Z,97676.34
2018-11-05T13:20:30.288Z,97685.69
2018-11-05T13:23:00.163Z,97687.52
2018-11-05T13:25:29.998Z,97679.75
2018-11-05T13:27:59.827Z,97675.69
2018-11-05T13:30:29.626Z,97669.33
2018-11-05T13:32:59.455Z,97673.31
2018-11-05T13:35:29.703Z,97675.02
2018-11-05T13:38:00.202Z,97670.51
2018-11-05T13:40:29.591Z,97668.67
2018-11-05T13:42:59.434Z,97675.30
2018-11-05T13:45:29.497Z,97673.45
2018-11-05T13:47:59.732Z,97668.55
2018-11-05T13:50:30.120Z,97666.78
2018-11-05T13:52:59.599Z,97672.12
2018-11-05T13:55:29.436Z,97668.36
2018-11-05T13:57:59.291Z,97665.76
2018-11-05T14:00:29.404Z,97667.32
2018-11-05T14:02:59.343Z,97670.25
2018-11-05T14:05:29.227Z,97667.83
2018-11-05T14:07:59.144Z,97666.10
2018-11-05T14:10:28.907Z,97648.77
2018-11-05T14:12:58.762Z,97650.29
2018-11-05T14:15:28.519Z,97654.24
2018-11-05T14:17:58.387Z,97655.34
2018-11-05T14:20:28.531Z,97653.76
2018-11-05T14:22:58.785Z,97648.33
2018-11-05T14:25:28.627Z,97647.04
2018-11-05T14:27:58.780Z,97652.52
2018-11-05T14:30:28.382Z,97657.45
2018-11-05T14:32:58.377Z,97659.14
2018-11-05T14:35:28.302Z,97654.86
2018-11-05T14:37:58.525Z,97646.78
2018-11-05T14:40:29.703Z,97649.42
2018-11-05T14:43:00.244Z,97642.41
2018-11-05T14:45:30.111Z,97640.22
2018-11-05T14:47:59.957Z,97643.53
2018-11-05T14:50:29.966Z,97642.01
2018-11-05T14:53:00.277Z,97644.59
2018-11-05T14:55:30.055Z,97649.14
2018-11-05T14:57:59.923Z,97643.88
2018-11-05T15:00:29.769Z,97645.05
2018-11-05T15:02:59.881Z,97643.59
2018-11-05T15:05:29.787Z,97640.20
2018-11-05T15:08:00.050Z,97634.88
2018-11-05T15:10:29.844Z,97635.01
2018-11-05T15:12:59.795Z,97633.66
2018-11-05T15:15:29.947Z,97639.58
2018-11-05T15:18:00.036Z,97637.89
2018-11-05T15:20:29.880Z,97639.69
2018-11-05T15:23:00.051Z,97637.28
2018-11-05T15:25:29.911Z,97646.09
2018-11-05T15:27:59.974Z,97646.83
2018-11-05T15:30:29.776Z,97649.92
2018-11-05T15:32:59.838Z,97653.33
2018-11-05T15:35:30.157Z,97657.75
2018-11-05T15:37:59.971Z,97656.44
2018-11-05T15:40:29.959Z,97650.44
2018-11-05T15:43:00.607Z,97650.62
2018-11-05T15:45:32.743Z,97655.16
2018-11-05T15:48:04.780Z,97662.55
2018-11-05T15:50:38.957Z,97658.86
2018-11-05T15:53:11.263Z,97667.32
2018-11-05T15:55:42.686Z,97675.19
2018-11-05T15:58:14.885Z,97669.41
2018-11-05T16:00:47.101Z,97673.05
2018-11-05T16:03:18.156Z,97673.84
2018-11-05T16:05:51.676Z,97681.97
2018-11-05T16:08:23.652Z,97679.53
2018-11-05T16:10:54.399Z,97678.47
2018-11-05T16:13:25.937Z,97688.04
2018-11-05T16:15:58.780Z,97686.69
2018-11-05T16:18:29.734Z,97695.60
2018-11-05T16:20:59.593Z,97697.67
2018-11-05T16:23:30.325Z,97693.79
2018-11-05T16:26:00.319Z,97690.33
2018-11-05T16:28:31.222Z,97689.75
2018-11-05T16:31:01.131Z,97689.03
2018-11-05T16:33:31.599Z,97697.63
2018-11-05T16:36:01.581Z,97693.80
2018-11-05T16:38:33.217Z,97695.23
2018-11-05T16:41:03.127Z,97704.33
2018-11-05T16:43:33.133Z,97703.11
2018-11-05T16:46:03.082Z,97706.28
2018-11-05T16:48:32.922Z,97710.28
2018-11-05T16:51:02.766Z,97703.91
2018-11-05T16:53:32.712Z,97716.86
2018-11-05T16:56:02.567Z,97715.23
2018-11-05T16:58:32.544Z,97711.47
2018-11-05T17:01:04.516Z,97716.45
2018-11-05T17:03:35.022Z,97714.57
2018-11-05T17:06:05.388Z,97717.53
2018-11-05T17:08:35.777Z,97715.91
2018-11-05T17:11:06.724Z,97714.94
2018-11-05T17:13:38.830Z,97710.44
2018-11-05T17:16:09.056Z,97717.38
2018-11-05T17:18:39.906Z,97713.36
2018-11-05T17:21:10.677Z,97714.36
2018-11-05T17:23:42.419Z,97716.47
2018-11-05T17:26:13.106Z,97720.74
2018-11-05T17:28:43.727Z,97722.30
2018-11-05T17:31:15.177Z,97726.30
2018-11-05T17:33:45.217Z,97736.95
2018-11-05T17:36:14.942Z,97741.85
2018-11-05T17:38:45.024Z,97744.37
2018-11-05T17:41:14.814Z,97748.69
2018-11-05T17:43:45.077Z,97757.67
2018-11-05T17:46:15.342Z,97763.46
2018-11-05T17:48:45.265Z,97763.54
2018-11-05T17:51:15.139Z,97764.43
2018-11-05T17:53:44.985Z,97764.27
2018-11-05T17:56:14.895Z,97760.53
2018-11-05T17:58:45.056Z,97759.91
2018-11-05T18:01:14.904Z,97756.09
2018-11-05T18:03:45.302Z,97754.09
2018-11-05T18:06:15.996Z,97744.09
2018-11-05T18:08:45.948Z,97746.16
2018-11-05T18:11:16.335Z,97744.21
2018-11-05T18:13:46.258Z,97743.76
2018-11-05T18:16:16.612Z,97753.57
2018-11-05T18:18:46.472Z,97752.59
2018-11-05T18:21:16.379Z,97755.63
2018-11-05T18:23:46.647Z,97750.32
2018-11-05T18:26:16.543Z,97756.30
2018-11-05T18:28:46.367Z,97751.02
2018-11-05T18:31:16.322Z,97749.62
2018-11-05T18:33:46.547Z,97746.39
2018-11-05T18:36:16.534Z,97748.86
2018-11-05T18:38:46.311Z,97742.73
2018-11-05T18:41:16.187Z,97741.75
2018-11-05T18:43:45.999Z,97740.42
2018-11-05T18:46:15.866Z,97739.81
2018-11-05T18:48:45.975Z,97745.13
2018-11-05T18:51:15.831Z,97743.19
2018-11-05T18:53:45.655Z,97742.77
2018-11-05T18:56:15.794Z,97741.75
2018-11-05T18:58:45.650Z,97733.56
2018-11-05T19:01:16.006Z,97730.14
2018-11-05T19:03:46.925Z,97742.08
2018-11-05T19:06:17.172Z,97743.53
2018-11-05T19:08:46.999Z,97748.28
2018-11-05T19:11:16.835Z,97749.12
2018-11-05T19:13:46.898Z,97750.34
2018-11-05T19:16:22.364Z,97746.77
2018-11-05T19:18:52.291Z,97751.22
2018-11-05T19:21:22.175Z,97743.88
2018-11-05T19:23:52.375Z,97752.54
2018-11-05T19:26:22.411Z,97748.20
2018-11-05T19:28:52.906Z,97747.22
2018-11-05T19:31:22.817Z,97741.55
2018-11-05T19:33:53.538Z,97743.87
2018-11-05T19:36:23.318Z,97747.89
2018-11-05T19:38:53.671Z,97754.22
2018-11-05T19:41:23.942Z,97745.77
2018-11-05T19:43:54.159Z,97747.97
2018-11-05T19:46:25.083Z,97761.52
2018-11-05T19:48:55.091Z,97763.45
2018-11-05T19:51:25.121Z,97760.45
2018-11-05T19:53:55.214Z,97758.84
2018-11-05T19:56:25.365Z,97756.30
2018-11-05T19:58:55.373Z,97763.06
2018-11-05T20:01:25.780Z,97759.80
2018-11-05T20:03:55.689Z,97754.59
2018-11-05T20:06:25.654Z,97753.98
2018-11-05T20:08:55.590Z,97744.47
2018-11-05T20:11:25.598Z,97754.15
2018-11-05T20:13:55.629Z,97754.89
2018-11-05T20:16:25.555Z,97766.14
2018-11-05T20:18:55.492Z,97770.27
2018-11-05T20:21:25.432Z,97770.88
2018-11-05T20:23:55.306Z,97776.54
2018-11-05T20:26:25.319Z,97765.32
2018-11-05T20:28:55.280Z,97767.62
2018-11-05T20:31:25.377Z,97772.94
2018-11-05T20:33:55.166Z,97773.06
2018-11-05T20:36:25.339Z,97767.14
2018-11-05T20:38:55.965Z,97773.93
2018-11-05T20:41:26.035Z,97760.27
2018-11-05T20:43:55.863Z,97757.49
2018-11-05T20:46:25.779Z,97756.51
2018-11-05T20:48:55.814Z,97769.55
2018-11-05T20:51:25.823Z,97772.94
2018-11-05T20:53:56.011Z,97764.38
2018-11-05T20:56:25.875Z,97763.41
2018-11-05T20:58:56.367Z,97766.06
2018-11-05T21:01:26.273Z,97765.58
2018-11-05T21:03:56.061Z,97773.08
2018-11-05T21:06:26.112Z,97767.54
2018-11-05T21:08:55.961Z,97773.44
2018-11-05T21:11:25.763Z,97757.27
2018-11-05T21:13:55.594Z,97754.84
2018-11-05T21:16:25.433Z,97751.24
2018-11-05T21:18:55.286Z,97761.85
2018-11-05T21:21:25.774Z,97759.22
2018-11-05T21:23:55.522Z,97758.98
2018-11-05T21:26:25.394Z,97759.95
2018-11-05T21:28:55.583Z,97758.48
2018-11-05T21:31:25.555Z,97755.10
2018-11-05T21:36:26.832Z,97754.39
2018-11-05T21:38:56.689Z,97748.94
2018-11-05T21:41:26.604Z,97743.38
2018-11-05T21:43:56.475Z,97746.16
2018-11-05T21:46:26.303Z,97747.83
2018-11-05T21:48:56.112Z,97744.20
2018-11-05T21:51:25.925Z,97747.72
2018-11-05T21:53:55.824Z,97751.95
2018-11-05T21:56:26.780Z,97741.69
2018-11-05T21:58:56.727Z,97743.48
2018-11-05T22:01:27.120Z,97749.67
2018-11-05T22:03:56.964Z,97741.06
2018-11-05T22:06:27.225Z,97740.73
2018-11-05T22:08:57.085Z,97741.83
2018-11-05T22:11:27.395Z,97748.72
2018-11-05T22:13:57.204Z,97738.44
2018-11-05T22:16:26.998Z,97735.89
2018-11-05T22:18:56.870Z,97740.11
2018-11-05T22:21:26.880Z,97743.01
2018-11-05T22:23:57.197Z,97737.23
2018-11-05T22:26:27.120Z,97735.30
2018-11-05T22:28:57.001Z,97724.77
2018-11-05T22:31:26.903Z,97720.66
2018-11-05T22:33:57.251Z,97718.98
2018-11-05T22:36:27.226Z,97719.95
2018-11-05T22:38:57.826Z,97717.31
2018-11-05T22:41:27.657Z,97719.71
2018-11-05T22:43:57.462Z,97718.38
2018-11-05T22:46:27.462Z,97717.66
2018-11-05T22:48:57.291Z,97719.11
2018-11-05T22:51:27.303Z,97711.73
2018-11-05T22:53:57.853Z,97708.24
2018-11-05T22:56:27.822Z,97714.65
2018-11-05T22:58:57.847Z,97714.65
2018-11-05T23:01:33.130Z,97719.96
2018-11-05T23:04:03.542Z,97723.11
2018-11-05T23:06:33.790Z,97721.89
2018-11-05T23:09:05.358Z,97729.63
2018-11-05T23:11:35.195Z,97734.58
2018-11-05T23:14:05.499Z,97740.84
2018-11-05T23:16:35.340Z,97739.03
2018-11-05T23:19:06.073Z,97727.30
2018-11-05T23:21:35.873Z,97725.84
2018-11-05T23:24:05.957Z,97725.97
2018-11-05T23:26:35.814Z,97730.91
2018-11-05T23:29:06.307Z,97736.46
2018-11-05T23:31:36.195Z,97736.84
2018-11-05T23:34:06.056Z,97739.61
2018-11-05T23:36:35.938Z,97736.00
2018-11-05T23:39:08.495Z,97730.44
2018-11-05T23:41:38.343Z,97727.27
2018-11-05T23:44:08.113Z,97723.19
2018-11-05T23:46:37.901Z,97734.30
2018-11-05T23:49:07.699Z,97729.98
2018-11-05T23:51:37.535Z,97740.59
2018-11-05T23:54:07.314Z,97736.61
2018-11-05T23:56:37.145Z,97732.25
2018-11-05T23:59:06.906Z,97721.73
