createdAt,value
2023-06-26T00:00:06.298Z,10.50
2023-06-26T00:02:34.071Z,11.55
2023-06-26T00:05:03.861Z,9.77
2023-06-26T00:07:31.858Z,10.18
2023-06-26T00:10:00.062Z,11.80
2023-06-26T00:12:27.420Z,12.23
2023-06-26T00:14:54.851Z,9.85
2023-06-26T00:17:22.534Z,8.65
2023-06-26T00:19:50.346Z,9.77
2023-06-26T00:22:17.864Z,10.15
2023-06-26T00:24:46.317Z,10.35
2023-06-26T00:27:13.937Z,9.25
2023-06-26T00:29:42.043Z,9.48
2023-06-26T00:32:09.001Z,12.27
2023-06-26T00:34:36.117Z,13.07
2023-06-26T00:37:03.309Z,10.30
2023-06-26T00:39:30.300Z,10.00
2023-06-26T00:41:57.236Z,14.52
2023-06-26T00:44:24.209Z,9.32
2023-06-26T00:46:51.124Z,8.95
2023-06-26T00:49:18.186Z,9.07
2023-06-26T00:51:45.342Z,9.48
2023-06-26T00:54:12.359Z,12.38
2023-06-26T00:56:39.317Z,10.98
2023-06-26T00:59:06.211Z,9.27
2023-06-26T01:01:33.373Z,10.43
2023-06-26T01:04:01.036Z,10.77
2023-06-26T01:06:28.666Z,8.18
2023-06-26T01:08:55.769Z,11.60
2023-06-26T01:11:23.074Z,8.40
2023-06-26T01:13:51.516Z,10.60
2023-06-26T01:16:20.776Z,9.48
2023-06-26T01:18:50.044Z,11.65
2023-06-26T01:21:17.251Z,9.57
2023-06-26T01:23:59.425Z,9.13
2023-06-26T01:26:28.057Z,10.10
2023-06-26T01:28:55.084Z,11.00
2023-06-26T01:31:22.216Z,10.00
2023-06-26T01:33:49.157Z,11.15
2023-06-26T01:36:16.225Z,9.30
2023-06-26T01:38:43.236Z,8.38
2023-06-26T01:41:10.140Z,10.20
2023-06-26T01:43:55.767Z,10.70
2023-06-26T01:46:49.370Z,10.32
2023-06-26T01:49:23.916Z,10.80
2023-06-26T01:51:57.987Z,9.27
2023-06-26T01:54:25.123Z,10.88
2023-06-26T01:56:53.560Z,11.45
2023-06-26T01:59:20.809Z,9.45
2023-06-26T02:01:48.293Z,11.40
2023-06-26T02:04:15.308Z,10.75
2023-06-26T02:06:43.286Z,14.13
2023-06-26T02:09:10.158Z,11.20
2023-06-26T02:11:37.319Z,12.25
2023-06-26T02:14:04.213Z,12.20
2023-06-26T02:16:31.441Z,10.98
2023-06-26T02:18:58.889Z,12.30
2023-06-26T02:21:25.800Z,12.38
2023-06-26T02:23:52.888Z,13.23
2023-06-26T02:26:20.006Z,11.75
2023-06-26T02:28:46.957Z,14.68
2023-06-26T02:31:13.881Z,12.00
2023-06-26T02:33:41.936Z,12.52
2023-06-26T02:36:08.936Z,10.60
2023-06-26T02:38:35.827Z,13.60
2023-06-26T02:41:02.729Z,14.38
2023-06-26T02:43:29.727Z,11.75
2023-06-26T02:45:57.306Z,12.05
2023-06-26T02:48:24.313Z,12.43
2023-06-26T02:50:51.328Z,10.88
2023-06-26T02:53:18.443Z,12.13
2023-06-26T02:55:45.346Z,11.80
2023-06-26T02:58:12.251Z,15.52
2023-06-26T03:00:42.438Z,12.15
2023-06-26T03:03:10.078Z,11.53
2023-06-26T03:05:36.997Z,10.65
2023-06-26T03:08:04.233Z,13.60
2023-06-26T03:10:31.976Z,11.50
2023-06-26T03:12:59.285Z,12.68
2023-06-26T03:15:26.416Z,13.98
2023-06-26T03:17:53.347Z,15.85
2023-06-26T03:20:20.326Z,13.93
2023-06-26T03:22:47.454Z,19.42
2023-06-26T03:25:15.368Z,27.10
2023-06-26T03:27:42.384Z,38.38
2023-06-26T03:30:09.971Z,45.08
2023-06-26T03:32:37.826Z,46.80
2023-06-26T03:35:07.026Z,50.72
2023-06-26T03:37:34.695Z,39.72
2023-06-26T03:40:01.781Z,29.10
2023-06-26T03:42:28.848Z,30.30
2023-06-26T03:44:55.953Z,26.52
2023-06-26T03:47:22.982Z,23.08
2023-06-26T03:49:49.909Z,28.08
2023-06-26T03:52:16.952Z,28.45
2023-06-26T03:54:44.504Z,33.75
2023-06-26T03:57:11.801Z,42.25
2023-06-26T03:59:38.707Z,39.13
2023-06-26T04:02:05.836Z,41.25
2023-06-26T04:04:32.865Z,38.30
2023-06-26T04:07:00.616Z,39.42
2023-06-26T04:09:27.602Z,38.17
2023-06-26T04:11:54.501Z,32.58
2023-06-26T04:14:21.603Z,35.88
2023-06-26T04:16:48.573Z,32.78
2023-06-26T04:19:16.063Z,26.20
2023-06-26T04:21:43.138Z,31.35
2023-06-26T04:24:10.113Z,25.88
2023-06-26T04:26:37.343Z,21.75
2023-06-26T04:29:04.526Z,21.45
2023-06-26T04:31:31.793Z,23.25
2023-06-26T04:34:00.506Z,21.30
2023-06-26T04:36:30.619Z,18.88
2023-06-26T04:38:58.026Z,21.10
2023-06-26T04:41:24.972Z,18.23
2023-06-26T04:43:51.900Z,24.90
2023-06-26T04:46:18.866Z,32.40
2023-06-26T04:48:45.894Z,36.13
2023-06-26T04:51:12.892Z,35.03
2023-06-26T04:53:40.040Z,39.13
2023-06-26T04:56:07.011Z,40.63
2023-06-26T04:58:33.974Z,33.40
2023-06-26T05:01:02.218Z,34.78
2023-06-26T05:03:30.582Z,33.05
2023-06-26T05:05:57.596Z,22.10
2023-06-26T05:08:27.292Z,16.85
2023-06-26T05:11:00.093Z,16.45
2023-06-26T05:13:27.331Z,18.20
2023-06-26T05:15:54.707Z,15.15
2023-06-26T05:18:21.679Z,15.80
2023-06-26T05:20:49.045Z,19.95
2023-06-26T05:23:15.979Z,13.73
2023-06-26T05:25:43.160Z,14.30
2023-06-26T05:28:12.372Z,13.27
2023-06-26T05:30:39.742Z,11.00
2023-06-26T05:33:07.287Z,13.40
2023-06-26T05:35:34.709Z,12.38
2023-06-26T05:38:01.678Z,12.45
2023-06-26T05:40:28.760Z,12.95
2023-06-26T05:42:56.126Z,12.43
2023-06-26T05:45:23.156Z,10.27
2023-06-26T05:47:51.436Z,12.55
2023-06-26T05:50:20.796Z,14.27
2023-06-26T05:52:48.137Z,15.00
2023-06-26T05:55:15.561Z,14.90
2023-06-26T05:57:43.623Z,20.40
2023-06-26T06:00:13.857Z,35.15
2023-06-26T06:02:43.450Z,30.02
2023-06-26T06:05:10.598Z,21.73
2023-06-26T06:07:38.912Z,21.67
2023-06-26T06:10:06.303Z,25.23
2023-06-26T06:12:33.394Z,23.45
2023-06-26T06:15:00.354Z,26.58
2023-06-26T06:17:27.510Z,24.75
2023-06-26T06:19:54.446Z,22.63
2023-06-26T06:22:21.754Z,23.13
2023-06-26T06:24:52.083Z,21.42
2023-06-26T06:27:19.272Z,18.97
2023-06-26T06:29:46.263Z,21.42
2023-06-26T06:32:13.524Z,21.63
2023-06-26T06:34:40.950Z,23.35
2023-06-26T06:37:08.232Z,22.80
2023-06-26T06:39:35.371Z,29.85
2023-06-26T06:42:02.273Z,34.80
2023-06-26T06:44:31.678Z,38.75
2023-06-26T06:46:58.810Z,32.17
2023-06-26T06:49:25.716Z,32.15
2023-06-26T06:51:52.720Z,29.05
2023-06-26T06:54:20.883Z,27.27
2023-06-26T06:56:47.859Z,25.55
2023-06-26T06:59:14.782Z,19.77
2023-06-26T07:01:41.871Z,27.23
2023-06-26T07:04:08.947Z,20.35
2023-06-26T07:06:36.173Z,15.15
2023-06-26T07:09:03.851Z,18.80
2023-06-26T07:11:30.829Z,17.10
2023-06-26T07:13:57.974Z,17.45
2023-06-26T07:16:25.016Z,16.27
2023-06-26T07:18:53.221Z,18.75
2023-06-26T07:21:20.470Z,17.40
2023-06-26T07:23:47.677Z,19.13
2023-06-26T07:26:15.813Z,20.15
2023-06-26T07:28:42.996Z,20.48
2023-06-26T07:31:10.534Z,16.92
2023-06-26T07:33:37.562Z,18.10
2023-06-26T07:36:04.470Z,17.55
2023-06-26T07:38:31.526Z,19.98
2023-06-26T07:40:58.554Z,19.48
2023-06-26T07:43:25.825Z,19.80
2023-06-26T07:45:54.498Z,17.10
2023-06-26T07:48:21.588Z,18.23
2023-06-26T07:50:48.539Z,18.98
2023-06-26T07:53:15.459Z,17.35
2023-06-26T07:55:42.376Z,21.48
2023-06-26T07:58:09.639Z,23.75
2023-06-26T08:00:37.220Z,21.70
2023-06-26T08:03:04.860Z,20.80
2023-06-26T08:05:33.044Z,17.05
2023-06-26T08:08:01.142Z,20.80
2023-06-26T08:10:28.289Z,13.57
2023-06-26T08:12:56.631Z,15.63
2023-06-26T08:15:23.659Z,20.63
2023-06-26T08:17:51.951Z,14.95
2023-06-26T08:20:20.639Z,13.60
2023-06-26T08:22:49.122Z,12.77
2023-06-26T08:25:16.127Z,14.40
2023-06-26T08:27:43.790Z,14.30
2023-06-26T08:30:11.531Z,13.32
2023-06-26T08:32:38.711Z,12.77
2023-06-26T08:35:07.358Z,13.52
2023-06-26T08:37:34.249Z,14.05
2023-06-26T08:40:01.592Z,13.00
2023-06-26T08:42:28.635Z,12.35
2023-06-26T08:45:01.850Z,12.13
2023-06-26T08:47:29.973Z,11.00
2023-06-26T08:50:11.476Z,9.82
2023-06-26T08:52:45.304Z,10.70
2023-06-26T08:55:12.537Z,9.38
2023-06-26T08:57:39.796Z,10.18
2023-06-26T09:00:09.596Z,10.07
2023-06-26T09:02:37.926Z,9.60
2023-06-26T09:05:05.132Z,11.02
2023-06-26T09:07:32.124Z,11.95
2023-06-26T09:09:59.500Z,12.20
2023-06-26T09:12:28.101Z,12.38
2023-06-26T09:14:57.060Z,17.25
2023-06-26T09:17:32.516Z,14.63
2023-06-26T09:19:59.575Z,11.52
2023-06-26T09:22:26.494Z,13.65
2023-06-26T09:24:53.953Z,10.20
2023-06-26T09:27:20.906Z,9.20
2023-06-26T09:29:48.384Z,9.20
2023-06-26T09:32:15.561Z,8.48
2023-06-26T09:34:42.875Z,8.35
2023-06-26T09:37:10.001Z,8.15
2023-06-26T09:39:37.716Z,7.20
2023-06-26T09:42:07.562Z,9.20
2023-06-26T09:44:35.160Z,7.15
2023-06-26T09:47:05.361Z,7.45
2023-06-26T09:49:32.388Z,6.40
2023-06-26T09:52:01.323Z,7.00
2023-06-26T09:54:30.228Z,6.00
2023-06-26T09:57:07.829Z,6.22
2023-06-26T09:59:36.174Z,7.45
2023-06-26T10:02:03.480Z,16.58
2023-06-26T10:04:30.781Z,8.43
2023-06-26T10:06:58.277Z,13.27
2023-06-26T10:09:29.174Z,10.23
2023-06-26T10:12:13.822Z,14.70
2023-06-26T10:14:40.788Z,13.15
2023-06-26T10:17:15.033Z,8.82
2023-06-26T10:19:44.721Z,8.55
2023-06-26T10:22:21.784Z,7.60
2023-06-26T10:24:49.735Z,10.00
2023-06-26T10:27:19.739Z,7.50
2023-06-26T10:29:49.663Z,7.80
2023-06-26T10:32:18.427Z,9.13
2023-06-26T10:34:45.693Z,6.57
2023-06-26T10:37:13.126Z,5.93
2023-06-26T10:39:50.817Z,6.85
2023-06-26T10:42:22.400Z,5.55
2023-06-26T10:44:49.497Z,4.38
2023-06-26T10:47:32.950Z,6.45
2023-06-26T10:50:22.512Z,6.95
2023-06-26T10:53:26.454Z,5.60
2023-06-26T10:55:58.698Z,5.60
2023-06-26T10:58:32.917Z,5.90
2023-06-26T11:01:13.482Z,5.22
2023-06-26T11:04:07.734Z,6.97
2023-06-26T11:06:35.814Z,7.50
2023-06-26T11:09:05.788Z,7.13
2023-06-26T11:12:05.958Z,8.88
2023-06-26T11:14:33.602Z,6.22
2023-06-26T11:17:00.669Z,7.22
2023-06-26T11:19:29.111Z,6.78
2023-06-26T11:22:01.390Z,10.05
2023-06-26T11:24:28.615Z,8.65
2023-06-26T11:26:55.655Z,6.13
2023-06-26T11:29:22.790Z,7.65
2023-06-26T11:31:50.048Z,8.43
2023-06-26T11:34:17.166Z,8.90
2023-06-26T11:36:47.265Z,6.43
2023-06-26T11:39:14.224Z,10.18
2023-06-26T11:41:42.752Z,8.80
2023-06-26T11:44:11.124Z,12.70
2023-06-26T11:46:38.946Z,11.88
2023-06-26T11:49:06.752Z,10.25
2023-06-26T11:51:34.255Z,5.93
2023-06-26T11:54:05.215Z,12.38
2023-06-26T11:56:32.836Z,10.73
2023-06-26T11:59:04.196Z,12.70
2023-06-26T12:01:35.137Z,13.93
2023-06-26T12:04:06.798Z,10.30
2023-06-26T12:06:36.727Z,7.50
2023-06-26T12:09:06.328Z,17.23
2023-06-26T12:11:34.412Z,11.52
2023-06-26T12:14:01.663Z,11.73
2023-06-26T12:16:30.550Z,12.85
2023-06-26T12:19:04.277Z,12.10
2023-06-26T12:21:37.667Z,7.60
2023-06-26T12:24:06.250Z,9.98
2023-06-26T12:26:39.229Z,9.95
2023-06-26T12:29:08.177Z,5.95
2023-06-26T12:31:37.194Z,4.75
2023-06-26T12:34:10.046Z,8.45
2023-06-26T12:36:45.469Z,7.90
2023-06-26T12:39:16.292Z,8.13
2023-06-26T12:44:24.024Z,10.88
2023-06-26T12:46:54.263Z,7.50
2023-06-26T12:49:31.306Z,7.75
2023-06-26T12:52:00.336Z,10.60
2023-06-26T12:54:27.375Z,6.65
2023-06-26T12:56:54.970Z,7.15
2023-06-26T12:59:22.718Z,6.35
2023-06-26T13:01:49.971Z,6.47
2023-06-26T13:04:17.349Z,8.63
2023-06-26T13:06:44.490Z,16.83
2023-06-26T13:09:11.811Z,9.20
2023-06-26T13:11:39.134Z,15.00
2023-06-26T13:14:11.133Z,11.45
2023-06-26T13:16:40.827Z,13.95
2023-06-26T13:19:08.373Z,13.23
2023-06-26T13:21:35.937Z,9.88
2023-06-26T13:24:04.999Z,7.50
2023-06-26T13:26:37.436Z,13.85
2023-06-26T13:29:05.969Z,8.95
2023-06-26T13:31:34.030Z,11.73
2023-06-26T13:34:04.843Z,8.48
2023-06-26T13:36:35.623Z,13.50
2023-06-26T13:39:04.240Z,16.27
2023-06-26T13:41:31.749Z,18.33
2023-06-26T13:44:03.070Z,18.35
2023-06-26T13:46:45.711Z,17.48
2023-06-26T13:49:13.005Z,17.58
2023-06-26T13:51:46.693Z,16.95
2023-06-26T13:54:13.915Z,18.45
2023-06-26T13:56:41.239Z,14.55
2023-06-26T13:59:08.642Z,12.93
2023-06-26T14:01:35.797Z,13.02
2023-06-26T14:04:03.165Z,13.23
2023-06-26T14:06:31.310Z,17.10
2023-06-26T14:08:58.730Z,15.05
2023-06-26T14:11:27.538Z,11.02
2023-06-26T14:13:54.676Z,15.65
2023-06-26T14:16:21.990Z,13.38
2023-06-26T14:18:49.562Z,12.57
2023-06-26T14:21:16.992Z,13.93
2023-06-26T14:23:44.067Z,12.45
2023-06-26T14:26:11.597Z,15.32
2023-06-26T14:28:39.630Z,19.10
2023-06-26T14:31:06.813Z,15.75
2023-06-26T14:33:33.887Z,14.13
2023-06-26T14:36:00.951Z,14.50
2023-06-26T14:38:27.877Z,15.10
2023-06-26T14:40:55.469Z,13.35
2023-06-26T14:43:23.201Z,12.25
2023-06-26T14:45:51.233Z,9.32
2023-06-26T14:48:20.465Z,8.02
2023-06-26T14:50:47.359Z,8.60
2023-06-26T14:53:14.471Z,9.23
2023-06-26T14:55:41.434Z,8.23
2023-06-26T14:58:08.399Z,8.77
2023-06-26T15:00:35.379Z,8.63
2023-06-26T15:03:02.462Z,8.90
2023-06-26T15:05:29.682Z,7.20
2023-06-26T15:07:56.724Z,7.88
2023-06-26T15:10:24.465Z,9.70
2023-06-26T15:12:54.134Z,9.35
2023-06-26T15:15:21.138Z,9.25
2023-06-26T15:17:48.160Z,7.47
2023-06-26T15:20:15.223Z,10.02
2023-06-26T15:22:44.568Z,7.70
2023-06-26T15:25:11.940Z,10.82
2023-06-26T15:27:38.923Z,8.60
2023-06-26T15:30:07.055Z,11.23
2023-06-26T15:32:34.609Z,6.88
2023-06-26T15:35:01.769Z,9.57
2023-06-26T15:37:29.215Z,7.43
2023-06-26T15:39:56.139Z,7.35
2023-06-26T15:42:27.737Z,8.18
2023-06-26T15:44:54.699Z,9.98
2023-06-26T15:47:21.692Z,9.05
2023-06-26T15:49:48.659Z,8.10
2023-06-26T15:52:16.086Z,8.55
2023-06-26T15:54:43.169Z,6.95
2023-06-26T15:57:10.190Z,6.93
2023-06-26T15:59:37.408Z,7.68
2023-06-26T16:02:04.630Z,6.63
2023-06-26T16:04:34.013Z,6.22
2023-06-26T16:07:01.129Z,11.13
2023-06-26T16:09:29.674Z,11.52
2023-06-26T16:11:56.657Z,11.15
2023-06-26T16:14:23.848Z,8.52
2023-06-26T16:16:50.750Z,11.60
2023-06-26T16:19:17.614Z,9.32
2023-06-26T16:21:44.480Z,5.90
2023-06-26T16:24:11.379Z,7.03
2023-06-26T16:26:38.476Z,8.32
2023-06-26T16:29:05.464Z,7.40
2023-06-26T16:31:33.386Z,6.32
2023-06-26T16:34:01.270Z,8.02
2023-06-26T16:36:28.465Z,9.55
2023-06-26T16:38:55.445Z,6.18
2023-06-26T16:41:22.447Z,11.00
2023-06-26T16:43:49.426Z,8.82
2023-06-26T16:46:16.635Z,7.88
2023-06-26T16:48:43.612Z,9.57
2023-06-26T16:51:10.590Z,7.85
2023-06-26T16:53:38.133Z,7.03
2023-06-26T16:56:05.153Z,6.03
2023-06-26T16:58:32.407Z,6.93
2023-06-26T17:01:00.972Z,6.72
2023-06-26T17:03:29.846Z,5.10
2023-06-26T17:05:56.847Z,6.07
2023-06-26T17:08:23.841Z,6.50
2023-06-26T17:10:50.753Z,7.25
2023-06-26T17:13:17.824Z,7.93
2023-06-26T17:15:44.769Z,5.80
2023-06-26T17:18:12.227Z,5.82
2023-06-26T17:20:39.606Z,3.72
2023-06-26T17:23:06.720Z,7.45
2023-06-26T17:25:35.045Z,5.55
2023-06-26T17:28:01.990Z,5.18
2023-06-26T17:30:29.520Z,4.25
2023-06-26T17:32:58.889Z,5.20
2023-06-26T17:35:26.421Z,4.65
2023-06-26T17:37:53.525Z,3.05
2023-06-26T17:40:20.735Z,9.10
2023-06-26T17:42:48.050Z,4.53
2023-06-26T17:45:16.559Z,3.25
2023-06-26T17:47:44.228Z,2.83
2023-06-26T17:50:13.762Z,5.55
2023-06-26T17:52:42.770Z,3.00
2023-06-26T17:55:10.164Z,3.20
2023-06-26T17:57:40.068Z,4.80
2023-06-26T18:00:09.729Z,3.67
2023-06-26T18:02:40.362Z,3.15
2023-06-26T18:05:08.059Z,2.55
2023-06-26T18:07:39.789Z,3.20
2023-06-26T18:10:14.278Z,3.67
2023-06-26T18:12:42.714Z,4.45
2023-06-26T18:15:10.367Z,2.67
2023-06-26T18:17:38.093Z,3.20
2023-06-26T18:20:05.831Z,2.42
2023-06-26T18:22:34.252Z,2.53
2023-06-26T18:25:01.533Z,3.90
2023-06-26T18:27:35.122Z,2.60
2023-06-26T18:30:02.446Z,3.47
2023-06-26T18:32:29.787Z,3.60
2023-06-26T18:34:56.770Z,3.05
2023-06-26T18:37:23.842Z,3.08
2023-06-26T18:39:50.835Z,2.45
2023-06-26T18:42:17.784Z,2.80
2023-06-26T18:44:44.687Z,1.80
2023-06-26T18:47:12.423Z,2.28
2023-06-26T18:49:41.084Z,2.45
2023-06-26T18:52:07.989Z,3.28
2023-06-26T18:54:35.792Z,2.53
2023-06-26T18:57:02.825Z,3.20
2023-06-26T18:59:30.203Z,2.95
2023-06-26T19:01:57.127Z,3.00
2023-06-26T19:04:25.528Z,5.30
2023-06-26T19:06:54.098Z,5.85
2023-06-26T19:09:21.591Z,2.92
2023-06-26T19:11:49.253Z,3.15
2023-06-26T19:14:17.067Z,3.95
2023-06-26T19:16:45.072Z,5.63
2023-06-26T19:19:13.984Z,5.10
2023-06-26T19:21:44.327Z,3.47
2023-06-26T19:24:11.419Z,3.33
2023-06-26T19:26:38.364Z,3.28
2023-06-26T19:29:07.926Z,3.35
2023-06-26T19:31:35.232Z,5.03
2023-06-26T19:34:02.184Z,4.18
2023-06-26T19:36:29.423Z,4.43
2023-06-26T19:38:56.324Z,5.50
2023-06-26T19:41:23.222Z,4.60
2023-06-26T19:43:50.211Z,4.25
2023-06-26T19:46:18.732Z,4.47
2023-06-26T19:48:45.840Z,6.70
2023-06-26T19:51:12.849Z,5.65
2023-06-26T19:53:39.932Z,6.15
2023-06-26T19:56:06.937Z,6.05
2023-06-26T19:58:35.027Z,4.20
2023-06-26T20:01:02.238Z,5.70
2023-06-26T20:03:30.892Z,6.70
2023-06-26T20:05:58.161Z,4.65
2023-06-26T20:08:25.921Z,8.10
2023-06-26T20:10:52.896Z,8.00
2023-06-26T20:13:19.898Z,8.82
2023-06-26T20:15:47.041Z,10.82
2023-06-26T20:18:14.348Z,8.65
2023-06-26T20:20:41.918Z,10.07
2023-06-26T20:23:09.467Z,8.98
2023-06-26T20:25:39.816Z,7.00
2023-06-26T20:28:07.068Z,6.82
2023-06-26T20:30:34.236Z,4.35
2023-06-26T20:33:01.369Z,3.58
2023-06-26T20:35:28.721Z,4.43
2023-06-26T20:37:56.519Z,3.25
2023-06-26T20:40:24.224Z,7.72
2023-06-26T20:42:51.657Z,4.88
2023-06-26T20:45:19.380Z,5.00
2023-06-26T20:47:46.761Z,9.10
2023-06-26T20:50:14.447Z,6.13
2023-06-26T20:52:43.197Z,4.97
2023-06-26T20:55:14.382Z,6.55
2023-06-26T20:57:41.791Z,5.32
2023-06-26T21:00:10.003Z,4.55
2023-06-26T21:02:37.454Z,6.40
2023-06-26T21:05:04.667Z,5.80
2023-06-26T21:07:31.924Z,5.85
2023-06-26T21:10:00.763Z,7.90
2023-06-26T21:12:28.438Z,5.15
2023-06-26T21:17:22.394Z,7.97
2023-06-26T21:19:49.452Z,4.95
2023-06-26T21:22:19.130Z,5.07
2023-06-26T21:24:46.570Z,6.40
2023-06-26T21:27:13.446Z,4.07
2023-06-26T21:29:40.473Z,3.83
2023-06-26T21:32:07.930Z,2.92
2023-06-26T21:34:35.063Z,4.68
2023-06-26T21:37:02.303Z,5.20
2023-06-26T21:39:29.735Z,11.13
2023-06-26T21:41:56.695Z,9.25
2023-06-26T21:44:23.663Z,12.80
2023-06-26T21:46:51.040Z,14.57
2023-06-26T21:49:18.386Z,20.92
2023-06-26T21:51:45.348Z,19.50
2023-06-26T21:54:12.248Z,19.13
2023-06-26T21:56:39.488Z,21.52
2023-06-26T21:59:06.414Z,23.40
2023-06-26T22:01:33.453Z,23.80
2023-06-26T22:04:00.389Z,28.23
2023-06-26T22:06:27.276Z,29.67
2023-06-26T22:08:54.305Z,27.73
2023-06-26T22:11:21.225Z,31.52
2023-06-26T22:13:48.262Z,27.77
2023-06-26T22:16:15.201Z,21.52
2023-06-26T22:18:42.546Z,27.30
2023-06-26T22:21:09.593Z,20.33
2023-06-26T22:23:36.744Z,21.63
2023-06-26T22:26:03.901Z,23.38
2023-06-26T22:28:30.987Z,18.98
2023-06-26T22:30:59.013Z,11.02
2023-06-26T22:33:26.587Z,6.55
2023-06-26T22:35:53.784Z,15.10
2023-06-26T22:38:20.811Z,11.57
2023-06-26T22:40:47.956Z,9.95
2023-06-26T22:43:14.925Z,19.27
2023-06-26T22:45:42.523Z,16.27
2023-06-26T22:48:12.006Z,17.50
2023-06-26T22:50:39.884Z,16.20
2023-06-26T22:53:08.713Z,9.38
2023-06-26T22:55:35.901Z,3.85
2023-06-26T22:58:02.894Z,2.85
2023-06-26T23:00:29.973Z,1.95
2023-06-26T23:02:57.024Z,2.30
2023-06-26T23:05:24.138Z,1.38
2023-06-26T23:07:51.820Z,4.07
2023-06-26T23:10:18.810Z,3.22
2023-06-26T23:12:46.789Z,2.92
2023-06-26T23:15:13.702Z,2.90
2023-06-26T23:17:42.368Z,4.68
2023-06-26T23:20:11.048Z,5.85
2023-06-26T23:22:38.043Z,7.32
2023-06-26T23:25:05.711Z,5.68
2023-06-26T23:27:32.849Z,11.02
2023-06-26T23:29:59.859Z,6.90
2023-06-26T23:32:26.761Z,10.15
2023-06-26T23:34:54.003Z,15.60
2023-06-26T23:37:26.242Z,15.80
2023-06-26T23:39:53.731Z,22.02
2023-06-26T23:42:20.997Z,11.48
2023-06-26T23:44:51.555Z,7.60
2023-06-26T23:47:19.280Z,4.85
2023-06-26T23:49:46.526Z,2.88
2023-06-26T23:52:13.489Z,5.97
2023-06-26T23:54:40.628Z,7.57
2023-06-26T23:57:07.878Z,6.35
2023-06-26T23:59:34.811Z,8.32
