createdAt,value
2022-12-18T00:01:34.444Z,85.15
2022-12-18T00:04:04.430Z,89.45
2022-12-18T00:06:33.611Z,83.80
2022-12-18T00:09:01.573Z,74.10
2022-12-18T00:11:31.146Z,84.72
2022-12-18T00:14:00.448Z,74.65
2022-12-18T00:16:29.428Z,77.50
2022-12-18T00:18:59.779Z,85.18
2022-12-18T00:21:28.483Z,86.60
2022-12-18T00:23:55.873Z,80.95
2022-12-18T00:26:26.834Z,81.68
2022-12-18T00:29:16.243Z,76.97
2022-12-18T00:31:44.883Z,70.88
2022-12-18T00:34:13.704Z,78.35
2022-12-18T00:36:42.079Z,72.43
2022-12-18T00:39:11.740Z,92.63
2022-12-18T00:41:58.003Z,110.00
2022-12-18T00:44:27.622Z,109.00
2022-12-18T00:46:54.958Z,120.78
2022-12-18T00:49:22.376Z,120.45
2022-12-18T00:51:51.204Z,98.80
2022-12-18T00:54:18.842Z,116.57
2022-12-18T00:56:49.424Z,99.38
2022-12-18T00:59:19.016Z,92.60
2022-12-18T01:01:47.819Z,113.05
2022-12-18T01:04:15.847Z,105.78
2022-12-18T01:06:49.043Z,96.03
2022-12-18T01:09:16.608Z,96.05
2022-12-18T01:11:45.383Z,88.57
2022-12-18T01:14:12.810Z,88.20
2022-12-18T01:16:40.229Z,80.47
2022-12-18T01:19:07.787Z,71.32
2022-12-18T01:21:35.102Z,79.45
2022-12-18T01:24:05.844Z,77.68
2022-12-18T01:26:33.156Z,76.50
2022-12-18T01:29:00.462Z,79.10
2022-12-18T01:31:30.341Z,85.55
2022-12-18T01:33:58.188Z,84.97
2022-12-18T01:36:36.760Z,88.25
2022-12-18T01:39:15.833Z,83.50
2022-12-18T01:42:01.942Z,86.53
2022-12-18T01:44:50.946Z,82.88
2022-12-18T01:47:42.707Z,74.20
2022-12-18T01:50:29.601Z,72.20
2022-12-18T01:53:02.933Z,85.73
2022-12-18T01:55:36.091Z,61.13
2022-12-18T01:58:04.530Z,71.07
2022-12-18T02:00:32.030Z,73.95
2022-12-18T02:02:59.770Z,90.35
2022-12-18T02:05:59.052Z,75.07
2022-12-18T02:09:04.362Z,76.10
2022-12-18T02:12:10.278Z,81.53
2022-12-18T02:15:03.493Z,73.55
2022-12-18T02:17:38.628Z,77.45
2022-12-18T02:20:31.633Z,69.72
2022-12-18T02:23:25.727Z,66.90
2022-12-18T02:26:21.026Z,69.35
2022-12-18T02:28:57.451Z,79.25
2022-12-18T02:31:35.181Z,76.22
2022-12-18T02:34:06.504Z,73.38
2022-12-18T02:36:41.042Z,76.20
2022-12-18T02:39:11.801Z,67.55
2022-12-18T02:41:45.888Z,72.05
2022-12-18T02:44:15.382Z,81.30
2022-12-18T02:46:51.293Z,77.55
2022-12-18T02:49:49.399Z,75.07
2022-12-18T02:52:49.440Z,79.57
2022-12-18T02:55:40.223Z,70.53
2022-12-18T02:58:19.112Z,76.80
2022-12-18T03:00:58.341Z,78.72
2022-12-18T03:04:05.338Z,66.65
2022-12-18T03:06:44.451Z,64.55
2022-12-18T03:09:18.847Z,73.30
2022-12-18T03:12:09.387Z,66.15
2022-12-18T03:14:39.653Z,67.90
2022-12-18T03:17:10.459Z,62.85
2022-12-18T03:19:40.202Z,66.70
2022-12-18T03:22:09.245Z,62.45
2022-12-18T03:24:47.207Z,55.08
2022-12-18T03:27:18.463Z,76.05
2022-12-18T03:29:57.626Z,60.70
2022-12-18T03:32:34.256Z,63.15
2022-12-18T03:35:06.369Z,61.58
2022-12-18T03:37:40.016Z,63.53
2022-12-18T03:40:09.784Z,57.88
2022-12-18T03:42:46.804Z,55.65
2022-12-18T03:45:43.757Z,49.20
2022-12-18T03:48:35.180Z,37.63
2022-12-18T03:51:11.825Z,54.38
2022-12-18T03:53:54.513Z,62.50
2022-12-18T03:56:28.976Z,65.47
2022-12-18T03:59:00.297Z,57.47
2022-12-18T04:01:39.417Z,54.13
2022-12-18T04:04:09.547Z,81.60
2022-12-18T04:06:44.419Z,50.28
2022-12-18T04:09:13.543Z,54.05
2022-12-18T04:11:48.888Z,58.53
2022-12-18T04:14:18.173Z,54.83
2022-12-18T04:16:49.675Z,52.20
2022-12-18T04:19:19.353Z,52.88
2022-12-18T04:21:49.388Z,50.70
2022-12-18T04:24:17.421Z,58.65
2022-12-18T04:29:26.901Z,49.90
2022-12-18T04:31:55.237Z,56.33
2022-12-18T04:34:23.849Z,57.40
2022-12-18T04:36:53.912Z,54.92
2022-12-18T04:39:26.320Z,51.88
2022-12-18T04:41:57.126Z,55.45
2022-12-18T04:44:24.542Z,48.03
2022-12-18T04:46:51.879Z,67.82
2022-12-18T04:49:19.214Z,55.65
2022-12-18T04:51:46.435Z,59.85
2022-12-18T04:54:13.723Z,56.03
2022-12-18T04:56:41.212Z,50.75
2022-12-18T04:59:08.464Z,61.13
2022-12-18T05:01:35.842Z,48.67
2022-12-18T05:04:04.393Z,55.70
2022-12-18T05:06:31.659Z,60.97
2022-12-18T05:08:59.603Z,58.15
2022-12-18T05:11:26.921Z,56.42
2022-12-18T05:13:54.199Z,61.95
2022-12-18T05:16:21.495Z,63.65
2022-12-18T05:18:48.869Z,50.58
2022-12-18T05:21:16.121Z,50.28
2022-12-18T05:23:43.698Z,49.30
2022-12-18T05:26:17.316Z,59.05
2022-12-18T05:28:45.062Z,59.95
2022-12-18T05:31:12.373Z,53.15
2022-12-18T05:33:39.946Z,57.75
2022-12-18T05:36:08.989Z,65.00
2022-12-18T05:38:38.309Z,61.50
2022-12-18T05:41:06.107Z,52.47
2022-12-18T05:43:39.423Z,58.88
2022-12-18T05:46:08.676Z,65.85
2022-12-18T05:48:36.214Z,54.30
2022-12-18T05:51:17.603Z,54.70
2022-12-18T05:53:45.225Z,59.83
2022-12-18T05:56:15.931Z,55.58
2022-12-18T05:58:43.757Z,57.67
2022-12-18T06:01:15.030Z,52.85
2022-12-18T06:03:42.954Z,47.13
2022-12-18T06:06:18.664Z,52.33
2022-12-18T06:08:46.847Z,49.20
2022-12-18T06:11:16.974Z,62.58
2022-12-18T06:13:44.340Z,59.22
2022-12-18T06:16:11.674Z,58.13
2022-12-18T06:18:39.538Z,58.90
2022-12-18T06:21:07.134Z,60.33
2022-12-18T06:23:34.419Z,54.70
2022-12-18T06:26:06.533Z,64.30
2022-12-18T06:28:33.725Z,57.78
2022-12-18T06:31:01.113Z,63.88
2022-12-18T06:33:29.082Z,50.10
2022-12-18T06:36:02.237Z,58.05
2022-12-18T06:38:29.606Z,58.42
2022-12-18T06:40:56.841Z,61.15
2022-12-18T06:43:24.096Z,53.28
2022-12-18T06:45:53.646Z,62.95
2022-12-18T06:48:21.067Z,44.13
2022-12-18T06:50:48.633Z,53.15
2022-12-18T06:53:15.950Z,51.88
2022-12-18T06:55:43.457Z,64.32
2022-12-18T06:58:10.753Z,46.55
2022-12-18T07:00:38.924Z,50.28
2022-12-18T07:03:06.265Z,60.90
2022-12-18T07:05:33.545Z,53.15
2022-12-18T07:08:00.858Z,57.75
2022-12-18T07:10:28.135Z,54.92
2022-12-18T07:12:55.411Z,56.25
2022-12-18T07:15:22.624Z,49.28
2022-12-18T07:17:49.909Z,53.33
2022-12-18T07:20:17.247Z,56.47
2022-12-18T07:22:44.462Z,49.22
2022-12-18T07:25:11.696Z,63.13
2022-12-18T07:27:38.937Z,56.00
2022-12-18T07:30:07.057Z,64.68
2022-12-18T07:32:34.202Z,64.38
2022-12-18T07:35:01.434Z,58.70
2022-12-18T07:37:29.128Z,55.08
2022-12-18T07:39:56.392Z,61.35
2022-12-18T07:42:32.805Z,56.72
2022-12-18T07:45:01.313Z,52.67
2022-12-18T07:47:29.419Z,49.63
2022-12-18T07:49:57.516Z,58.15
2022-12-18T07:52:26.292Z,51.22
2022-12-18T07:54:53.749Z,51.03
2022-12-18T07:57:49.086Z,61.60
2022-12-18T08:00:09.019Z,60.95
2022-12-18T08:02:39.616Z,63.80
2022-12-18T08:05:07.167Z,66.35
2022-12-18T08:07:34.448Z,54.38
2022-12-18T08:10:01.728Z,61.00
2022-12-18T08:12:28.939Z,53.47
2022-12-18T08:14:56.159Z,57.63
2022-12-18T08:17:23.381Z,61.58
2022-12-18T08:19:50.628Z,64.80
2022-12-18T08:22:18.028Z,61.25
2022-12-18T08:24:45.750Z,57.33
2022-12-18T08:27:28.821Z,57.28
2022-12-18T08:29:56.977Z,59.88
2022-12-18T08:32:25.010Z,64.00
2022-12-18T08:34:52.313Z,57.50
2022-12-18T08:37:19.557Z,57.30
2022-12-18T08:39:46.814Z,46.83
2022-12-18T08:42:32.930Z,50.72
2022-12-18T08:45:00.310Z,61.00
2022-12-18T08:47:27.745Z,56.03
2022-12-18T08:49:55.276Z,63.05
2022-12-18T08:52:25.650Z,57.30
2022-12-18T08:54:52.940Z,70.55
2022-12-18T08:57:20.258Z,62.25
2022-12-18T08:59:50.396Z,56.65
2022-12-18T09:02:18.332Z,53.67
2022-12-18T09:04:52.363Z,54.10
2022-12-18T09:07:22.772Z,63.78
2022-12-18T09:09:50.073Z,55.47
2022-12-18T09:12:17.335Z,60.05
2022-12-18T09:14:44.754Z,54.63
2022-12-18T09:17:12.236Z,56.50
2022-12-18T09:19:39.492Z,66.32
2022-12-18T09:22:06.824Z,64.85
2022-12-18T09:24:34.049Z,66.10
2022-12-18T09:27:01.320Z,51.13
2022-12-18T09:29:29.421Z,55.35
2022-12-18T09:31:57.258Z,54.55
2022-12-18T09:34:24.551Z,56.60
2022-12-18T09:36:52.100Z,61.95
2022-12-18T09:39:20.140Z,64.43
2022-12-18T09:41:56.807Z,57.47
2022-12-18T09:44:28.808Z,57.53
2022-12-18T09:47:01.059Z,58.05
2022-12-18T09:49:32.472Z,65.90
2022-12-18T09:52:25.024Z,61.17
2022-12-18T09:55:18.737Z,56.63
2022-12-18T09:57:53.313Z,68.07
2022-12-18T10:00:23.165Z,51.88
2022-12-18T10:02:54.169Z,58.38
2022-12-18T10:05:55.569Z,56.55
2022-12-18T10:08:50.085Z,56.33
2022-12-18T10:11:23.118Z,53.90
2022-12-18T10:14:00.761Z,48.15
2022-12-18T10:16:38.645Z,54.08
2022-12-18T10:19:50.516Z,54.90
2022-12-18T10:22:24.926Z,50.35
2022-12-18T10:24:56.881Z,49.28
2022-12-18T10:27:29.813Z,52.67
2022-12-18T10:29:58.703Z,50.28
2022-12-18T10:32:28.918Z,52.33
2022-12-18T10:35:00.850Z,53.47
2022-12-18T10:37:30.765Z,60.88
2022-12-18T10:40:22.277Z,47.85
2022-12-18T10:43:11.732Z,43.90
2022-12-18T10:45:39.087Z,48.20
2022-12-18T10:48:20.189Z,55.70
2022-12-18T10:53:43.592Z,45.20
2022-12-18T10:56:11.331Z,51.35
2022-12-18T10:58:40.513Z,51.00
2022-12-18T11:01:10.446Z,48.05
2022-12-18T11:03:41.124Z,55.53
2022-12-18T11:06:17.714Z,46.08
2022-12-18T11:08:58.640Z,48.38
2022-12-18T11:11:26.611Z,44.85
2022-12-18T11:14:02.924Z,43.97
2022-12-18T11:16:35.560Z,52.72
2022-12-18T11:19:33.920Z,47.50
2022-12-18T11:22:02.973Z,41.83
2022-12-18T11:24:37.636Z,44.20
2022-12-18T11:27:06.960Z,50.08
2022-12-18T11:29:40.743Z,47.63
2022-12-18T11:32:36.611Z,49.05
2022-12-18T11:35:31.445Z,49.60
2022-12-18T11:38:11.749Z,57.30
2022-12-18T11:40:42.964Z,53.17
2022-12-18T11:43:22.632Z,56.30
2022-12-18T11:46:03.593Z,52.60
2022-12-18T11:49:04.756Z,54.38
2022-12-18T11:51:44.444Z,42.05
2022-12-18T11:54:15.565Z,54.63
2022-12-18T11:57:16.387Z,60.58
2022-12-18T11:59:56.788Z,50.45
2022-12-18T12:02:46.848Z,58.50
2022-12-18T12:05:14.235Z,53.45
2022-12-18T12:07:50.270Z,50.08
2022-12-18T12:13:11.716Z,56.50
2022-12-18T12:16:09.481Z,48.13
2022-12-18T12:18:48.988Z,43.60
2022-12-18T12:21:33.980Z,55.22
2022-12-18T12:24:16.324Z,50.72
2022-12-18T12:26:56.921Z,24.90
2022-12-18T12:29:42.788Z,32.45
2022-12-18T12:32:31.981Z,50.60
2022-12-18T12:35:17.318Z,62.58
2022-12-18T12:38:05.904Z,34.35
2022-12-18T12:41:02.524Z,39.45
2022-12-18T12:43:49.554Z,39.90
2022-12-18T12:46:23.986Z,53.28
2022-12-18T12:49:00.422Z,45.50
2022-12-18T12:51:35.593Z,50.38
2022-12-18T12:54:07.491Z,28.67
2022-12-18T12:56:45.176Z,50.25
2022-12-18T12:59:22.781Z,49.13
2022-12-18T13:02:15.073Z,48.72
2022-12-18T13:04:53.745Z,42.20
2022-12-18T13:07:43.451Z,42.20
2022-12-18T13:10:20.870Z,15.07
2022-12-18T13:13:10.452Z,44.83
2022-12-18T13:15:48.168Z,42.45
2022-12-18T13:18:22.367Z,40.03
2022-12-18T13:21:08.996Z,46.38
2022-12-18T13:23:38.048Z,26.35
2022-12-18T13:26:11.036Z,47.60
2022-12-18T13:28:47.774Z,43.15
2022-12-18T13:31:39.763Z,44.17
2022-12-18T13:34:29.553Z,27.40
2022-12-18T13:37:19.599Z,43.10
2022-12-18T13:39:47.026Z,42.33
2022-12-18T13:42:34.675Z,36.70
2022-12-18T13:45:02.212Z,36.85
2022-12-18T13:47:38.902Z,43.03
2022-12-18T13:50:36.102Z,32.75
2022-12-18T13:53:05.818Z,36.65
2022-12-18T13:55:33.433Z,33.63
2022-12-18T13:58:07.803Z,35.28
2022-12-18T14:00:35.196Z,27.13
2022-12-18T14:03:02.593Z,35.05
2022-12-18T14:05:36.870Z,35.33
2022-12-18T14:08:11.076Z,37.78
2022-12-18T14:10:48.568Z,30.63
2022-12-18T14:13:24.397Z,27.23
2022-12-18T14:15:52.566Z,26.45
2022-12-18T14:18:57.126Z,33.00
2022-12-18T14:21:34.997Z,33.58
2022-12-18T14:24:15.605Z,30.30
2022-12-18T14:26:46.095Z,16.85
2022-12-18T14:29:28.387Z,24.38
2022-12-18T14:32:17.305Z,26.63
2022-12-18T14:34:53.176Z,24.30
2022-12-18T14:37:28.003Z,23.27
2022-12-18T14:40:03.155Z,22.45
2022-12-18T14:42:34.777Z,27.73
2022-12-18T14:45:42.645Z,20.85
2022-12-18T14:48:15.783Z,35.55
2022-12-18T14:51:03.308Z,15.75
2022-12-18T14:53:41.975Z,26.60
2022-12-18T14:56:33.676Z,24.40
2022-12-18T14:59:02.235Z,27.15
2022-12-18T15:01:35.746Z,22.27
2022-12-18T15:04:07.188Z,24.85
2022-12-18T15:06:40.861Z,28.58
2022-12-18T15:09:24.757Z,24.73
2022-12-18T15:11:58.816Z,25.30
2022-12-18T15:14:37.960Z,29.55
2022-12-18T15:17:16.123Z,30.92
2022-12-18T15:19:45.443Z,25.35
2022-12-18T15:22:35.428Z,24.95
2022-12-18T15:25:07.612Z,27.02
2022-12-18T15:27:38.696Z,23.90
2022-12-18T15:30:14.051Z,26.77
2022-12-18T15:32:41.521Z,26.77
2022-12-18T15:35:11.891Z,22.02
2022-12-18T15:37:39.308Z,29.23
2022-12-18T15:40:12.677Z,22.23
2022-12-18T15:42:58.923Z,19.33
2022-12-18T15:45:26.236Z,27.80
2022-12-18T15:47:53.749Z,22.48
2022-12-18T15:50:22.800Z,20.52
2022-12-18T15:52:53.253Z,24.70
2022-12-18T15:55:43.406Z,26.10
2022-12-18T15:58:12.855Z,25.58
2022-12-18T16:00:43.334Z,26.52
2022-12-18T16:03:12.408Z,25.80
2022-12-18T16:05:40.310Z,21.98
2022-12-18T16:08:07.874Z,23.00
2022-12-18T16:10:36.117Z,20.77
2022-12-18T16:13:03.413Z,21.30
2022-12-18T16:15:30.931Z,20.73
2022-12-18T16:17:58.336Z,17.00
2022-12-18T16:20:25.578Z,18.13
2022-12-18T16:22:56.031Z,17.25
2022-12-18T16:25:26.459Z,19.55
2022-12-18T16:27:56.589Z,13.85
2022-12-18T16:30:35.777Z,16.83
2022-12-18T16:33:07.638Z,12.85
2022-12-18T16:35:35.215Z,13.23
2022-12-18T16:38:02.436Z,12.48
2022-12-18T16:40:32.960Z,12.05
2022-12-18T16:43:00.189Z,12.15
2022-12-18T16:45:33.979Z,12.40
2022-12-18T16:48:01.443Z,10.05
2022-12-18T16:50:28.715Z,9.73
2022-12-18T16:52:56.055Z,7.72
2022-12-18T16:55:23.322Z,10.50
2022-12-18T16:57:50.684Z,9.02
2022-12-18T17:00:18.494Z,9.77
2022-12-18T17:02:46.249Z,8.63
2022-12-18T17:05:14.599Z,8.52
2022-12-18T17:07:41.896Z,2.20
2022-12-18T17:10:09.596Z,10.38
2022-12-18T17:12:37.347Z,9.80
2022-12-18T17:15:05.178Z,8.75
2022-12-18T17:17:32.550Z,8.20
2022-12-18T17:20:00.280Z,4.35
2022-12-18T17:22:27.998Z,7.97
2022-12-18T17:24:55.300Z,12.50
2022-12-18T17:27:22.577Z,7.00
2022-12-18T17:29:49.793Z,11.18
2022-12-18T17:32:18.279Z,7.40
2022-12-18T17:34:45.713Z,9.52
2022-12-18T17:37:13.401Z,4.05
2022-12-18T17:39:40.828Z,7.05
2022-12-18T17:42:11.470Z,6.72
2022-12-18T17:44:42.735Z,8.95
2022-12-18T17:47:12.096Z,2.60
2022-12-18T17:49:39.494Z,15.80
2022-12-18T17:52:06.820Z,6.35
2022-12-18T17:54:35.452Z,8.88
2022-12-18T17:57:02.715Z,5.80
2022-12-18T17:59:30.163Z,4.93
2022-12-18T18:01:57.695Z,7.35
2022-12-18T18:04:25.149Z,7.07
2022-12-18T18:06:52.470Z,5.22
2022-12-18T18:09:19.773Z,14.25
2022-12-18T18:12:05.800Z,5.50
2022-12-18T18:14:35.884Z,6.88
2022-12-18T18:17:04.246Z,3.97
2022-12-18T18:19:33.348Z,9.05
2022-12-18T18:22:03.235Z,5.28
2022-12-18T18:24:31.228Z,9.60
2022-12-18T18:27:01.612Z,5.70
2022-12-18T18:29:32.208Z,2.25
2022-12-18T18:31:59.633Z,6.15
2022-12-18T18:34:29.389Z,3.05
2022-12-18T18:36:56.882Z,1.98
2022-12-18T18:39:24.707Z,3.25
2022-12-18T18:41:52.045Z,5.43
2022-12-18T18:44:21.615Z,6.93
2022-12-18T18:46:57.100Z,6.80
2022-12-18T18:49:27.569Z,6.30
2022-12-18T18:51:57.261Z,13.57
2022-12-18T18:54:25.650Z,8.18
2022-12-18T18:59:40.885Z,6.20
2022-12-18T19:02:14.291Z,8.98
2022-12-18T19:04:45.824Z,6.63
2022-12-18T19:07:15.520Z,5.97
2022-12-18T19:09:56.914Z,4.47
2022-12-18T19:12:42.757Z,5.88
2022-12-18T19:15:10.192Z,8.27
2022-12-18T19:17:37.707Z,6.68
2022-12-18T19:20:05.694Z,6.55
2022-12-18T19:22:32.918Z,8.73
2022-12-18T19:25:00.177Z,7.22
2022-12-18T19:27:27.450Z,6.47
2022-12-18T19:29:54.676Z,8.82
2022-12-18T19:32:21.958Z,7.60
2022-12-18T19:34:49.635Z,6.55
2022-12-18T19:37:17.667Z,6.03
2022-12-18T19:39:45.561Z,8.15
2022-12-18T19:42:12.822Z,4.43
2022-12-18T19:44:40.719Z,3.95
2022-12-18T19:47:07.966Z,5.10
2022-12-18T19:49:35.286Z,4.82
2022-12-18T19:52:02.498Z,4.35
2022-12-18T19:54:30.961Z,4.80
2022-12-18T19:56:58.265Z,5.72
2022-12-18T19:59:25.561Z,6.90
2022-12-18T20:01:54.230Z,3.47
2022-12-18T20:04:21.731Z,7.88
2022-12-18T20:06:51.578Z,6.72
2022-12-18T20:09:20.051Z,5.53
2022-12-18T20:11:48.165Z,6.38
2022-12-18T20:14:18.752Z,7.15
2022-12-18T20:16:51.534Z,5.80
2022-12-18T20:19:19.272Z,7.25
2022-12-18T20:21:46.942Z,6.97
2022-12-18T20:24:14.302Z,5.60
2022-12-18T20:26:41.879Z,11.07
2022-12-18T20:29:09.388Z,3.85
2022-12-18T20:31:36.684Z,12.93
2022-12-18T20:34:06.040Z,6.05
2022-12-18T20:36:35.281Z,8.98
2022-12-18T20:39:06.512Z,9.75
2022-12-18T20:41:37.923Z,7.25
2022-12-18T20:44:22.564Z,8.15
2022-12-18T20:46:53.201Z,6.00
2022-12-18T20:49:20.725Z,8.77
2022-12-18T20:51:51.555Z,10.07
2022-12-18T20:54:18.962Z,5.97
2022-12-18T20:56:46.370Z,9.50
2022-12-18T20:59:13.618Z,4.75
2022-12-18T21:01:43.997Z,8.02
2022-12-18T21:04:18.323Z,11.65
2022-12-18T21:07:00.512Z,9.85
2022-12-18T21:09:37.498Z,6.53
2022-12-18T21:12:40.366Z,7.23
2022-12-18T21:15:12.457Z,8.18
2022-12-18T21:17:45.080Z,2.08
2022-12-18T21:20:17.382Z,2.90
2022-12-18T21:22:45.517Z,4.35
2022-12-18T21:25:12.764Z,4.07
2022-12-18T21:27:40.036Z,5.43
2022-12-18T21:30:07.950Z,6.10
2022-12-18T21:32:35.181Z,4.68
2022-12-18T21:35:02.446Z,4.50
2022-12-18T21:37:29.813Z,5.90
2022-12-18T21:39:57.049Z,7.53
2022-12-18T21:42:43.136Z,1.73
2022-12-18T21:45:12.070Z,3.28
2022-12-18T21:47:39.765Z,3.97
2022-12-18T21:50:07.389Z,5.00
2022-12-18T21:52:34.663Z,2.85
2022-12-18T21:55:08.978Z,4.38
2022-12-18T21:57:39.744Z,4.70
2022-12-18T22:00:18.452Z,2.50
2022-12-18T22:03:03.407Z,2.65
2022-12-18T22:05:35.575Z,2.78
2022-12-18T22:08:03.105Z,1.95
2022-12-18T22:10:30.397Z,3.83
2022-12-18T22:12:57.689Z,2.80
2022-12-18T22:15:24.942Z,1.52
2022-12-18T22:17:55.217Z,7.35
2022-12-18T22:20:29.768Z,3.83
2022-12-18T22:22:57.817Z,2.25
2022-12-18T22:25:25.193Z,5.18
2022-12-18T22:28:11.155Z,2.72
2022-12-18T22:30:38.516Z,4.50
2022-12-18T22:33:05.877Z,6.00
2022-12-18T22:35:33.182Z,2.45
2022-12-18T22:38:00.837Z,2.83
2022-12-18T22:40:28.961Z,1.67
2022-12-18T22:42:56.572Z,4.10
2022-12-18T22:45:25.725Z,2.83
2022-12-18T22:47:53.256Z,1.67
2022-12-18T22:50:20.609Z,3.22
2022-12-18T22:52:47.883Z,1.92
2022-12-18T22:55:15.321Z,4.70
2022-12-18T22:57:48.523Z,3.10
2022-12-18T23:00:23.838Z,8.68
2022-12-18T23:02:59.473Z,4.28
2022-12-18T23:05:29.285Z,8.93
2022-12-18T23:07:56.762Z,7.72
2022-12-18T23:10:24.235Z,3.53
2022-12-18T23:12:51.515Z,6.25
2022-12-18T23:15:19.005Z,4.13
2022-12-18T23:17:51.466Z,10.27
2022-12-18T23:20:18.869Z,8.57
2022-12-18T23:22:46.174Z,5.22
2022-12-18T23:25:13.459Z,2.80
2022-12-18T23:27:40.780Z,7.38
2022-12-18T23:30:08.560Z,4.22
2022-12-18T23:32:37.374Z,12.07
2022-12-18T23:35:05.102Z,6.82
2022-12-18T23:37:57.626Z,8.40
2022-12-18T23:40:21.435Z,9.35
2022-12-18T23:42:48.857Z,5.75
2022-12-18T23:45:17.921Z,8.80
2022-12-18T23:47:47.087Z,6.85
2022-12-18T23:50:18.645Z,2.75
2022-12-18T23:52:46.019Z,3.33
2022-12-18T23:55:13.392Z,3.20
2022-12-18T23:57:40.857Z,5.35
