createdAt,value
2018-12-21T00:01:21.508Z,0.90
2018-12-21T00:06:30.989Z,1.20
2018-12-21T00:11:40.412Z,1.43
2018-12-21T00:16:50.208Z,1.20
2018-12-21T00:21:59.617Z,1.00
2018-12-21T00:27:09.321Z,1.43
2018-12-21T00:32:24.264Z,1.10
2018-12-21T00:37:39.116Z,1.03
2018-12-21T00:42:54.044Z,1.10
2018-12-21T00:48:03.798Z,1.60
2018-12-21T00:53:13.358Z,0.87
2018-12-21T00:58:23.215Z,1.23
2018-12-21T01:03:32.765Z,1.13
2018-12-21T01:08:42.528Z,0.90
2018-12-21T01:13:52.224Z,1.10
2018-12-21T01:19:02.042Z,1.03
2018-12-21T01:24:11.477Z,1.10
2018-12-21T01:29:21.032Z,0.93
2018-12-21T01:34:30.609Z,1.77
2018-12-21T01:39:40.241Z,1.30
2018-12-21T01:44:49.652Z,0.97
2018-12-21T01:49:59.374Z,1.40
2018-12-21T01:55:09.124Z,1.00
2018-12-21T02:00:18.598Z,1.10
2018-12-21T02:05:28.209Z,1.00
2018-12-21T02:10:38.019Z,0.60
2018-12-21T02:15:47.759Z,1.03
2018-12-21T02:20:57.434Z,0.70
2018-12-21T02:26:06.997Z,1.13
2018-12-21T02:31:16.906Z,1.07
2018-12-21T02:40:11.890Z,0.90
2018-12-21T02:47:43.514Z,0.90
2018-12-21T02:52:53.034Z,0.83
2018-12-21T02:58:02.691Z,0.70
2018-12-21T03:03:12.530Z,0.83
2018-12-21T03:08:22.017Z,0.70
2018-12-21T03:13:31.635Z,0.80
2018-12-21T03:18:41.448Z,0.60
2018-12-21T03:23:51.005Z,0.53
2018-12-21T03:29:00.889Z,0.47
2018-12-21T03:34:10.943Z,0.43
2018-12-21T03:39:20.653Z,0.40
2018-12-21T03:44:30.195Z,0.60
2018-12-21T03:49:39.991Z,0.50
2018-12-21T03:54:49.500Z,0.40
2018-12-21T03:59:59.095Z,0.40
2018-12-21T04:05:08.598Z,0.43
2018-12-21T04:10:18.168Z,0.40
2018-12-21T04:15:27.906Z,0.30
2018-12-21T04:20:37.937Z,0.30
2018-12-21T04:25:47.579Z,0.40
2018-12-21T04:30:57.221Z,0.20
2018-12-21T04:36:07.171Z,0.30
2018-12-21T04:41:16.578Z,0.40
2018-12-21T04:46:25.940Z,0.20
2018-12-21T04:51:35.783Z,0.30
2018-12-21T04:56:45.336Z,0.20
2018-12-21T05:01:54.970Z,0.20
2018-12-21T05:07:12.331Z,0.30
2018-12-21T05:12:16.542Z,0.23
2018-12-21T05:17:26.060Z,0.27
2018-12-21T05:22:36.026Z,0.20
2018-12-21T05:27:45.685Z,0.20
2018-12-21T05:32:55.200Z,0.20
2018-12-21T05:38:04.800Z,0.20
2018-12-21T05:43:14.240Z,0.20
2018-12-21T05:48:23.834Z,0.27
2018-12-21T05:53:33.661Z,0.20
2018-12-21T06:00:46.408Z,0.20
2018-12-21T06:05:55.969Z,0.33
2018-12-21T06:11:05.972Z,0.20
2018-12-21T06:16:15.753Z,0.20
2018-12-21T06:21:25.202Z,0.10
2018-12-21T06:26:35.160Z,0.20
2018-12-21T06:31:44.730Z,0.20
2018-12-21T06:36:54.234Z,0.20
2018-12-21T06:42:04.119Z,0.17
2018-12-21T06:47:15.058Z,0.20
2018-12-21T06:52:24.589Z,0.20
2018-12-21T06:57:35.214Z,0.20
2018-12-21T07:02:45.302Z,0.23
2018-12-21T07:15:09.515Z,0.70
2018-12-21T07:20:19.072Z,0.37
2018-12-21T07:25:28.517Z,0.70
2018-12-21T07:30:38.479Z,0.20
2018-12-21T07:35:48.522Z,0.30
2018-12-21T07:40:58.262Z,0.20
2018-12-21T07:46:08.264Z,0.30
2018-12-21T07:51:19.709Z,0.27
2018-12-21T07:56:29.202Z,0.10
2018-12-21T08:01:39.096Z,0.37
2018-12-21T08:06:48.782Z,0.10
2018-12-21T08:11:58.854Z,0.20
2018-12-21T08:17:08.828Z,0.30
2018-12-21T08:22:18.486Z,1.50
2018-12-21T08:27:28.514Z,1.20
2018-12-21T08:32:38.620Z,0.80
2018-12-21T08:37:48.241Z,0.70
2018-12-21T08:42:58.333Z,0.50
2018-12-21T08:48:08.113Z,0.60
2018-12-21T08:53:17.875Z,0.33
2018-12-21T08:58:27.396Z,0.40
2018-12-21T09:03:37.242Z,0.50
2018-12-21T09:08:47.465Z,0.70
2018-12-21T09:13:57.150Z,0.20
2018-12-21T09:19:07.152Z,0.10
2018-12-21T09:24:17.294Z,0.20
2018-12-21T09:29:26.842Z,0.20
2018-12-21T09:34:36.673Z,0.30
2018-12-21T09:39:46.557Z,0.20
2018-12-21T09:44:56.117Z,0.20
2018-12-21T09:50:08.001Z,0.10
2018-12-21T09:55:17.596Z,0.20
2018-12-21T10:00:27.334Z,0.20
2018-12-21T10:05:37.110Z,0.20
2018-12-21T10:10:46.834Z,0.20
2018-12-21T10:15:56.345Z,0.20
2018-12-21T10:21:05.725Z,0.27
2018-12-21T10:26:15.189Z,0.10
2018-12-21T10:31:24.843Z,0.20
2018-12-21T10:36:34.355Z,0.30
2018-12-21T10:41:43.997Z,0.20
2018-12-21T10:46:53.433Z,0.23
2018-12-21T10:52:03.471Z,0.10
2018-12-21T10:57:13.854Z,0.23
2018-12-21T11:02:23.396Z,0.20
2018-12-21T11:07:33.130Z,0.30
2018-12-21T11:12:42.714Z,0.20
2018-12-21T11:17:52.306Z,0.20
2018-12-21T11:23:01.653Z,0.20
2018-12-21T11:28:11.109Z,0.20
2018-12-21T11:33:20.620Z,0.20
2018-12-21T11:38:30.291Z,0.20
2018-12-21T11:43:39.881Z,0.30
2018-12-21T11:48:49.234Z,0.10
2018-12-21T11:53:58.687Z,0.20
2018-12-21T11:59:08.333Z,0.10
2018-12-21T12:04:17.936Z,0.20
2018-12-21T12:09:27.563Z,0.30
2018-12-21T12:14:37.291Z,0.40
2018-12-21T12:19:46.991Z,0.33
2018-12-21T12:24:56.726Z,0.30
2018-12-21T12:30:07.337Z,0.30
2018-12-21T12:35:16.957Z,0.30
2018-12-21T12:40:26.585Z,0.30
2018-12-21T12:45:36.224Z,0.10
2018-12-21T12:50:46.086Z,0.40
2018-12-21T12:55:55.777Z,0.30
2018-12-21T13:01:05.413Z,0.77
2018-12-21T13:06:15.034Z,0.40
2018-12-21T13:11:24.744Z,0.40
2018-12-21T13:16:34.353Z,0.30
2018-12-21T13:21:44.073Z,0.40
2018-12-21T13:26:54.040Z,0.30
2018-12-21T13:32:03.903Z,0.30
2018-12-21T13:37:13.353Z,0.20
2018-12-21T13:42:23.045Z,0.20
2018-12-21T13:47:32.565Z,0.60
2018-12-21T13:52:42.122Z,0.30
2018-12-21T13:57:51.633Z,0.20
2018-12-21T14:03:01.232Z,0.40
2018-12-21T14:08:10.714Z,0.30
2018-12-21T14:13:20.181Z,0.53
2018-12-21T14:18:29.794Z,0.60
2018-12-21T14:23:39.352Z,0.87
2018-12-21T14:28:49.040Z,1.40
2018-12-21T14:33:58.508Z,1.33
2018-12-21T14:43:29.503Z,1.40
2018-12-21T14:48:39.177Z,1.70
2018-12-21T14:53:48.981Z,1.90
2018-12-21T14:58:58.712Z,1.73
2018-12-21T15:04:08.316Z,2.00
2018-12-21T15:09:18.005Z,2.03
2018-12-21T15:14:27.641Z,1.30
2018-12-21T15:19:37.268Z,1.97
2018-12-21T15:24:46.854Z,1.50
2018-12-21T15:29:56.561Z,1.63
2018-12-21T15:35:06.315Z,1.77
2018-12-21T15:40:15.851Z,1.97
2018-12-21T15:45:25.477Z,1.73
2018-12-21T15:50:35.083Z,1.63
2018-12-21T15:55:44.829Z,1.37
2018-12-21T16:00:54.323Z,1.40
2018-12-21T16:06:04.061Z,2.20
2018-12-21T16:11:13.610Z,2.00
2018-12-21T16:16:23.081Z,2.37
2018-12-21T16:21:32.687Z,1.57
2018-12-21T16:26:42.197Z,2.27
2018-12-21T16:31:51.801Z,1.90
2018-12-21T16:37:01.586Z,1.97
2018-12-21T16:42:11.094Z,2.30
2018-12-21T16:47:20.895Z,2.53
2018-12-21T16:52:30.521Z,1.93
2018-12-21T16:57:39.930Z,2.50
2018-12-21T17:02:49.405Z,2.83
2018-12-21T17:07:58.666Z,2.40
2018-12-21T17:18:05.830Z,2.57
2018-12-21T17:23:15.437Z,3.00
2018-12-21T17:28:24.894Z,2.83
2018-12-21T17:33:34.536Z,2.70
2018-12-21T17:38:44.254Z,2.77
2018-12-21T17:43:53.931Z,2.67
2018-12-21T17:49:03.494Z,2.43
2018-12-21T17:54:13.306Z,3.20
2018-12-21T17:59:22.864Z,3.10
2018-12-21T18:04:32.521Z,2.63
2018-12-21T18:09:42.256Z,2.97
2018-12-21T18:14:51.981Z,2.83
2018-12-21T18:20:01.731Z,2.47
2018-12-21T18:25:22.153Z,3.03
2018-12-21T18:30:37.096Z,2.93
2018-12-21T18:35:46.540Z,2.93
2018-12-21T18:40:56.175Z,2.83
2018-12-21T18:46:05.891Z,2.40
2018-12-21T18:51:15.495Z,2.87
2018-12-21T18:56:27.829Z,2.73
2018-12-21T19:01:37.512Z,2.90
2018-12-21T19:06:46.936Z,2.87
2018-12-21T19:11:56.677Z,3.10
2018-12-21T19:17:06.338Z,2.97
2018-12-21T19:22:15.960Z,2.97
2018-12-21T19:27:25.742Z,2.97
2018-12-21T19:32:36.671Z,3.37
2018-12-21T19:37:46.606Z,2.97
2018-12-21T19:42:56.225Z,2.90
2018-12-21T19:48:05.741Z,3.10
2018-12-21T19:53:15.421Z,3.07
2018-12-21T19:58:25.037Z,2.70
2018-12-21T20:03:34.509Z,3.63
2018-12-21T20:08:44.166Z,3.50
2018-12-21T20:13:54.640Z,3.03
2018-12-21T20:19:04.181Z,2.67
2018-12-21T20:24:13.846Z,2.93
2018-12-21T20:29:23.447Z,3.20
2018-12-21T20:34:34.140Z,2.97
2018-12-21T20:42:37.287Z,3.67
2018-12-21T20:47:46.861Z,2.83
2018-12-21T20:52:56.304Z,3.50
2018-12-21T20:58:12.502Z,3.33
2018-12-21T21:03:22.029Z,3.30
2018-12-21T21:08:31.562Z,3.30
2018-12-21T21:13:41.674Z,3.27
2018-12-21T21:18:51.324Z,2.90
2018-12-21T21:24:01.000Z,2.80
2018-12-21T21:29:10.811Z,3.37
2018-12-21T21:34:21.076Z,2.83
2018-12-21T21:39:30.611Z,3.17
2018-12-21T21:44:40.956Z,3.00
2018-12-21T21:49:50.405Z,3.40
2018-12-21T21:55:00.010Z,3.10
2018-12-21T22:00:12.468Z,2.77
2018-12-21T22:05:22.037Z,2.30
2018-12-21T22:10:32.112Z,2.90
2018-12-21T22:15:41.904Z,3.20
2018-12-21T22:20:51.493Z,2.93
2018-12-21T22:26:01.086Z,3.10
2018-12-21T22:31:11.053Z,2.93
2018-12-21T22:36:20.617Z,2.73
2018-12-21T22:41:30.228Z,3.07
2018-12-21T22:46:39.992Z,3.13
2018-12-21T22:51:49.611Z,3.73
2018-12-21T22:56:59.288Z,2.80
2018-12-21T23:02:08.844Z,3.27
2018-12-21T23:07:18.284Z,3.10
2018-12-21T23:12:27.993Z,3.23
2018-12-21T23:17:37.964Z,2.97
2018-12-21T23:22:47.551Z,3.40
2018-12-21T23:28:04.819Z,2.70
2018-12-21T23:33:08.713Z,3.10
2018-12-21T23:38:18.225Z,3.03
2018-12-21T23:43:27.806Z,3.07
2018-12-21T23:48:37.686Z,2.73
2018-12-21T23:53:47.061Z,3.20
2018-12-21T23:58:56.709Z,3.23
