createdAt,value
2023-02-12T00:11:20.685Z,6.76
2023-02-12T00:26:22.329Z,6.74
2023-02-12T00:41:24.299Z,6.73
2023-02-12T00:56:25.767Z,6.69
2023-02-12T01:11:27.521Z,6.72
2023-02-12T01:26:29.899Z,6.73
2023-02-12T01:41:38.586Z,6.75
2023-02-12T01:56:40.791Z,6.68
2023-02-12T02:12:01.074Z,6.70
2023-02-12T02:27:14.995Z,6.68
2023-02-12T02:42:19.347Z,6.73
2023-02-12T02:57:23.904Z,6.73
2023-02-12T03:12:32.304Z,6.71
2023-02-12T03:27:35.019Z,6.69
2023-02-12T03:42:36.565Z,6.72
2023-02-12T03:57:43.109Z,6.72
2023-02-12T04:13:03.462Z,6.72
2023-02-12T04:28:04.993Z,6.75
2023-02-12T04:43:06.622Z,6.73
2023-02-12T04:58:08.262Z,6.77
2023-02-12T05:13:11.554Z,6.79
2023-02-12T05:28:13.139Z,6.79
2023-02-12T05:43:14.779Z,6.74
2023-02-12T05:58:16.393Z,6.76
2023-02-12T06:13:17.873Z,6.76
2023-02-12T06:28:19.465Z,6.74
2023-02-12T06:43:20.979Z,6.77
2023-02-12T06:58:22.513Z,6.82
2023-02-12T07:13:24.056Z,6.82
2023-02-12T07:28:26.112Z,6.80
2023-02-12T07:43:27.743Z,6.80
2023-02-12T07:58:29.333Z,6.85
2023-02-12T08:13:31.565Z,6.83
2023-02-12T08:28:33.177Z,6.85
2023-02-12T08:43:37.736Z,6.86
2023-02-12T08:58:39.273Z,7.17
2023-02-12T09:13:41.078Z,7.02
2023-02-12T09:28:42.764Z,6.96
2023-02-12T09:43:48.726Z,6.94
2023-02-12T09:59:00.699Z,6.93
2023-02-12T10:14:10.364Z,6.98
2023-02-12T10:29:14.839Z,7.16
2023-02-12T10:44:16.415Z,7.19
2023-02-12T10:59:24.382Z,7.28
2023-02-12T11:14:26.810Z,7.27
2023-02-12T11:29:28.282Z,7.26
2023-02-12T11:44:35.873Z,7.24
2023-02-12T11:59:41.046Z,7.26
2023-02-12T12:15:09.938Z,7.30
2023-02-12T12:30:16.858Z,7.29
2023-02-12T12:45:27.525Z,7.30
2023-02-12T13:00:41.724Z,7.30
2023-02-12T13:15:43.175Z,7.30
2023-02-12T13:30:50.415Z,7.28
2023-02-12T13:45:59.298Z,7.25
2023-02-12T14:01:02.403Z,7.28
2023-02-12T14:16:24.239Z,7.36
2023-02-12T14:31:32.192Z,7.36
2023-02-12T14:46:36.803Z,7.34
2023-02-12T15:01:39.981Z,7.33
2023-02-12T15:16:43.074Z,7.23
2023-02-12T15:31:44.723Z,7.31
2023-02-12T16:02:18.990Z,7.17
2023-02-12T16:17:27.454Z,7.13
2023-02-12T16:32:28.955Z,7.10
2023-02-12T16:47:30.621Z,7.08
2023-02-12T17:02:33.929Z,7.04
2023-02-12T17:17:35.554Z,7.01
2023-02-12T17:32:38.165Z,6.98
2023-02-12T17:47:40.098Z,6.97
2023-02-12T18:02:41.574Z,6.93
2023-02-12T18:17:43.148Z,6.90
2023-02-12T18:32:44.761Z,6.91
2023-02-12T18:47:46.522Z,6.89
2023-02-12T19:02:48.492Z,6.91
2023-02-12T19:17:50.473Z,6.95
2023-02-12T19:32:52.176Z,6.93
2023-02-12T19:47:56.095Z,6.90
2023-02-12T20:02:57.676Z,6.86
2023-02-12T20:17:59.400Z,6.84
2023-02-12T20:33:00.969Z,6.81
2023-02-12T20:48:02.524Z,6.81
2023-02-12T21:03:06.104Z,6.78
2023-02-12T21:18:07.704Z,6.77
2023-02-12T21:33:09.274Z,6.75
2023-02-12T21:48:10.815Z,6.75
2023-02-12T22:03:12.391Z,6.72
2023-02-12T22:18:13.961Z,6.71
2023-02-12T22:33:15.593Z,6.70
2023-02-12T22:48:17.158Z,6.68
2023-02-12T23:03:18.692Z,6.66
2023-02-12T23:18:20.298Z,6.68
2023-02-12T23:33:21.921Z,6.69
2023-02-12T23:48:23.452Z,6.68
