createdAt,value
2019-02-23T00:01:17.115Z,71.40
2019-02-23T00:03:47.062Z,71.60
2019-02-23T00:06:17.034Z,71.50
2019-02-23T00:08:47.054Z,71.50
2019-02-23T00:11:17.003Z,71.60
2019-02-23T00:13:47.074Z,71.50
2019-02-23T00:16:17.082Z,71.50
2019-02-23T00:18:47.065Z,71.60
2019-02-23T00:21:17.141Z,71.60
2019-02-23T00:23:47.039Z,71.60
2019-02-23T00:26:17.042Z,71.70
2019-02-23T00:28:47.032Z,71.80
2019-02-23T00:31:17.031Z,71.80
2019-02-23T00:33:46.937Z,71.80
2019-02-23T00:36:17.881Z,71.90
2019-02-23T00:38:47.894Z,71.90
2019-02-23T00:41:17.818Z,71.90
2019-02-23T00:43:47.870Z,71.90
2019-02-23T00:46:17.773Z,71.90
2019-02-23T00:48:47.723Z,71.90
2019-02-23T00:51:17.819Z,71.90
2019-02-23T00:53:47.781Z,71.90
2019-02-23T00:56:17.818Z,71.90
2019-02-23T00:58:47.842Z,71.80
2019-02-23T01:01:17.741Z,72.00
2019-02-23T01:03:47.732Z,71.90
2019-02-23T01:06:17.750Z,71.90
2019-02-23T01:08:47.743Z,72.00
2019-02-23T01:11:17.761Z,72.00
2019-02-23T01:13:48.704Z,71.90
2019-02-23T01:16:18.646Z,71.90
2019-02-23T01:18:48.653Z,71.90
2019-02-23T01:21:18.602Z,71.90
2019-02-23T01:23:48.592Z,72.00
2019-02-23T01:26:18.546Z,71.90
2019-02-23T01:28:48.509Z,71.80
2019-02-23T01:31:18.416Z,71.80
2019-02-23T01:33:48.461Z,71.90
2019-02-23T01:36:18.441Z,71.60
2019-02-23T01:38:48.534Z,71.70
2019-02-23T01:41:18.494Z,71.60
2019-02-23T01:43:48.458Z,71.60
2019-02-23T01:46:18.434Z,72.40
2019-02-23T01:48:48.458Z,71.40
2019-02-23T01:51:18.846Z,72.00
2019-02-23T01:53:48.727Z,71.50
2019-02-23T01:56:18.710Z,71.40
2019-02-23T01:58:48.737Z,71.40
2019-02-23T02:01:18.681Z,71.40
2019-02-23T02:03:48.650Z,71.50
2019-02-23T02:06:18.634Z,71.30
2019-02-23T02:08:48.757Z,71.30
2019-02-23T02:11:22.513Z,71.40
2019-02-23T02:13:52.466Z,71.30
2019-02-23T02:16:22.509Z,71.40
2019-02-23T02:18:52.473Z,71.40
2019-02-23T02:21:22.413Z,71.30
2019-02-23T02:23:52.367Z,71.50
2019-02-23T02:26:22.255Z,71.40
2019-02-23T02:28:52.237Z,71.50
2019-02-23T02:31:22.210Z,71.50
2019-02-23T02:34:08.945Z,71.50
2019-02-23T02:36:38.986Z,71.50
2019-02-23T02:39:17.950Z,71.40
2019-02-23T02:41:47.923Z,71.60
2019-02-23T02:44:17.883Z,71.50
2019-02-23T02:46:47.790Z,71.60
2019-02-23T02:49:17.743Z,71.50
2019-02-23T02:51:47.722Z,71.50
2019-02-23T02:54:17.760Z,71.60
2019-02-23T02:56:47.767Z,71.70
2019-02-23T02:59:17.714Z,71.80
2019-02-23T03:01:47.703Z,71.80
2019-02-23T03:04:17.670Z,71.80
2019-02-23T03:06:47.617Z,71.90
2019-02-23T03:09:18.593Z,71.90
2019-02-23T03:11:48.591Z,71.90
2019-02-23T03:14:18.512Z,71.80
2019-02-23T03:16:49.458Z,72.00
2019-02-23T03:19:19.434Z,72.00
2019-02-23T03:21:49.406Z,71.80
2019-02-23T03:24:19.277Z,71.90
2019-02-23T03:26:49.270Z,71.90
2019-02-23T03:29:19.250Z,71.90
2019-02-23T03:31:50.384Z,71.90
2019-02-23T03:34:20.396Z,71.90
2019-02-23T03:36:50.495Z,71.80
2019-02-23T03:39:20.453Z,71.90
2019-02-23T03:41:50.387Z,71.80
2019-02-23T03:44:20.366Z,71.80
2019-02-23T03:46:52.896Z,71.70
2019-02-23T03:49:22.945Z,71.50
2019-02-23T03:51:53.045Z,71.60
2019-02-23T03:54:23.004Z,71.70
2019-02-23T03:56:53.006Z,71.50
2019-02-23T03:59:23.003Z,71.50
2019-02-23T04:01:53.103Z,71.40
2019-02-23T04:04:23.003Z,71.50
2019-02-23T04:06:53.076Z,71.60
2019-02-23T04:09:23.026Z,71.40
2019-02-23T04:11:53.082Z,71.40
2019-02-23T04:14:23.055Z,71.30
2019-02-23T04:16:52.974Z,71.40
2019-02-23T04:19:22.927Z,71.30
2019-02-23T04:21:52.810Z,71.20
2019-02-23T04:24:22.765Z,71.30
2019-02-23T04:26:52.775Z,71.10
2019-02-23T04:29:22.779Z,71.20
2019-02-23T04:31:52.684Z,71.10
2019-02-23T04:34:22.721Z,71.10
2019-02-23T04:36:52.729Z,71.00
2019-02-23T04:39:22.690Z,71.10
2019-02-23T04:41:52.574Z,71.10
2019-02-23T04:44:22.609Z,71.20
2019-02-23T04:46:52.672Z,71.10
2019-02-23T04:49:25.878Z,71.30
2019-02-23T04:51:55.285Z,71.10
2019-02-23T04:54:25.183Z,71.10
2019-02-23T04:56:55.221Z,71.10
2019-02-23T04:59:25.249Z,71.00
2019-02-23T05:01:55.225Z,71.00
2019-02-23T05:04:25.234Z,71.10
2019-02-23T05:06:55.245Z,71.10
2019-02-23T05:09:25.134Z,71.10
2019-02-23T05:11:55.350Z,71.10
2019-02-23T05:14:25.358Z,71.00
2019-02-23T05:16:55.294Z,71.10
2019-02-23T05:19:25.286Z,71.10
2019-02-23T05:21:55.330Z,71.00
2019-02-23T05:24:25.289Z,71.00
2019-02-23T05:26:55.304Z,71.00
2019-02-23T05:29:25.305Z,71.00
2019-02-23T05:31:55.227Z,71.00
2019-02-23T05:34:25.273Z,71.00
2019-02-23T05:36:55.258Z,71.10
2019-02-23T05:39:25.274Z,71.00
2019-02-23T05:41:55.297Z,70.90
2019-02-23T05:44:25.393Z,71.00
2019-02-23T05:46:55.390Z,70.80
2019-02-23T05:49:25.267Z,71.60
2019-02-23T05:51:55.214Z,71.00
2019-02-23T05:54:25.108Z,70.90
2019-02-23T05:56:55.120Z,71.00
2019-02-23T05:59:25.160Z,71.00
2019-02-23T06:01:55.213Z,71.00
2019-02-23T06:04:25.220Z,71.00
2019-02-23T06:06:55.217Z,71.00
2019-02-23T06:09:25.256Z,71.00
2019-02-23T06:11:55.218Z,70.90
2019-02-23T06:14:25.118Z,70.80
2019-02-23T06:16:55.065Z,70.80
2019-02-23T06:19:25.012Z,70.80
2019-02-23T06:21:54.987Z,70.80
2019-02-23T06:24:25.032Z,70.80
2019-02-23T06:26:55.062Z,70.80
2019-02-23T06:29:25.163Z,70.80
2019-02-23T06:31:55.118Z,70.70
2019-02-23T06:34:25.068Z,70.70
2019-02-23T06:36:55.134Z,70.80
2019-02-23T06:39:25.035Z,70.80
2019-02-23T06:41:55.142Z,70.80
2019-02-23T06:44:25.175Z,70.70
2019-02-23T06:46:55.146Z,70.60
2019-02-23T06:49:25.161Z,70.60
2019-02-23T06:52:04.050Z,70.70
2019-02-23T06:54:26.770Z,70.70
2019-02-23T06:56:56.759Z,70.60
2019-02-23T06:59:26.747Z,70.70
2019-02-23T07:01:56.824Z,70.70
2019-02-23T07:04:26.803Z,70.70
2019-02-23T07:06:56.679Z,70.70
2019-02-23T07:09:26.568Z,70.70
2019-02-23T07:11:56.522Z,70.80
2019-02-23T07:14:26.390Z,70.70
2019-02-23T07:16:56.338Z,70.70
2019-02-23T07:19:26.242Z,71.00
2019-02-23T07:21:56.186Z,71.40
2019-02-23T07:24:26.146Z,72.30
2019-02-23T07:26:56.133Z,73.10
2019-02-23T07:29:26.045Z,73.80
2019-02-23T07:31:55.970Z,74.30
2019-02-23T07:34:26.998Z,74.80
2019-02-23T07:36:57.003Z,75.00
2019-02-23T07:39:26.918Z,75.20
2019-02-23T07:41:56.849Z,75.40
2019-02-23T07:44:26.762Z,76.00
2019-02-23T07:46:56.814Z,76.70
2019-02-23T07:49:26.783Z,76.80
2019-02-23T07:51:56.787Z,76.60
2019-02-23T07:54:26.882Z,75.90
2019-02-23T07:56:56.960Z,75.60
2019-02-23T07:59:26.990Z,75.30
2019-02-23T08:01:57.004Z,75.60
2019-02-23T08:04:27.007Z,75.80
2019-02-23T08:06:56.925Z,75.40
2019-02-23T08:09:26.899Z,75.00
2019-02-23T08:11:56.956Z,74.80
2019-02-23T08:14:26.886Z,74.70
2019-02-23T08:16:56.918Z,74.60
2019-02-23T08:19:26.893Z,74.40
2019-02-23T08:21:56.845Z,73.90
2019-02-23T08:24:26.802Z,73.00
2019-02-23T08:26:56.741Z,72.60
2019-02-23T08:29:26.682Z,72.10
2019-02-23T08:31:56.565Z,72.10
2019-02-23T08:34:26.433Z,72.20
2019-02-23T08:36:56.379Z,72.70
2019-02-23T08:39:27.333Z,73.20
2019-02-23T08:41:57.219Z,73.60
2019-02-23T08:44:27.131Z,74.30
2019-02-23T08:46:58.300Z,74.90
2019-02-23T08:49:28.241Z,75.20
2019-02-23T08:51:58.110Z,75.50
2019-02-23T08:54:28.014Z,75.60
2019-02-23T08:56:57.966Z,75.40
2019-02-23T08:59:27.946Z,75.80
2019-02-23T09:01:57.897Z,75.60
2019-02-23T09:04:27.788Z,75.30
2019-02-23T09:06:57.687Z,75.20
2019-02-23T09:09:27.598Z,75.70
2019-02-23T09:11:57.494Z,75.50
2019-02-23T09:14:27.455Z,75.80
2019-02-23T09:16:57.417Z,76.10
2019-02-23T09:19:27.401Z,76.40
2019-02-23T09:21:57.358Z,76.10
2019-02-23T09:24:27.358Z,76.20
2019-02-23T09:26:58.282Z,75.90
2019-02-23T09:29:28.274Z,75.80
2019-02-23T09:31:59.422Z,75.40
2019-02-23T09:34:29.706Z,75.10
2019-02-23T09:36:59.994Z,74.40
2019-02-23T09:39:29.990Z,74.40
2019-02-23T09:42:07.427Z,75.00
2019-02-23T09:44:32.462Z,75.10
2019-02-23T09:47:02.482Z,75.20
2019-02-23T09:49:32.362Z,75.50
2019-02-23T09:52:02.326Z,75.50
2019-02-23T09:54:32.207Z,76.30
2019-02-23T09:57:02.190Z,75.60
2019-02-23T09:59:32.444Z,75.70
2019-02-23T10:02:02.734Z,75.90
2019-02-23T10:04:33.110Z,76.20
2019-02-23T10:07:03.308Z,76.40
2019-02-23T10:09:33.361Z,76.70
2019-02-23T10:12:03.332Z,76.60
2019-02-23T10:14:33.399Z,76.60
2019-02-23T10:17:04.189Z,76.70
2019-02-23T10:19:34.135Z,76.70
2019-02-23T10:22:04.119Z,76.70
