createdAt,value
2024-05-09T00:01:54.468Z,14.53
2024-05-09T00:05:37.730Z,14.45
2024-05-09T00:09:13.458Z,14.41
2024-05-09T00:12:42.559Z,14.30
2024-05-09T00:16:11.452Z,14.39
2024-05-09T00:19:40.595Z,14.33
2024-05-09T00:23:03.300Z,14.32
2024-05-09T00:26:39.488Z,14.23
2024-05-09T00:30:03.894Z,14.17
2024-05-09T00:33:39.591Z,14.14
2024-05-09T00:37:02.008Z,14.10
2024-05-09T00:40:40.446Z,14.05
2024-05-09T00:44:05.105Z,14.07
2024-05-09T00:47:40.710Z,14.08
2024-05-09T00:51:04.117Z,14.04
2024-05-09T00:54:39.455Z,14.04
2024-05-09T00:58:24.487Z,14.02
2024-05-09T01:02:07.522Z,13.98
2024-05-09T01:05:51.514Z,14.00
2024-05-09T01:09:27.471Z,14.00
2024-05-09T01:12:56.581Z,13.92
2024-05-09T01:16:25.474Z,13.95
2024-05-09T01:19:54.600Z,14.00
2024-05-09T01:23:17.038Z,13.98
2024-05-09T01:26:52.457Z,13.98
2024-05-09T01:30:20.966Z,14.02
2024-05-09T01:34:06.493Z,13.98
2024-05-09T01:37:36.023Z,13.96
2024-05-09T01:41:11.500Z,14.02
2024-05-09T01:44:34.010Z,14.06
2024-05-09T01:48:10.286Z,14.09
2024-05-09T01:51:33.020Z,14.07
2024-05-09T01:55:08.511Z,14.12
2024-05-09T01:58:51.541Z,14.15
2024-05-09T02:02:34.558Z,14.13
2024-05-09T02:06:17.580Z,14.15
2024-05-09T02:09:56.490Z,14.16
2024-05-09T02:13:25.596Z,14.22
2024-05-09T02:16:54.545Z,14.23
2024-05-09T02:20:30.706Z,14.20
2024-05-09T02:24:04.485Z,14.27
2024-05-09T02:27:33.658Z,14.26
2024-05-09T02:31:02.586Z,14.20
2024-05-09T02:34:31.699Z,14.22
2024-05-09T02:38:00.754Z,14.22
2024-05-09T02:41:36.531Z,14.18
2024-05-09T02:44:58.983Z,14.19
2024-05-09T02:48:34.604Z,14.18
2024-05-09T02:51:57.004Z,14.16
2024-05-09T02:55:32.674Z,14.13
2024-05-09T02:59:15.522Z,14.10
2024-05-09T03:02:58.591Z,14.03
2024-05-09T03:06:41.528Z,14.00
2024-05-09T03:10:22.436Z,13.95
2024-05-09T03:13:59.958Z,14.00
2024-05-09T03:17:29.683Z,13.94
2024-05-09T03:20:58.672Z,13.95
2024-05-09T03:24:27.513Z,14.00
2024-05-09T03:27:56.689Z,14.02
2024-05-09T03:31:25.506Z,14.01
2024-05-09T03:34:54.667Z,14.01
2024-05-09T03:38:23.567Z,13.94
2024-05-09T03:41:59.544Z,13.99
2024-05-09T03:45:22.026Z,13.95
2024-05-09T03:49:04.576Z,13.91
2024-05-09T03:52:47.549Z,13.89
2024-05-09T03:56:30.685Z,13.99
2024-05-09T04:00:18.267Z,14.03
2024-05-09T04:04:08.511Z,14.02
2024-05-09T04:07:51.552Z,14.00
2024-05-09T04:11:27.563Z,14.07
2024-05-09T04:14:56.744Z,14.10
2024-05-09T04:18:25.619Z,14.07
2024-05-09T04:22:08.533Z,14.18
2024-05-09T04:25:49.618Z,14.21
2024-05-09T04:29:18.730Z,14.29
2024-05-09T04:32:47.746Z,14.32
2024-05-09T04:36:16.700Z,14.43
2024-05-09T04:39:45.535Z,14.53
2024-05-09T04:43:27.515Z,14.52
2024-05-09T04:46:50.246Z,14.65
2024-05-09T04:50:33.882Z,14.70
2024-05-09T04:54:00.231Z,14.64
2024-05-09T04:57:35.566Z,14.59
2024-05-09T05:01:18.583Z,14.79
2024-05-09T05:05:01.637Z,14.80
2024-05-09T05:08:44.621Z,14.91
2024-05-09T05:12:39.576Z,14.90
2024-05-09T05:16:08.664Z,15.06
2024-05-09T05:19:37.656Z,14.99
2024-05-09T05:23:06.673Z,15.05
2024-05-09T05:26:42.677Z,15.17
2024-05-09T05:30:29.307Z,15.10
2024-05-09T05:34:16.554Z,15.05
2024-05-09T05:37:59.586Z,15.08
2024-05-09T05:41:35.633Z,15.16
2024-05-09T05:45:06.712Z,15.21
2024-05-09T05:48:36.618Z,15.18
2024-05-09T05:52:05.680Z,15.38
2024-05-09T05:55:41.551Z,15.58
2024-05-09T05:59:24.645Z,15.50
2024-05-09T06:03:07.917Z,15.29
2024-05-09T06:06:50.576Z,15.44
2024-05-09T06:10:26.431Z,15.55
2024-05-09T06:14:03.572Z,15.60
2024-05-09T06:17:25.992Z,15.59
2024-05-09T06:20:48.100Z,15.63
2024-05-09T06:24:16.598Z,15.56
2024-05-09T06:27:45.559Z,15.75
2024-05-09T06:31:28.603Z,15.65
2024-05-09T06:35:11.660Z,15.88
2024-05-09T06:38:54.558Z,15.74
2024-05-09T06:42:30.595Z,15.57
2024-05-09T06:46:00.673Z,15.76
2024-05-09T06:49:30.699Z,15.86
2024-05-09T06:53:12.633Z,16.03
2024-05-09T06:57:00.612Z,15.73
2024-05-09T07:00:43.777Z,16.01
2024-05-09T07:04:31.681Z,15.97
2024-05-09T07:08:19.027Z,15.82
2024-05-09T07:11:54.711Z,15.64
2024-05-09T07:15:23.730Z,15.57
2024-05-09T07:18:54.943Z,15.49
2024-05-09T07:22:24.392Z,15.48
2024-05-09T07:25:46.335Z,15.49
2024-05-09T07:29:22.704Z,15.50
2024-05-09T07:32:45.590Z,15.61
2024-05-09T07:36:22.663Z,15.66
2024-05-09T07:39:46.081Z,15.77
2024-05-09T07:43:21.608Z,15.97
2024-05-09T07:48:14.332Z,16.08
2024-05-09T07:55:03.823Z,16.69
2024-05-09T07:58:52.166Z,16.75
2024-05-09T08:02:39.676Z,16.74
2024-05-09T08:06:27.738Z,17.05
2024-05-09T08:10:21.834Z,17.06
2024-05-09T08:14:05.606Z,16.99
2024-05-09T08:17:32.853Z,16.89
2024-05-09T08:21:13.617Z,16.93
2024-05-09T08:24:40.793Z,16.80
2024-05-09T08:28:28.714Z,16.90
2024-05-09T08:32:19.653Z,17.06
2024-05-09T08:36:07.620Z,16.95
2024-05-09T08:39:55.766Z,17.17
2024-05-09T08:43:39.018Z,16.92
2024-05-09T08:47:16.772Z,17.09
2024-05-09T08:50:50.770Z,16.91
2024-05-09T08:54:24.726Z,17.12
2024-05-09T08:58:05.711Z,17.02
2024-05-09T09:01:53.681Z,17.29
2024-05-09T09:05:43.726Z,17.75
2024-05-09T09:09:11.629Z,17.79
2024-05-09T09:13:05.333Z,17.69
2024-05-09T09:16:40.727Z,17.85
2024-05-09T09:20:19.367Z,17.23
2024-05-09T09:24:14.634Z,17.07
2024-05-09T09:27:42.693Z,16.66
2024-05-09T09:31:31.819Z,16.78
2024-05-09T09:35:19.647Z,17.21
2024-05-09T09:39:08.641Z,16.96
2024-05-09T09:42:54.676Z,17.04
2024-05-09T09:46:30.853Z,17.21
2024-05-09T09:49:46.649Z,17.07
2024-05-09T09:53:17.661Z,17.30
2024-05-09T09:57:07.654Z,17.54
2024-05-09T10:00:39.807Z,17.48
2024-05-09T10:04:07.708Z,17.51
2024-05-09T10:07:55.643Z,17.71
2024-05-09T10:11:49.223Z,17.70
2024-05-09T10:15:15.642Z,17.85
2024-05-09T10:18:44.892Z,17.97
2024-05-09T10:22:33.638Z,18.43
2024-05-09T10:25:42.762Z,17.86
2024-05-09T10:29:31.708Z,18.26
2024-05-09T10:33:23.717Z,18.27
2024-05-09T10:37:12.699Z,18.73
2024-05-09T10:40:43.843Z,19.30
2024-05-09T10:44:26.661Z,19.61
2024-05-09T10:47:42.918Z,20.27
2024-05-09T10:51:23.664Z,19.75
2024-05-09T10:55:05.785Z,19.88
2024-05-09T10:58:47.668Z,20.11
2024-05-09T11:02:35.780Z,20.63
2024-05-09T11:06:23.692Z,19.96
2024-05-09T11:09:55.703Z,19.94
2024-05-09T11:13:16.698Z,20.43
2024-05-09T11:16:30.852Z,20.60
2024-05-09T11:19:45.692Z,19.96
2024-05-09T11:23:37.702Z,20.36
2024-05-09T11:27:19.882Z,20.87
2024-05-09T11:30:54.689Z,20.87
2024-05-09T11:34:23.815Z,21.55
2024-05-09T11:38:08.681Z,20.78
2024-05-09T11:41:54.726Z,21.33
2024-05-09T11:45:35.768Z,22.18
2024-05-09T11:49:05.093Z,22.55
2024-05-09T11:52:33.775Z,22.44
2024-05-09T11:56:17.689Z,22.03
2024-05-09T11:59:53.688Z,23.22
2024-05-09T12:03:25.507Z,23.68
2024-05-09T12:06:54.806Z,22.59
2024-05-09T12:10:37.852Z,23.88
2024-05-09T12:14:13.716Z,23.89
2024-05-09T12:17:45.709Z,24.45
2024-05-09T12:21:16.787Z,24.70
2024-05-09T12:25:09.763Z,24.91
2024-05-09T12:28:57.706Z,24.68
2024-05-09T12:32:45.873Z,24.48
2024-05-09T12:36:34.777Z,24.68
2024-05-09T12:40:34.704Z,24.53
2024-05-09T12:44:22.728Z,22.83
2024-05-09T12:47:57.976Z,23.15
2024-05-09T12:51:24.712Z,23.01
2024-05-09T12:55:06.842Z,23.68
2024-05-09T12:59:00.485Z,23.35
2024-05-09T13:02:43.757Z,23.24
2024-05-09T13:06:32.745Z,24.28
2024-05-09T13:10:25.583Z,23.46
2024-05-09T13:14:12.711Z,22.82
2024-05-09T13:18:03.698Z,22.83
2024-05-09T13:21:46.746Z,23.00
2024-05-09T13:25:30.757Z,23.73
2024-05-09T13:29:13.737Z,23.52
2024-05-09T13:32:56.783Z,23.36
2024-05-09T13:36:39.838Z,23.13
2024-05-09T13:40:30.022Z,23.75
2024-05-09T13:44:09.786Z,24.94
2024-05-09T13:47:39.115Z,25.23
2024-05-09T13:51:07.737Z,25.48
2024-05-09T13:54:50.769Z,25.24
2024-05-09T13:58:33.756Z,26.57
2024-05-09T14:02:17.117Z,26.15
2024-05-09T14:05:59.894Z,26.41
2024-05-09T14:09:47.778Z,26.82
2024-05-09T14:13:17.533Z,27.14
2024-05-09T14:17:03.848Z,27.06
2024-05-09T14:20:43.765Z,27.05
2024-05-09T14:24:25.771Z,27.72
2024-05-09T14:28:04.833Z,27.54
2024-05-09T14:31:40.922Z,27.63
2024-05-09T14:35:02.884Z,28.00
2024-05-09T14:38:43.791Z,26.90
2024-05-09T14:42:14.867Z,27.01
2024-05-09T14:45:58.798Z,26.97
2024-05-09T14:49:27.981Z,27.76
2024-05-09T14:53:01.783Z,28.42
2024-05-09T14:56:55.801Z,29.55
2024-05-09T15:00:37.994Z,29.23
2024-05-09T15:04:08.026Z,29.30
2024-05-09T15:07:36.762Z,29.24
2024-05-09T15:11:05.985Z,29.23
2024-05-09T15:14:39.793Z,29.78
2024-05-09T15:18:12.073Z,30.50
2024-05-09T15:21:38.782Z,30.46
2024-05-09T15:25:18.081Z,30.33
2024-05-09T15:28:57.807Z,29.29
2024-05-09T15:32:40.917Z,30.03
2024-05-09T15:36:19.790Z,30.04
2024-05-09T15:40:04.171Z,30.33
2024-05-09T15:43:33.456Z,30.73
2024-05-09T15:47:08.774Z,31.38
2024-05-09T15:50:51.852Z,29.82
2024-05-09T15:54:34.803Z,31.30
2024-05-09T15:58:13.812Z,30.43
2024-05-09T16:01:51.910Z,30.80
2024-05-09T16:05:35.008Z,31.32
2024-05-09T16:09:17.823Z,30.74
2024-05-09T16:12:57.838Z,31.05
2024-05-09T16:16:33.855Z,30.99
2024-05-09T16:20:06.812Z,30.52
2024-05-09T16:23:37.826Z,30.28
2024-05-09T16:27:06.966Z,30.02
2024-05-09T16:30:36.526Z,29.90
2024-05-09T16:34:16.009Z,29.67
2024-05-09T16:37:59.811Z,29.36
2024-05-09T16:41:42.832Z,27.99
2024-05-09T16:45:20.849Z,26.60
2024-05-09T16:49:00.885Z,25.42
2024-05-09T16:52:38.833Z,24.45
2024-05-09T16:56:18.908Z,23.82
2024-05-09T17:00:01.837Z,23.40
2024-05-09T17:03:45.058Z,22.90
2024-05-09T17:07:27.864Z,22.70
2024-05-09T17:11:10.973Z,22.14
2024-05-09T17:14:46.844Z,21.42
2024-05-09T17:18:16.079Z,20.99
2024-05-09T17:21:45.935Z,20.69
2024-05-09T17:25:15.067Z,20.41
2024-05-09T17:28:50.848Z,20.01
2024-05-09T17:32:26.998Z,19.93
2024-05-09T17:35:55.959Z,19.65
2024-05-09T17:39:24.876Z,19.30
2024-05-09T17:43:09.651Z,19.08
2024-05-09T17:46:45.853Z,18.65
2024-05-09T17:50:21.324Z,18.26
2024-05-09T17:53:55.855Z,18.09
2024-05-09T17:57:24.963Z,17.76
2024-05-09T18:00:53.959Z,17.30
2024-05-09T18:04:24.094Z,17.26
2024-05-09T18:07:52.863Z,17.04
2024-05-09T18:11:37.904Z,16.76
2024-05-09T18:15:13.913Z,16.51
2024-05-09T18:18:36.210Z,16.43
2024-05-09T18:22:11.922Z,16.36
2024-05-09T18:25:34.025Z,16.26
2024-05-09T18:29:19.957Z,16.25
2024-05-09T18:32:56.994Z,16.14
2024-05-09T18:36:25.950Z,16.05
2024-05-09T18:39:54.912Z,15.98
2024-05-09T18:43:44.683Z,15.85
2024-05-09T18:47:21.024Z,15.64
2024-05-09T18:50:50.115Z,15.47
2024-05-09T18:54:18.883Z,15.37
2024-05-09T18:57:48.042Z,15.18
2024-05-09T19:01:17.064Z,15.06
2024-05-09T19:04:47.282Z,14.84
2024-05-09T19:08:16.028Z,14.64
2024-05-09T19:11:45.032Z,14.48
2024-05-09T19:15:13.909Z,14.35
2024-05-09T19:18:50.096Z,14.23
2024-05-09T19:22:33.934Z,14.10
2024-05-09T19:26:16.965Z,13.98
2024-05-09T19:29:59.912Z,13.79
2024-05-09T19:33:37.067Z,13.68
2024-05-09T19:37:06.110Z,13.52
2024-05-09T19:40:35.783Z,13.48
2024-05-09T19:44:05.014Z,13.37
2024-05-09T19:47:34.052Z,13.24
2024-05-09T19:51:03.125Z,13.17
2024-05-09T19:54:31.996Z,13.03
2024-05-09T19:58:16.041Z,12.88
2024-05-09T20:01:52.172Z,12.91
2024-05-09T20:05:21.192Z,12.79
2024-05-09T20:08:49.892Z,12.71
2024-05-09T20:12:18.998Z,12.66
2024-05-09T20:15:47.964Z,12.59
2024-05-09T20:19:17.240Z,12.46
2024-05-09T20:22:52.912Z,12.41
2024-05-09T20:26:22.018Z,12.40
2024-05-09T20:29:57.918Z,12.34
2024-05-09T20:33:26.952Z,12.25
2024-05-09T20:36:56.107Z,12.14
2024-05-09T20:40:30.635Z,12.04
2024-05-09T20:44:02.463Z,12.01
2024-05-09T20:47:31.035Z,11.95
2024-05-09T20:51:00.040Z,11.90
2024-05-09T20:54:28.941Z,11.80
2024-05-09T20:57:58.112Z,11.82
2024-05-09T21:01:27.034Z,11.76
2024-05-09T21:04:56.111Z,11.78
2024-05-09T21:08:25.836Z,11.68
2024-05-09T21:11:56.062Z,11.55
2024-05-09T21:15:25.000Z,11.53
2024-05-09T21:19:00.997Z,11.41
2024-05-09T21:22:43.912Z,11.39
2024-05-09T21:26:28.908Z,11.31
2024-05-09T21:30:18.679Z,11.22
2024-05-09T21:34:03.013Z,11.08
2024-05-09T21:37:32.033Z,11.09
2024-05-09T21:41:00.962Z,11.08
2024-05-09T21:44:43.934Z,10.97
2024-05-09T21:48:22.047Z,10.88
2024-05-09T21:52:05.071Z,10.79
2024-05-09T21:55:47.930Z,10.74
2024-05-09T21:59:30.946Z,10.67
2024-05-09T22:03:12.461Z,10.67
2024-05-09T22:06:53.971Z,10.65
2024-05-09T22:10:34.683Z,10.66
2024-05-09T22:14:20.936Z,10.59
2024-05-09T22:18:01.050Z,10.52
2024-05-09T22:21:39.952Z,10.45
2024-05-09T22:25:23.003Z,10.35
2024-05-09T22:29:05.939Z,10.32
2024-05-09T22:32:46.055Z,10.32
2024-05-09T22:36:23.929Z,10.28
2024-05-09T22:40:04.655Z,10.19
2024-05-09T22:43:46.962Z,10.18
2024-05-09T22:47:25.018Z,10.12
2024-05-09T22:51:07.920Z,10.04
2024-05-09T22:54:50.961Z,10.01
2024-05-09T22:58:32.998Z,9.94
2024-05-09T23:02:12.024Z,9.92
2024-05-09T23:05:53.948Z,9.85
2024-05-09T23:09:32.999Z,9.81
2024-05-09T23:13:16.157Z,9.80
2024-05-09T23:16:56.996Z,9.76
2024-05-09T23:20:39.034Z,9.78
2024-05-09T23:24:18.959Z,9.77
2024-05-09T23:27:57.141Z,9.74
2024-05-09T23:31:39.946Z,9.68
2024-05-09T23:35:15.948Z,9.67
2024-05-09T23:38:54.965Z,9.66
2024-05-09T23:42:33.970Z,9.61
2024-05-09T23:46:16.026Z,9.56
2024-05-09T23:49:59.958Z,9.49
2024-05-09T23:53:38.938Z,9.40
2024-05-09T23:57:17.980Z,9.45
