createdAt,value
2019-03-06T00:01:35.631Z,99960.44
2019-03-06T00:04:04.979Z,99958.66
2019-03-06T00:06:34.453Z,99964.81
2019-03-06T00:11:59.263Z,99963.47
2019-03-06T00:14:28.972Z,99969.63
2019-03-06T00:17:00.007Z,99976.95
2019-03-06T00:19:29.314Z,99976.86
2019-03-06T00:21:58.614Z,99976.05
2019-03-06T00:24:47.423Z,99974.27
2019-03-06T00:27:16.729Z,99979.78
2019-03-06T00:29:46.312Z,99977.58
2019-03-06T00:37:41.810Z,99984.43
2019-03-06T00:43:08.376Z,99985.22
2019-03-06T00:45:37.845Z,99986.44
2019-03-06T00:48:07.184Z,99986.52
2019-03-06T00:50:36.649Z,99986.95
2019-03-06T00:53:06.004Z,99985.14
2019-03-06T00:55:35.309Z,99989.00
2019-03-06T00:58:04.763Z,99988.60
2019-03-06T01:00:34.040Z,99991.20
2019-03-06T01:05:58.289Z,99992.78
2019-03-06T01:11:36.200Z,99990.09
2019-03-06T01:14:05.917Z,99984.58
2019-03-06T01:16:35.191Z,99984.58
2019-03-06T01:19:04.978Z,99992.94
2019-03-06T01:21:34.278Z,99988.64
2019-03-06T01:24:03.794Z,99981.15
2019-03-06T01:26:33.056Z,99974.56
2019-03-06T01:29:02.347Z,99983.27
2019-03-06T01:31:31.636Z,99985.05
2019-03-06T01:34:19.873Z,99982.45
2019-03-06T01:37:08.095Z,99983.36
2019-03-06T01:39:56.296Z,99973.78
2019-03-06T01:42:44.475Z,99968.53
2019-03-06T01:45:13.945Z,99971.88
2019-03-06T01:48:02.291Z,99971.41
2019-03-06T01:50:52.322Z,99961.25
2019-03-06T01:53:21.589Z,99977.91
2019-03-06T01:55:50.996Z,99982.20
2019-03-06T01:58:20.373Z,99980.42
2019-03-06T02:00:49.860Z,99988.63
2019-03-06T02:03:19.194Z,99934.43
2019-03-06T02:05:48.515Z,99982.12
2019-03-06T02:08:38.228Z,99979.44
2019-03-06T02:11:07.752Z,99977.73
2019-03-06T02:13:37.253Z,99978.56
2019-03-06T02:16:06.517Z,99986.37
2019-03-06T02:18:36.123Z,99985.50
2019-03-06T02:21:05.400Z,99985.46
2019-03-06T02:23:35.012Z,99989.37
2019-03-06T02:26:04.274Z,99989.84
2019-03-06T02:31:09.122Z,99990.75
2019-03-06T02:33:38.445Z,99986.37
2019-03-06T02:36:08.156Z,99993.31
2019-03-06T02:38:37.496Z,99990.75
2019-03-06T02:41:06.968Z,99991.14
2019-03-06T02:43:36.413Z,99987.63
2019-03-06T02:46:06.097Z,99999.69
2019-03-06T02:48:35.391Z,99998.87
2019-03-06T02:51:05.119Z,99999.69
2019-03-06T02:53:34.410Z,99994.88
2019-03-06T02:56:05.576Z,99991.45
2019-03-06T02:58:53.769Z,99952.30
2019-03-06T03:01:41.937Z,99993.19
2019-03-06T03:04:49.076Z,99989.67
2019-03-06T03:07:19.769Z,99987.89
2019-03-06T03:09:49.075Z,99989.59
2019-03-06T03:12:18.365Z,99996.84
2019-03-06T03:14:47.658Z,99987.73
2019-03-06T03:17:17.256Z,99991.71
2019-03-06T03:19:46.821Z,99976.35
2019-03-06T03:22:16.450Z,99992.11
2019-03-06T03:24:45.734Z,99927.37
2019-03-06T03:27:15.198Z,99992.50
2019-03-06T03:29:44.510Z,99988.29
2019-03-06T03:32:14.229Z,100001.61
2019-03-06T03:34:43.530Z,99998.18
2019-03-06T03:37:13.022Z,100000.83
2019-03-06T03:45:25.409Z,100001.05
2019-03-06T03:47:54.694Z,99951.97
2019-03-06T03:50:37.280Z,99994.55
2019-03-06T03:53:06.574Z,99989.25
2019-03-06T03:55:36.080Z,99987.04
2019-03-06T03:58:05.396Z,99985.26
2019-03-06T04:00:35.184Z,99992.59
2019-03-06T04:03:04.451Z,99985.56
2019-03-06T04:05:33.950Z,99990.77
2019-03-06T04:08:22.482Z,99979.48
2019-03-06T04:11:11.014Z,99983.78
2019-03-06T04:13:40.314Z,99985.09
2019-03-06T04:18:58.263Z,99980.78
2019-03-06T04:21:27.551Z,99976.06
2019-03-06T04:23:57.005Z,99973.45
2019-03-06T04:29:33.781Z,99981.27
2019-03-06T04:32:03.061Z,99978.09
2019-03-06T04:37:20.695Z,99981.09
2019-03-06T04:39:49.977Z,99983.22
2019-03-06T04:42:19.324Z,99983.65
2019-03-06T04:44:50.391Z,99990.94
2019-03-06T04:47:19.855Z,99980.09
2019-03-06T04:49:52.785Z,99984.82
2019-03-06T04:52:20.359Z,99993.03
2019-03-06T04:54:49.647Z,99939.15
2019-03-06T04:57:19.212Z,99986.86
2019-03-06T04:59:48.698Z,99991.16
2019-03-06T05:02:18.294Z,100000.13
2019-03-06T05:04:47.601Z,100005.69
2019-03-06T05:10:11.321Z,99951.20
2019-03-06T05:12:40.726Z,99998.38
2019-03-06T05:15:10.288Z,100007.36
2019-03-06T05:20:21.173Z,100006.80
2019-03-06T05:23:09.514Z,100000.71
2019-03-06T05:25:38.829Z,100008.44
2019-03-06T05:28:08.114Z,100005.78
2019-03-06T05:30:37.405Z,99998.75
2019-03-06T05:33:07.282Z,99997.78
2019-03-06T05:35:48.307Z,99998.98
2019-03-06T05:38:39.145Z,100009.80
2019-03-06T05:41:08.424Z,100001.08
2019-03-06T05:43:37.841Z,99996.69
2019-03-06T05:46:07.127Z,100003.11
2019-03-06T05:48:36.708Z,99999.97
2019-03-06T05:51:05.995Z,100002.52
2019-03-06T05:53:35.506Z,99998.91
2019-03-06T05:56:04.841Z,100005.38
2019-03-06T05:58:34.317Z,99987.09
2019-03-06T06:01:03.611Z,99979.66
2019-03-06T06:03:32.979Z,99970.87
2019-03-06T06:06:21.484Z,99978.64
2019-03-06T06:08:50.811Z,99972.08
2019-03-06T06:11:20.180Z,99967.73
2019-03-06T06:13:49.515Z,99972.45
2019-03-06T06:16:19.102Z,99975.94
2019-03-06T06:18:48.475Z,99984.19
2019-03-06T06:21:36.665Z,99988.83
2019-03-06T06:24:10.731Z,99987.09
2019-03-06T06:26:40.030Z,99989.59
2019-03-06T06:29:09.319Z,99991.77
2019-03-06T06:31:38.621Z,99995.16
2019-03-06T06:34:08.233Z,99999.44
2019-03-06T06:36:37.553Z,99950.49
2019-03-06T06:39:07.446Z,100010.06
2019-03-06T06:41:55.791Z,100013.87
2019-03-06T06:44:27.124Z,100009.00
2019-03-06T06:47:15.364Z,100002.85
2019-03-06T06:49:44.727Z,99994.41
2019-03-06T06:52:35.960Z,99995.50
2019-03-06T06:55:43.256Z,100001.88
2019-03-06T06:58:50.553Z,100001.22
2019-03-06T07:05:30.648Z,100003.31
2019-03-06T07:08:18.833Z,99994.64
2019-03-06T07:11:07.045Z,99991.21
2019-03-06T07:13:42.798Z,99989.16
2019-03-06T07:16:31.108Z,99989.75
2019-03-06T07:19:11.907Z,99995.25
2019-03-06T07:22:00.131Z,100000.67
2019-03-06T07:24:48.312Z,99990.50
2019-03-06T07:27:36.513Z,99995.39
2019-03-06T07:33:26.307Z,99982.20
2019-03-06T07:36:15.786Z,99990.14
2019-03-06T07:38:45.250Z,99991.20
2019-03-06T07:41:52.479Z,99991.72
2019-03-06T07:44:40.962Z,99991.81
2019-03-06T07:47:29.325Z,99990.27
2019-03-06T07:50:05.036Z,99992.70
2019-03-06T07:52:53.234Z,99976.95
2019-03-06T07:55:41.732Z,99973.41
2019-03-06T07:58:49.044Z,99969.78
2019-03-06T08:01:18.413Z,99976.47
2019-03-06T08:04:01.254Z,99983.69
2019-03-06T08:06:30.640Z,99978.71
2019-03-06T08:08:59.950Z,99987.23
2019-03-06T08:11:48.244Z,99989.86
2019-03-06T08:14:36.728Z,99996.78
2019-03-06T08:17:23.107Z,99988.42
2019-03-06T08:20:11.564Z,100000.58
2019-03-06T08:22:59.890Z,100006.87
2019-03-06T08:25:49.103Z,100008.31
2019-03-06T08:28:18.983Z,100021.15
2019-03-06T08:30:59.581Z,100013.50
2019-03-06T08:33:29.787Z,100003.25
2019-03-06T08:35:59.540Z,100000.50
2019-03-06T08:38:29.090Z,100013.59
2019-03-06T08:41:04.382Z,100011.36
2019-03-06T08:43:30.586Z,100013.98
2019-03-06T08:46:18.816Z,100019.38
2019-03-06T08:49:08.218Z,100018.57
2019-03-06T08:51:57.242Z,100015.82
2019-03-06T08:54:46.366Z,100007.44
2019-03-06T08:57:25.652Z,100009.92
2019-03-06T09:00:13.914Z,100012.28
2019-03-06T09:03:02.469Z,99950.37
2019-03-06T09:05:50.707Z,100009.91
2019-03-06T09:09:02.117Z,100017.19
2019-03-06T09:11:49.952Z,100013.64
2019-03-06T09:14:38.144Z,100003.82
2019-03-06T09:17:26.814Z,99996.13
2019-03-06T09:20:15.020Z,99995.00
2019-03-06T09:23:03.457Z,100000.31
2019-03-06T09:25:51.750Z,100001.94
2019-03-06T09:28:49.169Z,99998.20
2019-03-06T09:31:56.330Z,100002.27
2019-03-06T09:34:44.600Z,99991.81
2019-03-06T09:37:30.732Z,99993.39
2019-03-06T09:40:38.081Z,99984.55
2019-03-06T09:43:26.281Z,99980.42
2019-03-06T09:46:14.484Z,99977.66
2019-03-06T09:49:10.898Z,99985.52
2019-03-06T09:51:41.174Z,99984.11
2019-03-06T09:54:27.982Z,99990.81
2019-03-06T09:57:16.931Z,99991.50
2019-03-06T10:00:05.183Z,99991.50
2019-03-06T10:02:53.384Z,99981.77
2019-03-06T10:05:41.654Z,99987.95
2019-03-06T10:08:30.218Z,99976.53
2019-03-06T10:11:20.213Z,99967.11
2019-03-06T10:14:08.422Z,99971.42
2019-03-06T10:16:56.601Z,99967.91
2019-03-06T10:19:45.602Z,99962.30
2019-03-06T10:22:14.900Z,99963.09
2019-03-06T10:24:44.292Z,99959.60
2019-03-06T10:27:13.578Z,99951.15
2019-03-06T10:29:43.168Z,99947.22
2019-03-06T10:32:23.942Z,99941.13
2019-03-06T10:34:55.032Z,99940.37
2019-03-06T10:37:24.393Z,99944.59
2019-03-06T10:39:53.977Z,99939.56
2019-03-06T10:42:23.317Z,99942.63
2019-03-06T10:44:52.632Z,99946.70
2019-03-06T10:47:22.052Z,99942.91
2019-03-06T10:49:51.381Z,99940.92
2019-03-06T10:52:20.703Z,99935.30
2019-03-06T10:54:50.029Z,99940.45
2019-03-06T10:57:19.323Z,99936.23
2019-03-06T10:59:48.758Z,99935.23
2019-03-06T11:02:18.159Z,99936.55
2019-03-06T11:05:06.321Z,99935.10
2019-03-06T11:07:35.815Z,99926.48
2019-03-06T11:10:44.498Z,99923.21
2019-03-06T11:13:14.006Z,99928.45
2019-03-06T11:16:22.640Z,99922.41
2019-03-06T11:18:52.142Z,99919.42
2019-03-06T11:21:21.518Z,99914.48
2019-03-06T11:23:51.103Z,99911.04
2019-03-06T11:26:20.384Z,99906.70
2019-03-06T11:28:49.992Z,99906.56
2019-03-06T11:31:19.486Z,99908.14
2019-03-06T11:33:49.096Z,99903.38
2019-03-06T11:39:32.885Z,99902.70
2019-03-06T11:42:02.273Z,99885.59
2019-03-06T11:44:31.621Z,99889.80
2019-03-06T11:47:01.398Z,99890.83
2019-03-06T11:49:32.195Z,99877.83
2019-03-06T11:52:01.528Z,99875.75
2019-03-06T11:57:19.276Z,99867.53
2019-03-06T11:59:49.055Z,99866.52
2019-03-06T12:02:38.859Z,99856.67
2019-03-06T12:08:17.723Z,99857.20
2019-03-06T12:13:42.169Z,99857.95
2019-03-06T12:16:50.797Z,99849.42
2019-03-06T12:19:20.255Z,99855.30
2019-03-06T12:21:49.562Z,99825.67
2019-03-06T12:24:19.009Z,99848.60
2019-03-06T12:26:48.307Z,99821.52
2019-03-06T12:29:17.806Z,99830.63
2019-03-06T12:32:07.204Z,99833.39
2019-03-06T12:34:36.566Z,99832.16
2019-03-06T12:37:06.116Z,99825.16
2019-03-06T12:39:35.416Z,99816.84
2019-03-06T12:42:23.825Z,99810.44
2019-03-06T12:44:53.312Z,99818.05
2019-03-06T12:47:22.598Z,99812.34
2019-03-06T12:49:52.081Z,99806.02
2019-03-06T12:52:21.545Z,99808.89
2019-03-06T12:54:50.914Z,99799.31
2019-03-06T12:57:20.238Z,99802.78
2019-03-06T12:59:49.642Z,99799.63
2019-03-06T13:02:18.923Z,99798.02
2019-03-06T13:04:48.199Z,99787.89
2019-03-06T13:07:18.186Z,99784.45
2019-03-06T13:09:48.541Z,99780.81
2019-03-06T13:15:27.191Z,99775.72
2019-03-06T13:17:57.242Z,99771.78
2019-03-06T13:20:26.504Z,99761.34
2019-03-06T13:22:55.880Z,99770.00
2019-03-06T13:25:45.680Z,99765.53
2019-03-06T13:28:14.979Z,99764.59
2019-03-06T13:30:44.514Z,99763.66
2019-03-06T13:33:32.878Z,99758.48
2019-03-06T13:39:05.944Z,99750.01
2019-03-06T13:41:28.496Z,99741.98
2019-03-06T13:43:58.038Z,99736.36
2019-03-06T13:46:29.046Z,99736.00
2019-03-06T13:48:58.487Z,99730.95
2019-03-06T13:51:27.864Z,99731.53
2019-03-06T13:59:19.967Z,99730.35
2019-03-06T14:02:28.602Z,99723.34
2019-03-06T14:04:57.920Z,99712.84
2019-03-06T14:07:27.217Z,99703.66
2019-03-06T14:09:56.654Z,99707.05
2019-03-06T14:12:25.915Z,99702.79
2019-03-06T14:14:55.249Z,99694.14
2019-03-06T14:17:43.533Z,99688.89
2019-03-06T14:20:13.094Z,99683.64
2019-03-06T14:22:42.394Z,99686.43
2019-03-06T14:25:32.258Z,99685.89
2019-03-06T14:28:12.841Z,99686.27
2019-03-06T14:31:23.221Z,99681.95
2019-03-06T14:36:47.625Z,99680.23
2019-03-06T14:39:36.135Z,99670.68
2019-03-06T14:42:05.802Z,99669.66
2019-03-06T14:44:35.320Z,99649.59
2019-03-06T14:47:04.647Z,99664.20
2019-03-06T14:49:35.817Z,99646.41
2019-03-06T14:52:24.268Z,99648.50
2019-03-06T14:54:53.612Z,99646.70
2019-03-06T14:57:23.019Z,99617.05
2019-03-06T14:59:52.519Z,99641.98
2019-03-06T15:02:21.811Z,99624.27
2019-03-06T15:04:51.248Z,99620.13
2019-03-06T15:07:20.586Z,99626.39
2019-03-06T15:09:51.409Z,99629.02
2019-03-06T15:12:20.763Z,99619.52
2019-03-06T15:15:09.047Z,99609.34
2019-03-06T15:17:38.605Z,99607.09
2019-03-06T15:20:10.197Z,99598.61
2019-03-06T15:22:39.517Z,99603.48
2019-03-06T15:25:12.310Z,99592.78
2019-03-06T15:30:29.856Z,99590.00
2019-03-06T15:32:59.198Z,99587.95
2019-03-06T15:35:28.504Z,99587.95
2019-03-06T15:43:30.214Z,99532.00
2019-03-06T15:45:59.510Z,99482.91
2019-03-06T15:48:28.814Z,99563.44
2019-03-06T15:50:58.251Z,99559.05
2019-03-06T15:53:27.557Z,99513.09
2019-03-06T15:56:16.205Z,99549.02
2019-03-06T15:58:45.615Z,99541.72
2019-03-06T16:01:14.895Z,99488.84
2019-03-06T16:03:44.392Z,99528.61
2019-03-06T16:06:20.264Z,99490.59
2019-03-06T16:08:45.018Z,99525.22
2019-03-06T16:11:14.389Z,99519.60
2019-03-06T16:13:43.772Z,99513.21
2019-03-06T16:16:13.070Z,99511.36
2019-03-06T16:18:42.760Z,99503.66
2019-03-06T16:21:12.221Z,99504.56
2019-03-06T16:23:41.530Z,99492.56
2019-03-06T16:26:11.026Z,99485.64
2019-03-06T16:28:40.413Z,99476.06
2019-03-06T16:34:18.567Z,99482.24
2019-03-06T16:36:47.869Z,99455.14
2019-03-06T16:42:26.250Z,99469.47
2019-03-06T16:44:55.592Z,99472.86
2019-03-06T16:50:35.587Z,99471.31
2019-03-06T16:53:05.174Z,99463.75
2019-03-06T16:55:34.488Z,99455.30
2019-03-06T16:58:04.192Z,99467.63
2019-03-06T17:03:44.391Z,99461.53
2019-03-06T17:06:13.866Z,99472.26
2019-03-06T17:08:43.440Z,99463.50
2019-03-06T17:11:12.985Z,99465.17
2019-03-06T17:13:42.587Z,99469.48
2019-03-06T17:16:11.995Z,99457.60
2019-03-06T17:18:41.483Z,99441.59
2019-03-06T17:21:10.799Z,99439.13
2019-03-06T17:23:40.281Z,99438.28
2019-03-06T17:26:09.589Z,99426.20
2019-03-06T17:28:39.111Z,99430.98
2019-03-06T17:31:08.437Z,99425.83
2019-03-06T17:33:37.901Z,99418.05
2019-03-06T17:38:55.559Z,99416.98
2019-03-06T17:41:25.269Z,99415.75
2019-03-06T17:44:02.498Z,99413.01
2019-03-06T17:46:31.903Z,99368.08
2019-03-06T17:49:01.493Z,99408.30
2019-03-06T17:51:30.778Z,99403.39
2019-03-06T17:54:00.384Z,99397.94
2019-03-06T17:56:29.683Z,99353.20
2019-03-06T17:58:59.249Z,99389.31
2019-03-06T18:01:28.710Z,99387.39
2019-03-06T18:09:35.565Z,99386.81
2019-03-06T18:12:05.040Z,99364.83
2019-03-06T18:14:34.446Z,99373.38
2019-03-06T18:17:03.764Z,99322.46
2019-03-06T18:19:33.305Z,99353.84
2019-03-06T18:22:02.610Z,99309.48
2019-03-06T18:24:32.176Z,99354.45
2019-03-06T18:27:01.546Z,99300.64
2019-03-06T18:29:31.060Z,99336.69
2019-03-06T18:32:00.333Z,99335.91
2019-03-06T18:34:29.875Z,99334.77
2019-03-06T18:36:59.152Z,99342.32
2019-03-06T18:39:28.873Z,99332.09
2019-03-06T18:41:59.663Z,99328.33
2019-03-06T18:47:36.552Z,99312.36
2019-03-06T18:50:07.011Z,99323.25
2019-03-06T18:52:55.291Z,99320.80
2019-03-06T18:55:24.612Z,99315.72
2019-03-06T19:00:42.665Z,99307.28
2019-03-06T19:03:11.998Z,99272.82
2019-03-06T19:05:41.318Z,99297.34
2019-03-06T19:08:10.627Z,99295.11
2019-03-06T19:10:41.843Z,99290.97
2019-03-06T19:13:12.447Z,99273.45
2019-03-06T19:15:42.740Z,99277.43
2019-03-06T19:18:51.391Z,99272.36
2019-03-06T19:21:22.719Z,99264.67
2019-03-06T19:23:52.182Z,99269.30
2019-03-06T19:26:21.511Z,99257.30
2019-03-06T19:28:51.031Z,99248.55
2019-03-06T19:31:20.365Z,99250.30
2019-03-06T19:33:49.847Z,99245.78
2019-03-06T19:36:19.183Z,99242.77
2019-03-06T19:38:48.858Z,99226.58
2019-03-06T19:41:37.355Z,99225.59
2019-03-06T19:44:06.873Z,99225.02
2019-03-06T19:46:36.233Z,99211.73
2019-03-06T19:49:05.811Z,99216.44
2019-03-06T19:51:35.679Z,99199.98
2019-03-06T19:54:05.062Z,99188.75
2019-03-06T19:56:34.757Z,99193.60
2019-03-06T19:59:04.108Z,99182.54
2019-03-06T20:01:33.540Z,99181.69
2019-03-06T20:04:02.844Z,99180.00
2019-03-06T20:06:32.233Z,99171.60
2019-03-06T20:09:01.552Z,99170.61
2019-03-06T20:11:31.230Z,99174.61
2019-03-06T20:14:00.647Z,99151.95
2019-03-06T20:16:37.570Z,99151.58
2019-03-06T20:19:10.567Z,99138.88
2019-03-06T20:21:40.082Z,99134.97
2019-03-06T20:24:09.671Z,99131.20
2019-03-06T20:26:39.022Z,99127.28
2019-03-06T20:29:09.059Z,99110.67
2019-03-06T20:31:38.379Z,99091.58
2019-03-06T20:34:28.264Z,99095.55
2019-03-06T20:36:57.634Z,99086.12
2019-03-06T20:39:27.319Z,99080.97
2019-03-06T20:41:56.666Z,99080.97
2019-03-06T20:44:26.317Z,99063.14
2019-03-06T20:46:55.641Z,99060.16
2019-03-06T20:49:25.298Z,99050.64
2019-03-06T20:51:54.628Z,99046.48
2019-03-06T20:54:24.271Z,99038.64
2019-03-06T20:56:53.621Z,98990.42
2019-03-06T20:59:23.229Z,99034.20
2019-03-06T21:01:52.626Z,99021.30
2019-03-06T21:04:22.153Z,99015.91
2019-03-06T21:06:51.572Z,98964.31
2019-03-06T21:09:21.297Z,99000.93
2019-03-06T21:11:50.672Z,98988.69
2019-03-06T21:14:20.270Z,98979.17
2019-03-06T21:16:49.672Z,98977.70
2019-03-06T21:19:19.143Z,98967.62
2019-03-06T21:21:48.453Z,98913.28
2019-03-06T21:24:18.046Z,98951.05
2019-03-06T21:26:47.390Z,98944.03
2019-03-06T21:29:17.190Z,98937.82
2019-03-06T21:32:05.782Z,98930.27
2019-03-06T21:34:35.101Z,98923.20
2019-03-06T21:37:04.606Z,98925.33
2019-03-06T21:39:33.997Z,98893.48
2019-03-06T21:42:03.349Z,98920.34
2019-03-06T21:44:32.717Z,98910.53
2019-03-06T21:47:02.023Z,98915.31
2019-03-06T21:49:31.316Z,98895.27
2019-03-06T21:52:00.895Z,98891.80
2019-03-06T21:54:49.236Z,98895.17
2019-03-06T21:57:18.725Z,98893.21
2019-03-06T21:59:48.026Z,98883.08
2019-03-06T22:02:36.422Z,98887.64
2019-03-06T22:05:05.929Z,98880.11
2019-03-06T22:07:35.253Z,98862.09
2019-03-06T22:12:59.745Z,98853.59
2019-03-06T22:15:29.086Z,98859.14
2019-03-06T22:17:58.426Z,98856.44
2019-03-06T22:20:27.717Z,98825.41
2019-03-06T22:22:57.236Z,98848.78
2019-03-06T22:25:26.536Z,98815.49
2019-03-06T22:27:55.931Z,98841.98
2019-03-06T22:30:25.216Z,98846.00
2019-03-06T22:33:13.536Z,98837.25
2019-03-06T22:35:43.312Z,98815.30
2019-03-06T22:38:12.599Z,98819.50
2019-03-06T22:40:42.080Z,98810.56
2019-03-06T22:43:11.416Z,98805.06
2019-03-06T22:45:40.885Z,98790.59
2019-03-06T22:48:10.157Z,98717.68
2019-03-06T22:50:58.709Z,98790.59
2019-03-06T22:53:28.205Z,98774.63
2019-03-06T22:56:16.412Z,98766.50
2019-03-06T22:58:45.747Z,98767.98
2019-03-06T23:01:38.251Z,98761.25
2019-03-06T23:04:30.943Z,98695.70
2019-03-06T23:07:00.232Z,98747.42
2019-03-06T23:09:48.614Z,98739.75
2019-03-06T23:12:18.142Z,98744.14
2019-03-06T23:14:47.429Z,98738.08
2019-03-06T23:19:52.697Z,98670.60
2019-03-06T23:22:34.898Z,98718.00
2019-03-06T23:25:04.517Z,98722.09
2019-03-06T23:27:34.001Z,98665.31
2019-03-06T23:30:03.272Z,98703.93
2019-03-06T23:32:32.837Z,98701.12
2019-03-06T23:35:02.135Z,98697.34
2019-03-06T23:37:31.472Z,98692.30
2019-03-06T23:40:00.766Z,98692.92
2019-03-06T23:42:30.074Z,98680.08
2019-03-06T23:44:59.362Z,98679.52
2019-03-06T23:47:28.834Z,98669.05
2019-03-06T23:49:58.381Z,98674.84
2019-03-06T23:52:32.287Z,98669.39
2019-03-06T23:55:01.613Z,98646.53
2019-03-06T23:57:31.182Z,98653.27
