createdAt,value
2018-09-14T00:00:45.658Z,83.00
2018-09-14T00:03:21.359Z,82.59
2018-09-14T00:05:56.971Z,82.77
2018-09-14T00:08:32.517Z,83.06
2018-09-14T00:11:08.126Z,83.39
2018-09-14T00:13:43.950Z,82.02
2018-09-14T00:16:19.822Z,81.34
2018-09-14T00:18:55.393Z,80.09
2018-09-14T00:21:32.050Z,81.96
2018-09-14T00:24:07.786Z,84.12
2018-09-14T00:26:43.469Z,83.87
2018-09-14T00:29:19.223Z,84.02
2018-09-14T00:31:54.969Z,85.74
2018-09-14T00:34:30.613Z,86.46
2018-09-14T00:37:07.227Z,85.35
2018-09-14T00:39:42.985Z,83.00
2018-09-14T00:42:19.164Z,82.26
2018-09-14T00:44:54.845Z,81.73
2018-09-14T00:47:31.542Z,80.39
2018-09-14T00:50:07.287Z,80.36
2018-09-14T00:52:43.039Z,80.23
2018-09-14T00:55:19.042Z,78.96
2018-09-14T00:57:54.687Z,80.51
2018-09-14T01:00:30.409Z,81.40
2018-09-14T01:03:06.394Z,82.24
2018-09-14T01:05:42.152Z,82.97
2018-09-14T01:08:17.919Z,83.24
2018-09-14T01:10:53.764Z,83.35
2018-09-14T01:13:29.425Z,84.02
2018-09-14T01:16:04.981Z,84.79
2018-09-14T01:18:40.661Z,84.63
2018-09-14T01:21:16.362Z,83.65
2018-09-14T01:23:52.034Z,84.35
2018-09-14T01:26:27.637Z,85.61
2018-09-14T01:29:03.317Z,86.31
2018-09-14T01:31:39.590Z,86.77
2018-09-14T01:34:15.360Z,87.31
2018-09-14T01:36:51.442Z,87.75
2018-09-14T01:39:27.095Z,88.25
2018-09-14T01:42:02.808Z,88.61
2018-09-14T01:44:38.795Z,89.23
2018-09-14T01:47:14.524Z,89.11
2018-09-14T01:49:50.359Z,88.88
2018-09-14T01:52:25.820Z,87.57
2018-09-14T01:55:01.768Z,86.50
2018-09-14T01:57:37.305Z,84.50
2018-09-14T02:00:13.941Z,83.68
2018-09-14T02:02:49.678Z,82.67
2018-09-14T02:05:25.361Z,82.06
2018-09-14T02:08:01.027Z,84.08
2018-09-14T02:10:36.850Z,85.05
2018-09-14T02:13:12.551Z,84.88
2018-09-14T02:15:48.082Z,84.31
2018-09-14T02:18:24.018Z,85.66
2018-09-14T02:20:59.686Z,86.81
2018-09-14T02:23:35.547Z,88.23
2018-09-14T02:26:11.252Z,88.57
2018-09-14T02:28:46.977Z,88.20
2018-09-14T02:31:22.889Z,88.83
2018-09-14T02:33:58.490Z,87.36
2018-09-14T02:36:34.165Z,88.41
2018-09-14T02:39:10.100Z,87.11
2018-09-14T02:41:45.840Z,86.65
2018-09-14T02:44:21.432Z,86.74
2018-09-14T02:46:57.034Z,85.60
2018-09-14T02:49:33.415Z,85.49
2018-09-14T02:52:09.714Z,83.44
2018-09-14T02:54:45.477Z,85.63
2018-09-14T02:57:21.718Z,86.06
2018-09-14T02:59:57.429Z,86.21
2018-09-14T03:02:33.376Z,84.79
2018-09-14T03:05:09.728Z,84.43
2018-09-14T03:07:45.391Z,84.33
2018-09-14T03:10:21.320Z,84.98
2018-09-14T03:12:56.902Z,83.96
2018-09-14T03:15:32.598Z,84.04
2018-09-14T03:18:08.216Z,86.60
2018-09-14T03:20:43.927Z,88.48
2018-09-14T03:23:19.685Z,89.34
2018-09-14T03:25:55.547Z,89.33
2018-09-14T03:28:31.304Z,88.52
2018-09-14T03:31:06.982Z,88.44
2018-09-14T03:33:42.555Z,89.80
2018-09-14T03:36:18.396Z,90.15
2018-09-14T03:38:54.224Z,89.93
2018-09-14T03:41:30.356Z,90.60
2018-09-14T03:44:05.979Z,90.26
2018-09-14T03:46:41.562Z,87.61
2018-09-14T03:49:17.264Z,87.00
2018-09-14T03:51:52.931Z,87.79
2018-09-14T03:54:29.381Z,86.78
2018-09-14T03:57:05.957Z,86.82
2018-09-14T03:59:41.833Z,87.11
2018-09-14T04:02:17.397Z,87.26
2018-09-14T04:04:53.060Z,87.56
2018-09-14T04:07:28.598Z,87.32
2018-09-14T04:10:04.783Z,86.53
2018-09-14T04:12:40.494Z,85.29
2018-09-14T04:15:16.186Z,87.52
2018-09-14T04:17:52.092Z,88.89
2018-09-14T04:20:27.658Z,88.53
2018-09-14T04:23:03.354Z,87.42
2018-09-14T04:25:39.207Z,86.67
2018-09-14T04:28:14.903Z,87.54
2018-09-14T04:30:51.333Z,86.81
2018-09-14T04:33:26.992Z,85.54
2018-09-14T04:36:02.503Z,85.89
2018-09-14T04:38:38.173Z,87.96
2018-09-14T04:41:14.054Z,89.82
2018-09-14T04:43:50.453Z,91.43
2018-09-14T04:46:25.931Z,91.52
2018-09-14T04:49:01.598Z,91.33
2018-09-14T04:51:37.327Z,89.60
2018-09-14T04:54:12.941Z,88.21
2018-09-14T04:56:48.654Z,89.42
2018-09-14T04:59:24.358Z,89.93
2018-09-14T05:02:00.052Z,89.21
2018-09-14T05:04:35.973Z,87.13
2018-09-14T05:07:11.822Z,86.02
2018-09-14T05:09:47.861Z,83.68
2018-09-14T05:12:23.599Z,82.21
2018-09-14T05:14:59.803Z,80.79
2018-09-14T05:17:35.991Z,78.71
2018-09-14T05:20:11.870Z,78.30
2018-09-14T05:22:48.241Z,78.20
2018-09-14T05:25:24.226Z,76.17
2018-09-14T05:28:00.048Z,77.47
2018-09-14T05:30:35.639Z,76.11
2018-09-14T05:33:11.285Z,76.89
2018-09-14T05:35:46.998Z,76.81
2018-09-14T05:38:22.686Z,76.76
2018-09-14T05:40:58.439Z,76.75
2018-09-14T05:43:34.343Z,76.33
2018-09-14T05:46:10.028Z,76.73
2018-09-14T05:48:45.950Z,76.74
2018-09-14T05:51:21.712Z,77.60
2018-09-14T05:53:57.508Z,76.78
2018-09-14T05:56:33.096Z,76.81
2018-09-14T05:59:08.827Z,75.94
2018-09-14T06:01:44.766Z,74.91
2018-09-14T06:04:20.483Z,74.57
2018-09-14T06:06:56.083Z,74.00
2018-09-14T06:09:31.714Z,73.46
2018-09-14T06:12:07.321Z,73.08
2018-09-14T06:14:40.610Z,71.67
2018-09-14T06:17:11.396Z,69.55
2018-09-14T06:19:42.532Z,68.52
2018-09-14T06:22:13.154Z,68.81
2018-09-14T06:24:43.838Z,69.00
2018-09-14T06:27:17.588Z,68.93
2018-09-14T06:29:48.315Z,68.34
2018-09-14T06:32:18.949Z,66.84
2018-09-14T06:34:49.757Z,65.32
2018-09-14T06:37:20.418Z,65.42
2018-09-14T06:39:54.378Z,64.48
2018-09-14T06:42:25.292Z,63.45
2018-09-14T06:44:56.195Z,62.57
2018-09-14T06:47:27.109Z,62.18
2018-09-14T06:49:57.932Z,62.43
2018-09-14T06:52:28.668Z,62.20
2018-09-14T06:54:59.643Z,61.68
2018-09-14T06:57:31.083Z,59.91
2018-09-14T07:00:01.993Z,58.55
2018-09-14T07:02:32.821Z,58.11
2018-09-14T07:05:06.581Z,56.34
2018-09-14T07:07:37.329Z,57.80
2018-09-14T07:10:08.125Z,57.25
2018-09-14T07:12:38.871Z,57.34
2018-09-14T07:15:09.713Z,57.37
2018-09-14T07:17:40.877Z,56.73
2018-09-14T07:20:11.911Z,56.00
2018-09-14T07:22:42.942Z,55.83
2018-09-14T07:25:14.683Z,55.35
2018-09-14T07:27:45.857Z,55.04
2018-09-14T07:30:17.106Z,53.58
2018-09-14T07:32:48.333Z,52.68
2018-09-14T07:35:19.326Z,52.32
2018-09-14T07:37:50.078Z,51.69
2018-09-14T07:40:20.965Z,50.95
2018-09-14T07:42:55.088Z,50.00
2018-09-14T07:45:25.957Z,50.22
2018-09-14T07:47:56.727Z,49.65
2018-09-14T07:50:27.629Z,50.66
2018-09-14T07:52:58.562Z,50.41
2018-09-14T07:55:29.372Z,50.25
2018-09-14T07:58:11.917Z,49.74
2018-09-14T08:00:42.986Z,49.55
2018-09-14T08:03:13.780Z,48.79
2018-09-14T08:05:44.842Z,48.83
2018-09-14T08:08:16.021Z,48.16
2018-09-14T08:10:47.312Z,47.80
2018-09-14T08:13:18.220Z,48.64
2018-09-14T08:15:49.380Z,48.88
2018-09-14T08:18:20.954Z,49.10
2018-09-14T08:20:51.969Z,48.81
2018-09-14T08:23:22.697Z,48.26
2018-09-14T08:25:54.629Z,47.71
2018-09-14T08:28:25.450Z,45.86
2018-09-14T08:30:56.517Z,46.86
2018-09-14T08:33:28.074Z,46.68
2018-09-14T08:35:59.457Z,46.32
2018-09-14T08:38:30.197Z,46.16
2018-09-14T08:41:01.010Z,45.85
2018-09-14T08:43:31.847Z,45.71
2018-09-14T08:46:02.854Z,46.66
2018-09-14T08:48:33.578Z,45.77
2018-09-14T08:51:05.350Z,45.78
2018-09-14T08:53:36.432Z,45.10
2018-09-14T08:56:07.413Z,44.00
2018-09-14T08:58:41.196Z,44.13
2018-09-14T09:01:13.007Z,43.41
2018-09-14T09:03:43.863Z,42.38
2018-09-14T09:06:15.007Z,42.79
2018-09-14T09:08:45.816Z,41.50
2018-09-14T09:11:17.454Z,41.67
2018-09-14T09:13:48.598Z,41.89
2018-09-14T09:16:19.374Z,40.94
2018-09-14T09:18:57.114Z,39.05
2018-09-14T09:21:28.231Z,37.27
2018-09-14T09:23:59.403Z,36.63
2018-09-14T09:26:30.490Z,37.11
2018-09-14T09:29:01.677Z,33.42
2018-09-14T09:31:32.457Z,34.24
2018-09-14T09:34:03.590Z,35.89
2018-09-14T09:36:34.457Z,35.90
2018-09-14T09:39:08.645Z,33.85
2018-09-14T09:41:39.925Z,33.98
2018-09-14T09:44:10.902Z,32.88
2018-09-14T09:46:41.696Z,31.03
2018-09-14T09:49:12.922Z,29.43
2018-09-14T09:51:45.351Z,29.57
2018-09-14T09:54:16.092Z,29.50
2018-09-14T09:56:47.367Z,31.60
2018-09-14T09:59:19.308Z,30.95
2018-09-14T10:01:55.259Z,28.69
2018-09-14T10:04:37.761Z,28.41
2018-09-14T10:07:08.593Z,27.87
2018-09-14T10:09:39.388Z,26.24
2018-09-14T10:12:10.193Z,25.99
2018-09-14T10:14:40.967Z,24.59
2018-09-14T10:17:11.768Z,23.74
2018-09-14T10:19:42.576Z,24.36
2018-09-14T10:22:13.461Z,24.55
2018-09-14T10:24:44.434Z,24.93
2018-09-14T10:27:15.226Z,26.03
2018-09-14T10:29:46.263Z,26.13
2018-09-14T10:32:17.093Z,25.78
2018-09-14T10:34:47.901Z,26.53
2018-09-14T10:37:21.264Z,25.19
2018-09-14T10:39:52.028Z,23.96
2018-09-14T10:42:23.630Z,24.71
2018-09-14T10:44:54.381Z,25.91
2018-09-14T10:47:25.260Z,25.77
2018-09-14T10:49:56.150Z,25.63
2018-09-14T10:52:27.431Z,26.50
2018-09-14T10:54:58.928Z,26.43
2018-09-14T10:57:29.741Z,26.75
2018-09-14T11:00:00.479Z,26.06
2018-09-14T11:02:31.296Z,25.59
2018-09-14T11:05:03.064Z,25.26
2018-09-14T11:07:33.912Z,25.30
2018-09-14T11:10:04.775Z,25.04
2018-09-14T11:12:35.746Z,25.41
2018-09-14T11:15:06.710Z,24.82
2018-09-14T11:17:38.221Z,24.72
2018-09-14T11:20:09.261Z,24.54
2018-09-14T11:22:40.075Z,23.60
2018-09-14T11:25:11.021Z,23.04
2018-09-14T11:27:41.905Z,23.92
2018-09-14T11:30:12.740Z,23.42
2018-09-14T11:32:43.826Z,24.39
2018-09-14T11:35:14.838Z,23.28
2018-09-14T11:37:46.081Z,23.84
2018-09-14T11:40:17.133Z,24.00
2018-09-14T11:42:47.930Z,23.40
2018-09-14T11:45:18.687Z,23.94
2018-09-14T11:47:49.680Z,23.58
2018-09-14T11:50:21.237Z,22.87
2018-09-14T11:52:52.725Z,23.00
2018-09-14T11:55:23.478Z,23.20
2018-09-14T11:57:54.537Z,22.87
2018-09-14T12:00:25.310Z,23.83
2018-09-14T12:02:56.122Z,25.39
2018-09-14T12:05:26.956Z,26.96
2018-09-14T12:07:57.802Z,26.79
2018-09-14T12:10:28.596Z,24.23
2018-09-14T12:13:00.490Z,26.08
2018-09-14T12:15:31.326Z,26.86
2018-09-14T12:18:02.088Z,26.66
2018-09-14T12:20:33.555Z,25.94
2018-09-14T12:23:04.467Z,25.14
2018-09-14T12:25:38.090Z,25.83
2018-09-14T12:28:09.854Z,27.00
2018-09-14T12:30:41.041Z,26.59
2018-09-14T12:33:11.885Z,26.05
2018-09-14T12:35:42.646Z,25.34
2018-09-14T12:38:14.117Z,25.48
2018-09-14T12:40:45.096Z,25.26
2018-09-14T12:43:15.896Z,26.04
2018-09-14T12:45:46.661Z,25.50
2018-09-14T12:48:17.470Z,24.86
2018-09-14T12:50:48.369Z,25.54
2018-09-14T12:53:19.284Z,26.93
2018-09-14T12:55:50.043Z,26.61
2018-09-14T12:58:20.829Z,27.64
2018-09-14T13:00:51.615Z,27.58
2018-09-14T13:03:22.696Z,28.67
2018-09-14T13:05:53.853Z,29.67
2018-09-14T13:08:24.716Z,30.01
2018-09-14T13:10:55.448Z,29.80
2018-09-14T13:13:26.889Z,30.18
2018-09-14T13:15:57.701Z,30.42
2018-09-14T13:18:28.522Z,30.77
2018-09-14T13:20:59.322Z,30.79
2018-09-14T13:23:30.275Z,30.71
2018-09-14T13:26:01.118Z,31.23
2018-09-14T13:28:31.935Z,31.31
2018-09-14T13:31:02.692Z,31.28
2018-09-14T13:33:34.022Z,31.60
2018-09-14T13:36:05.336Z,30.89
2018-09-14T13:38:36.377Z,31.49
2018-09-14T13:41:07.617Z,31.81
2018-09-14T13:43:38.422Z,31.60
2018-09-14T13:46:09.326Z,31.32
2018-09-14T13:48:40.317Z,30.69
2018-09-14T13:51:11.074Z,31.34
2018-09-14T13:53:41.990Z,31.68
2018-09-14T13:56:12.750Z,31.74
2018-09-14T13:58:43.581Z,30.99
2018-09-14T14:01:15.004Z,31.15
2018-09-14T14:03:46.652Z,31.58
2018-09-14T14:06:17.550Z,32.28
2018-09-14T14:08:48.926Z,31.02
2018-09-14T14:11:20.273Z,31.59
2018-09-14T14:13:51.352Z,31.58
2018-09-14T14:16:22.216Z,32.63
2018-09-14T14:18:53.413Z,31.72
2018-09-14T14:21:25.185Z,32.15
2018-09-14T14:23:56.580Z,32.04
2018-09-14T14:26:27.730Z,32.18
2018-09-14T14:29:02.460Z,31.50
2018-09-14T14:31:35.302Z,31.83
2018-09-14T14:34:11.089Z,32.21
2018-09-14T14:36:41.850Z,32.02
2018-09-14T14:39:12.659Z,32.30
2018-09-14T14:41:44.961Z,32.47
2018-09-14T14:44:16.717Z,32.09
2018-09-14T14:46:47.893Z,31.69
2018-09-14T14:49:18.824Z,31.86
2018-09-14T14:51:49.853Z,32.75
2018-09-14T14:54:25.693Z,32.31
2018-09-14T14:56:56.418Z,33.39
2018-09-14T14:59:27.227Z,33.65
2018-09-14T15:01:58.210Z,33.39
2018-09-14T15:04:29.271Z,33.85
2018-09-14T15:07:00.271Z,33.65
2018-09-14T15:09:31.139Z,32.92
2018-09-14T15:12:01.885Z,33.09
2018-09-14T15:14:33.266Z,34.23
2018-09-14T15:17:08.483Z,34.96
2018-09-14T15:19:45.149Z,34.68
2018-09-14T15:22:15.901Z,36.04
2018-09-14T15:24:46.955Z,35.90
2018-09-14T15:27:18.032Z,35.85
2018-09-14T15:29:48.797Z,35.98
2018-09-14T15:32:19.545Z,36.62
2018-09-14T15:34:50.338Z,37.33
2018-09-14T15:37:21.397Z,37.30
2018-09-14T15:39:52.236Z,38.15
2018-09-14T15:42:23.015Z,38.17
2018-09-14T15:44:53.853Z,39.28
2018-09-14T15:47:24.908Z,38.85
2018-09-14T15:49:55.765Z,39.35
2018-09-14T15:52:26.516Z,39.46
2018-09-14T15:54:57.373Z,40.05
2018-09-14T15:57:28.149Z,39.95
2018-09-14T15:59:58.968Z,39.08
2018-09-14T16:02:30.485Z,40.34
2018-09-14T16:05:01.316Z,41.05
2018-09-14T16:10:01.346Z,41.01
2018-09-14T16:12:32.267Z,40.94
2018-09-14T16:15:03.355Z,43.25
2018-09-14T16:17:34.436Z,44.13
2018-09-14T16:20:05.532Z,45.18
2018-09-14T16:22:37.085Z,45.22
2018-09-14T16:25:08.279Z,45.01
2018-09-14T16:27:39.222Z,44.73
2018-09-14T16:30:10.369Z,44.22
2018-09-14T16:32:41.504Z,43.87
2018-09-14T16:35:12.288Z,44.48
2018-09-14T16:37:43.478Z,44.38
2018-09-14T16:40:14.910Z,47.08
2018-09-14T16:42:46.457Z,49.27
2018-09-14T16:45:17.236Z,51.68
2018-09-14T16:47:48.062Z,52.24
2018-09-14T16:50:18.845Z,51.84
2018-09-14T16:52:49.874Z,50.55
2018-09-14T16:55:21.619Z,50.59
2018-09-14T16:57:53.838Z,50.18
2018-09-14T17:00:24.620Z,52.55
2018-09-14T17:02:55.720Z,52.95
2018-09-14T17:05:26.507Z,52.46
2018-09-14T17:07:57.351Z,52.95
2018-09-14T17:10:28.153Z,53.92
2018-09-14T17:12:59.183Z,52.27
2018-09-14T17:15:30.477Z,51.29
2018-09-14T17:18:01.397Z,51.01
2018-09-14T17:20:32.821Z,52.05
2018-09-14T17:23:03.659Z,52.95
2018-09-14T17:25:34.445Z,51.37
2018-09-14T17:28:05.250Z,51.92
2018-09-14T17:30:36.041Z,50.87
2018-09-14T17:33:07.068Z,51.42
2018-09-14T17:35:38.546Z,49.45
2018-09-14T17:38:09.715Z,49.01
2018-09-14T17:40:40.667Z,51.28
2018-09-14T17:43:11.508Z,50.32
2018-09-14T17:45:42.979Z,52.17
2018-09-14T17:48:13.827Z,50.41
2018-09-14T17:50:44.617Z,52.75
2018-09-14T17:53:16.322Z,53.72
2018-09-14T17:55:47.086Z,55.40
2018-09-14T17:58:18.924Z,55.77
2018-09-14T18:00:49.780Z,56.95
2018-09-14T18:03:20.972Z,57.21
2018-09-14T18:05:51.894Z,57.79
2018-09-14T18:08:22.721Z,57.56
2018-09-14T18:10:53.652Z,57.58
2018-09-14T18:13:24.678Z,59.38
2018-09-14T18:15:56.581Z,60.05
2018-09-14T18:18:28.035Z,60.01
2018-09-14T18:20:58.870Z,58.80
2018-09-14T18:23:30.327Z,59.17
2018-09-14T18:26:01.269Z,61.83
2018-09-14T18:28:32.080Z,60.99
2018-09-14T18:31:02.843Z,60.86
2018-09-14T18:33:33.651Z,61.20
2018-09-14T18:36:05.442Z,60.77
2018-09-14T18:38:36.449Z,59.81
2018-09-14T18:41:07.238Z,61.52
2018-09-14T18:43:38.068Z,60.81
2018-09-14T18:46:09.547Z,61.87
2018-09-14T18:48:41.037Z,62.00
2018-09-14T18:51:11.811Z,61.41
2018-09-14T18:53:43.346Z,60.69
2018-09-14T18:56:14.138Z,61.33
2018-09-14T18:58:45.649Z,62.46
2018-09-14T19:01:16.425Z,63.37
2018-09-14T19:03:47.764Z,63.71
2018-09-14T19:06:18.506Z,62.44
2018-09-14T19:08:49.318Z,62.99
2018-09-14T19:11:21.470Z,63.90
2018-09-14T19:13:53.565Z,64.23
2018-09-14T19:16:25.341Z,64.32
2018-09-14T19:18:56.170Z,65.10
2018-09-14T19:21:26.941Z,65.66
2018-09-14T19:23:57.776Z,65.84
2018-09-14T19:26:28.542Z,64.82
2018-09-14T19:28:59.449Z,64.42
2018-09-14T19:31:30.297Z,64.48
2018-09-14T19:34:02.452Z,65.78
2018-09-14T19:36:34.806Z,65.71
2018-09-14T19:39:09.117Z,65.46
2018-09-14T19:41:39.919Z,65.07
2018-09-14T19:44:10.793Z,64.27
2018-09-14T19:46:42.171Z,65.99
2018-09-14T19:49:13.036Z,67.60
2018-09-14T19:51:43.793Z,67.63
2018-09-14T19:54:16.668Z,67.70
2018-09-14T19:56:47.451Z,68.38
2018-09-14T19:59:35.098Z,67.85
2018-09-14T20:02:11.597Z,68.41
2018-09-14T20:04:47.491Z,69.15
2018-09-14T20:07:35.787Z,70.18
2018-09-14T20:10:11.578Z,70.12
2018-09-14T20:12:47.268Z,70.44
2018-09-14T20:15:22.946Z,69.71
2018-09-14T20:18:00.836Z,69.67
2018-09-14T20:20:37.001Z,69.05
2018-09-14T20:23:12.889Z,67.94
2018-09-14T20:25:49.187Z,68.88
2018-09-14T20:28:25.817Z,69.27
2018-09-14T20:31:06.831Z,70.05
2018-09-14T20:33:42.549Z,71.22
2018-09-14T20:36:18.235Z,70.76
2018-09-14T20:38:54.034Z,70.98
2018-09-14T20:41:29.951Z,69.59
2018-09-14T20:44:05.688Z,69.18
2018-09-14T20:46:44.760Z,68.70
2018-09-14T20:49:24.205Z,68.34
2018-09-14T20:52:01.068Z,69.16
2018-09-14T20:54:37.162Z,70.24
2018-09-14T20:57:13.335Z,69.21
2018-09-14T20:59:49.920Z,69.68
2018-09-14T21:02:26.929Z,71.66
2018-09-14T21:05:02.706Z,71.73
2018-09-14T21:07:38.470Z,72.72
2018-09-14T21:10:14.225Z,72.33
2018-09-14T21:12:51.316Z,72.84
2018-09-14T21:15:27.026Z,73.67
2018-09-14T21:18:05.305Z,73.59
2018-09-14T21:20:41.131Z,73.75
2018-09-14T21:23:17.031Z,75.57
2018-09-14T21:25:53.334Z,76.65
2018-09-14T21:28:29.910Z,77.45
2018-09-14T21:31:05.719Z,77.32
2018-09-14T21:33:41.623Z,77.29
2018-09-14T21:36:17.336Z,76.41
2018-09-14T21:38:53.290Z,75.09
2018-09-14T21:41:29.021Z,74.64
2018-09-14T21:44:04.988Z,73.94
2018-09-14T21:46:40.832Z,74.30
2018-09-14T21:49:17.104Z,73.44
2018-09-14T21:51:53.472Z,73.16
2018-09-14T21:54:29.388Z,73.27
2018-09-14T21:57:05.482Z,72.89
2018-09-14T21:59:41.674Z,74.08
2018-09-14T22:02:17.562Z,74.67
2018-09-14T22:04:53.450Z,75.94
2018-09-14T22:07:29.614Z,77.67
2018-09-14T22:10:05.569Z,77.85
2018-09-14T22:12:41.299Z,78.85
2018-09-14T22:15:17.203Z,78.26
2018-09-14T22:17:52.967Z,77.76
2018-09-14T22:20:28.892Z,78.77
2018-09-14T22:23:05.894Z,78.70
2018-09-14T22:25:41.707Z,78.63
2018-09-14T22:28:21.262Z,78.39
2018-09-14T22:31:00.779Z,79.05
2018-09-14T22:33:36.459Z,78.77
2018-09-14T22:36:12.480Z,78.53
2018-09-14T22:38:48.802Z,78.27
2018-09-14T22:41:24.583Z,78.95
2018-09-14T22:44:00.512Z,79.32
2018-09-14T22:46:37.018Z,82.07
2018-09-14T22:49:13.439Z,82.94
2018-09-14T22:53:13.141Z,82.78
2018-09-14T22:55:49.092Z,82.62
2018-09-14T22:58:24.964Z,82.25
2018-09-14T23:01:05.983Z,81.94
2018-09-14T23:03:41.826Z,81.40
2018-09-14T23:06:17.654Z,81.67
2018-09-14T23:08:53.594Z,80.65
2018-09-14T23:11:29.693Z,80.00
2018-09-14T23:14:05.678Z,79.93
2018-09-14T23:16:41.749Z,80.31
2018-09-14T23:19:19.991Z,81.27
2018-09-14T23:21:55.916Z,82.63
2018-09-14T23:24:33.838Z,82.28
2018-09-14T23:27:10.249Z,82.07
2018-09-14T23:29:46.173Z,82.69
2018-09-14T23:32:22.959Z,81.93
2018-09-14T23:35:04.819Z,80.09
2018-09-14T23:37:40.770Z,80.01
2018-09-14T23:40:17.297Z,79.89
2018-09-14T23:42:54.202Z,81.04
2018-09-14T23:45:30.393Z,81.28
2018-09-14T23:48:06.071Z,81.97
2018-09-14T23:50:41.739Z,82.23
2018-09-14T23:53:18.017Z,82.54
2018-09-14T23:55:54.259Z,82.75
2018-09-14T23:58:30.561Z,81.13
