createdAt,value
2018-06-05T00:01:43.363Z,24.93
2018-06-05T00:04:12.196Z,22.13
2018-06-05T00:06:40.993Z,22.10
2018-06-05T00:09:09.992Z,22.40
2018-06-05T00:11:38.784Z,24.90
2018-06-05T00:14:07.570Z,23.17
2018-06-05T00:16:36.360Z,23.83
2018-06-05T00:19:05.176Z,25.17
2018-06-05T00:21:33.981Z,24.27
2018-06-05T00:24:02.764Z,26.47
2018-06-05T00:26:31.651Z,24.63
2018-06-05T00:29:00.450Z,25.93
2018-06-05T00:31:29.234Z,28.70
2018-06-05T00:33:57.956Z,24.77
2018-06-05T00:36:26.821Z,26.20
2018-06-05T00:38:55.578Z,27.07
2018-06-05T00:41:24.364Z,27.17
2018-06-05T00:43:53.160Z,27.40
2018-06-05T00:46:21.907Z,28.03
2018-06-05T00:48:50.747Z,27.07
2018-06-05T00:51:30.631Z,27.87
2018-06-05T00:53:59.383Z,28.40
2018-06-05T00:56:28.173Z,28.70
2018-06-05T00:58:56.921Z,31.20
2018-06-05T01:01:25.773Z,27.70
2018-06-05T01:03:55.311Z,30.20
2018-06-05T01:06:24.139Z,29.93
2018-06-05T01:08:52.960Z,30.20
2018-06-05T01:11:21.748Z,26.70
2018-06-05T01:13:50.516Z,31.77
2018-06-05T01:16:19.299Z,29.53
2018-06-05T01:18:48.103Z,27.97
2018-06-05T01:21:16.882Z,29.80
2018-06-05T01:23:45.590Z,33.30
2018-06-05T01:26:14.420Z,29.90
2018-06-05T01:28:43.252Z,34.13
2018-06-05T01:31:12.973Z,32.37
2018-06-05T01:33:41.759Z,33.40
2018-06-05T01:36:10.524Z,34.23
2018-06-05T01:38:39.239Z,32.77
2018-06-05T01:41:08.035Z,34.20
2018-06-05T01:43:36.831Z,31.97
2018-06-05T01:46:05.609Z,33.13
2018-06-05T01:48:34.397Z,32.77
2018-06-05T01:51:03.174Z,35.73
2018-06-05T01:53:31.942Z,36.80
2018-06-05T01:56:00.764Z,33.97
2018-06-05T01:58:29.496Z,32.47
2018-06-05T02:00:58.312Z,28.60
2018-06-05T02:03:27.092Z,31.43
2018-06-05T02:05:55.866Z,34.43
2018-06-05T02:08:24.224Z,31.20
2018-06-05T02:10:53.007Z,30.87
2018-06-05T02:13:21.815Z,29.23
2018-06-05T02:15:50.641Z,29.90
2018-06-05T02:18:20.220Z,27.20
2018-06-05T02:20:49.050Z,28.37
2018-06-05T02:23:17.852Z,25.57
2018-06-05T02:25:46.641Z,29.07
2018-06-05T02:28:15.475Z,28.23
2018-06-05T02:30:44.273Z,31.63
2018-06-05T02:33:13.075Z,32.43
2018-06-05T02:35:42.586Z,29.23
2018-06-05T02:38:11.438Z,33.53
2018-06-05T02:40:40.213Z,30.13
2018-06-05T02:43:09.026Z,31.23
2018-06-05T02:45:37.822Z,30.60
2018-06-05T02:48:06.662Z,30.70
2018-06-05T02:50:35.458Z,31.97
2018-06-05T02:53:04.212Z,34.37
2018-06-05T02:55:32.972Z,31.60
2018-06-05T02:58:01.787Z,34.07
2018-06-05T03:00:30.556Z,35.03
2018-06-05T03:02:59.361Z,31.53
2018-06-05T03:05:28.204Z,35.17
2018-06-05T03:07:56.993Z,33.63
2018-06-05T03:10:25.825Z,34.17
2018-06-05T03:12:54.617Z,34.20
2018-06-05T03:15:23.416Z,33.93
2018-06-05T03:17:52.212Z,36.17
2018-06-05T03:20:21.018Z,30.97
2018-06-05T03:22:49.874Z,34.43
2018-06-05T03:25:18.680Z,32.43
2018-06-05T03:27:48.194Z,31.97
2018-06-05T03:30:17.013Z,34.83
2018-06-05T03:32:45.848Z,32.80
2018-06-05T03:35:14.629Z,31.80
2018-06-05T03:37:43.402Z,31.30
2018-06-05T03:40:12.193Z,28.17
2018-06-05T03:42:41.003Z,30.20
2018-06-05T03:45:09.833Z,31.83
2018-06-05T03:47:38.613Z,30.10
2018-06-05T03:50:07.409Z,31.83
2018-06-05T03:52:36.198Z,34.77
2018-06-05T03:55:04.985Z,31.97
2018-06-05T03:57:33.818Z,32.10
2018-06-05T04:00:02.596Z,31.93
2018-06-05T04:02:31.412Z,32.73
2018-06-05T04:05:00.165Z,29.10
2018-06-05T04:07:28.576Z,31.93
2018-06-05T04:09:57.340Z,29.40
2018-06-05T04:12:26.127Z,30.53
2018-06-05T04:14:55.663Z,31.93
2018-06-05T04:17:24.443Z,29.00
2018-06-05T04:19:53.224Z,30.07
2018-06-05T04:22:22.055Z,30.03
2018-06-05T04:24:50.890Z,30.83
2018-06-05T04:27:19.713Z,29.90
2018-06-05T04:29:48.559Z,29.20
2018-06-05T04:32:17.296Z,28.53
2018-06-05T04:34:46.151Z,27.63
2018-06-05T04:37:14.918Z,28.53
2018-06-05T04:39:43.823Z,28.93
2018-06-05T04:42:12.593Z,26.23
2018-06-05T04:44:41.472Z,28.70
2018-06-05T04:47:10.242Z,28.07
2018-06-05T04:49:39.017Z,28.80
2018-06-05T04:52:07.810Z,27.47
2018-06-05T04:54:36.584Z,27.13
2018-06-05T04:57:05.457Z,27.17
2018-06-05T04:59:34.236Z,29.50
2018-06-05T05:02:03.001Z,25.83
2018-06-05T05:04:31.800Z,25.77
2018-06-05T05:07:00.220Z,28.03
2018-06-05T05:09:29.051Z,28.07
2018-06-05T05:11:57.833Z,28.77
2018-06-05T05:14:26.744Z,25.70
2018-06-05T05:16:55.547Z,26.17
2018-06-05T05:19:24.349Z,28.37
2018-06-05T05:21:52.741Z,25.13
2018-06-05T05:24:21.557Z,29.57
2018-06-05T05:26:50.385Z,26.50
2018-06-05T05:29:19.105Z,28.57
2018-06-05T05:31:48.573Z,26.87
2018-06-05T05:34:17.506Z,26.30
2018-06-05T05:36:46.326Z,29.43
2018-06-05T05:39:15.187Z,25.43
2018-06-05T05:41:43.982Z,28.67
2018-06-05T05:44:13.046Z,26.63
2018-06-05T05:46:41.836Z,27.07
2018-06-05T05:49:10.598Z,27.50
2018-06-05T05:51:39.371Z,30.93
2018-06-05T05:54:08.161Z,28.47
2018-06-05T05:56:36.921Z,30.27
2018-06-05T05:59:05.756Z,26.83
2018-06-05T06:01:34.525Z,24.43
2018-06-05T06:04:03.303Z,26.87
2018-06-05T06:06:32.070Z,27.10
2018-06-05T06:09:00.866Z,27.93
2018-06-05T06:11:29.676Z,24.63
2018-06-05T06:13:58.465Z,28.50
2018-06-05T06:16:27.266Z,23.73
2018-06-05T06:18:56.132Z,25.93
2018-06-05T06:21:24.954Z,23.13
2018-06-05T06:23:53.778Z,23.33
2018-06-05T06:26:22.639Z,23.23
2018-06-05T06:28:51.387Z,23.53
2018-06-05T06:31:20.205Z,25.67
2018-06-05T06:33:49.035Z,27.33
2018-06-05T06:36:17.841Z,29.57
2018-06-05T06:38:46.670Z,25.30
2018-06-05T06:41:15.869Z,25.30
2018-06-05T06:43:44.731Z,22.40
2018-06-05T06:46:13.604Z,28.23
2018-06-05T06:48:42.453Z,21.57
2018-06-05T06:51:11.342Z,21.03
2018-06-05T06:53:40.133Z,20.83
2018-06-05T06:56:08.967Z,21.10
2018-06-05T06:58:38.258Z,20.87
2018-06-05T07:01:07.110Z,25.00
2018-06-05T07:03:35.942Z,22.67
2018-06-05T07:06:05.501Z,21.93
2018-06-05T07:08:34.284Z,19.93
2018-06-05T07:11:02.657Z,22.67
2018-06-05T07:13:31.420Z,24.23
2018-06-05T07:16:00.259Z,22.07
2018-06-05T07:18:29.107Z,22.13
2018-06-05T07:20:57.977Z,24.33
2018-06-05T07:23:26.819Z,20.57
2018-06-05T07:25:55.624Z,25.27
2018-06-05T07:28:24.995Z,21.80
2018-06-05T07:30:53.818Z,22.87
2018-06-05T07:33:22.245Z,24.37
2018-06-05T07:35:51.166Z,21.70
2018-06-05T07:38:19.589Z,22.63
2018-06-05T07:40:48.454Z,21.27
2018-06-05T07:43:17.246Z,24.27
2018-06-05T07:45:46.150Z,23.23
2018-06-05T07:48:15.074Z,25.37
2018-06-05T07:50:43.882Z,23.40
2018-06-05T07:53:12.829Z,23.47
2018-06-05T07:55:41.671Z,23.67
2018-06-05T07:58:10.603Z,22.80
2018-06-05T08:00:39.391Z,23.90
2018-06-05T08:03:08.189Z,25.03
2018-06-05T08:05:36.983Z,24.53
2018-06-05T08:08:05.903Z,23.37
2018-06-05T08:10:34.753Z,26.07
2018-06-05T08:13:03.622Z,24.10
2018-06-05T08:15:32.444Z,24.17
2018-06-05T08:18:01.277Z,22.70
2018-06-05T08:20:30.138Z,23.63
2018-06-05T08:22:58.988Z,23.33
2018-06-05T08:25:27.874Z,22.27
2018-06-05T08:27:56.792Z,22.40
2018-06-05T08:30:25.644Z,23.93
2018-06-05T08:32:54.439Z,22.87
2018-06-05T08:35:24.352Z,26.20
2018-06-05T08:37:53.206Z,24.30
2018-06-05T08:40:22.015Z,27.03
2018-06-05T08:42:50.827Z,26.10
2018-06-05T08:45:19.703Z,23.10
2018-06-05T08:47:48.547Z,22.33
2018-06-05T08:50:17.440Z,23.17
2018-06-05T08:52:46.239Z,42.17
2018-06-05T08:55:15.017Z,21.80
2018-06-05T08:57:43.838Z,22.13
2018-06-05T09:00:12.716Z,24.40
2018-06-05T09:02:41.564Z,23.80
2018-06-05T09:05:10.429Z,22.67
2018-06-05T09:07:39.246Z,25.27
2018-06-05T09:10:08.152Z,20.87
2018-06-05T09:12:36.972Z,22.93
2018-06-05T09:15:05.856Z,19.50
2018-06-05T09:17:34.635Z,24.93
2018-06-05T09:20:03.469Z,20.47
2018-06-05T09:22:32.287Z,23.63
2018-06-05T09:25:01.159Z,22.33
2018-06-05T09:27:29.943Z,22.30
2018-06-05T09:29:58.756Z,18.87
2018-06-05T09:32:27.571Z,18.17
2018-06-05T09:34:56.479Z,16.60
2018-06-05T09:37:25.348Z,20.13
2018-06-05T09:39:54.233Z,18.83
2018-06-05T09:42:23.114Z,18.33
2018-06-05T09:44:51.953Z,18.60
2018-06-05T09:47:20.794Z,18.50
2018-06-05T09:49:49.663Z,18.50
2018-06-05T09:52:18.532Z,22.50
2018-06-05T09:54:47.386Z,18.37
2018-06-05T09:57:16.187Z,17.70
2018-06-05T09:59:45.105Z,18.00
2018-06-05T10:02:13.976Z,18.23
2018-06-05T10:04:42.712Z,19.77
2018-06-05T10:07:11.549Z,17.30
2018-06-05T10:09:40.419Z,18.43
2018-06-05T10:12:09.289Z,20.30
2018-06-05T10:14:38.069Z,19.57
2018-06-05T10:17:06.902Z,22.37
2018-06-05T10:19:35.679Z,19.90
2018-06-05T10:22:04.588Z,20.10
2018-06-05T10:24:33.401Z,20.63
2018-06-05T10:27:02.224Z,19.90
2018-06-05T10:29:31.090Z,23.47
2018-06-05T10:31:59.580Z,21.73
2018-06-05T10:34:28.357Z,23.37
2018-06-05T10:36:57.181Z,21.60
2018-06-05T10:39:26.050Z,24.67
2018-06-05T10:41:54.864Z,24.93
2018-06-05T10:44:24.366Z,24.10
2018-06-05T10:46:53.290Z,19.93
2018-06-05T10:49:22.114Z,22.70
2018-06-05T10:51:50.894Z,19.63
2018-06-05T10:54:19.703Z,20.83
2018-06-05T10:56:48.527Z,19.07
2018-06-05T10:59:17.315Z,18.97
2018-06-05T11:01:46.829Z,21.73
2018-06-05T11:04:15.769Z,19.13
2018-06-05T11:06:44.550Z,20.57
2018-06-05T11:09:13.398Z,21.67
2018-06-05T11:11:42.273Z,22.87
2018-06-05T11:14:11.126Z,23.13
2018-06-05T11:16:39.903Z,23.07
2018-06-05T11:19:08.716Z,23.53
2018-06-05T11:21:37.572Z,25.40
2018-06-05T11:24:06.909Z,24.33
2018-06-05T11:26:36.436Z,25.27
2018-06-05T11:29:05.600Z,26.67
2018-06-05T11:31:34.412Z,27.37
2018-06-05T11:34:03.263Z,23.80
2018-06-05T11:36:32.037Z,21.23
2018-06-05T11:39:01.251Z,24.03
2018-06-05T11:41:30.063Z,23.97
2018-06-05T11:43:58.839Z,23.63
2018-06-05T11:46:27.397Z,24.17
2018-06-05T11:48:56.222Z,23.10
2018-06-05T11:51:25.057Z,24.20
2018-06-05T11:53:53.867Z,23.80
2018-06-05T11:56:22.666Z,22.40
2018-06-05T11:58:51.494Z,24.00
2018-06-05T12:01:19.850Z,25.60
2018-06-05T12:03:48.660Z,25.30
2018-06-05T12:06:17.416Z,25.90
2018-06-05T12:08:46.266Z,23.77
2018-06-05T12:11:15.058Z,20.97
2018-06-05T12:13:44.650Z,23.60
2018-06-05T12:16:13.462Z,26.03
2018-06-05T12:18:42.300Z,24.17
2018-06-05T12:21:12.367Z,22.17
2018-06-05T12:23:40.896Z,21.87
2018-06-05T12:26:09.667Z,22.27
2018-06-05T12:28:39.517Z,21.93
2018-06-05T12:31:08.357Z,23.40
2018-06-05T12:33:36.738Z,24.60
2018-06-05T12:36:05.699Z,22.17
2018-06-05T12:38:34.483Z,21.37
2018-06-05T12:41:03.303Z,21.83
2018-06-05T12:43:32.134Z,20.93
2018-06-05T12:46:01.806Z,21.83
2018-06-05T12:48:30.602Z,25.23
2018-06-05T12:50:59.422Z,20.67
2018-06-05T12:53:28.227Z,24.20
2018-06-05T12:55:57.112Z,22.13
2018-06-05T12:58:26.434Z,22.57
2018-06-05T13:00:55.245Z,21.87
2018-06-05T13:03:25.112Z,22.20
2018-06-05T13:05:53.876Z,19.97
2018-06-05T13:08:22.910Z,21.67
2018-06-05T13:10:51.808Z,23.40
2018-06-05T13:13:20.730Z,22.23
2018-06-05T13:15:49.623Z,21.13
2018-06-05T13:18:18.343Z,21.27
2018-06-05T13:20:47.119Z,21.97
2018-06-05T13:23:15.924Z,24.63
2018-06-05T13:25:44.743Z,19.70
2018-06-05T13:28:13.533Z,20.77
2018-06-05T13:30:42.355Z,21.73
2018-06-05T13:33:11.254Z,19.97
2018-06-05T13:35:40.086Z,21.83
2018-06-05T13:38:08.879Z,21.03
2018-06-05T13:40:37.650Z,20.53
2018-06-05T13:43:06.421Z,20.17
2018-06-05T13:45:35.228Z,18.80
2018-06-05T13:48:04.034Z,19.17
2018-06-05T13:50:32.806Z,19.97
2018-06-05T13:53:01.675Z,21.20
2018-06-05T13:55:30.489Z,19.90
2018-06-05T13:57:59.359Z,18.57
2018-06-05T14:00:28.160Z,17.93
2018-06-05T14:02:56.963Z,19.50
2018-06-05T14:05:26.623Z,21.80
2018-06-05T14:07:55.515Z,20.90
2018-06-05T14:10:24.331Z,17.70
2018-06-05T14:12:53.225Z,18.33
2018-06-05T14:15:22.082Z,20.00
2018-06-05T14:17:50.947Z,20.20
2018-06-05T14:20:19.821Z,17.67
2018-06-05T14:22:48.671Z,19.70
2018-06-05T14:25:17.538Z,18.53
2018-06-05T14:27:46.411Z,19.93
2018-06-05T14:30:15.353Z,18.57
2018-06-05T14:32:44.196Z,21.40
2018-06-05T14:35:13.029Z,18.40
2018-06-05T14:37:41.854Z,20.53
2018-06-05T14:40:10.806Z,17.90
2018-06-05T14:42:39.663Z,19.37
2018-06-05T14:45:08.586Z,18.27
2018-06-05T14:47:38.430Z,19.87
2018-06-05T14:50:07.245Z,21.10
2018-06-05T14:52:36.107Z,21.10
2018-06-05T14:55:04.958Z,22.33
2018-06-05T14:57:33.801Z,19.60
2018-06-05T15:00:02.679Z,20.77
2018-06-05T15:02:31.584Z,21.10
2018-06-05T15:05:00.000Z,20.03
2018-06-05T15:07:28.806Z,23.27
2018-06-05T15:09:57.601Z,23.70
2018-06-05T15:12:26.479Z,19.00
2018-06-05T15:14:55.291Z,20.13
2018-06-05T15:17:24.101Z,18.33
2018-06-05T15:19:52.975Z,18.97
2018-06-05T15:22:21.841Z,20.10
2018-06-05T15:24:51.471Z,20.83
2018-06-05T15:27:20.374Z,23.10
2018-06-05T15:29:50.017Z,19.67
2018-06-05T15:32:18.898Z,18.13
2018-06-05T15:34:47.935Z,20.53
2018-06-05T15:37:16.820Z,19.43
2018-06-05T15:39:45.616Z,18.80
2018-06-05T15:42:14.460Z,19.80
2018-06-05T15:44:43.266Z,20.20
2018-06-05T15:47:12.114Z,17.87
2018-06-05T15:49:40.936Z,19.20
2018-06-05T15:52:09.765Z,17.50
2018-06-05T15:54:38.532Z,18.73
2018-06-05T15:57:07.291Z,18.47
2018-06-05T15:59:36.205Z,17.47
2018-06-05T16:02:05.049Z,16.73
2018-06-05T16:04:33.994Z,17.53
2018-06-05T16:07:02.790Z,16.03
2018-06-05T16:09:31.884Z,16.83
2018-06-05T16:12:01.540Z,17.00
2018-06-05T16:14:31.931Z,17.97
2018-06-05T16:17:01.012Z,17.63
2018-06-05T16:19:29.999Z,20.10
2018-06-05T16:21:58.950Z,19.70
2018-06-05T16:24:27.917Z,19.27
2018-06-05T16:26:56.734Z,19.03
2018-06-05T16:29:25.554Z,18.30
2018-06-05T16:31:54.452Z,17.40
2018-06-05T16:34:23.971Z,16.17
2018-06-05T16:36:52.863Z,18.57
2018-06-05T16:39:21.740Z,18.73
2018-06-05T16:41:50.592Z,17.83
2018-06-05T16:44:19.400Z,17.20
2018-06-05T16:46:48.225Z,17.97
2018-06-05T16:49:17.149Z,21.63
2018-06-05T16:51:46.019Z,18.67
2018-06-05T16:54:14.879Z,19.77
2018-06-05T16:56:43.785Z,18.60
2018-06-05T16:59:12.655Z,19.43
2018-06-05T17:01:41.511Z,19.17
2018-06-05T17:04:10.274Z,18.93
2018-06-05T17:06:39.243Z,19.47
2018-06-05T17:09:08.408Z,15.93
2018-06-05T17:11:37.262Z,18.57
2018-06-05T17:14:06.100Z,20.23
2018-06-05T17:16:35.020Z,20.20
2018-06-05T17:19:03.940Z,17.37
2018-06-05T17:21:32.809Z,16.57
2018-06-05T17:24:01.681Z,17.90
2018-06-05T17:26:30.519Z,19.57
2018-06-05T17:28:58.941Z,22.13
2018-06-05T17:31:27.741Z,17.23
2018-06-05T17:33:56.574Z,14.63
2018-06-05T17:36:25.511Z,14.17
2018-06-05T17:38:54.317Z,17.70
2018-06-05T17:41:23.162Z,18.07
2018-06-05T17:43:52.034Z,16.80
2018-06-05T17:46:20.920Z,17.47
2018-06-05T17:48:49.740Z,19.10
2018-06-05T17:51:18.569Z,18.83
2018-06-05T17:53:47.426Z,16.43
2018-06-05T17:56:16.611Z,14.67
2018-06-05T17:58:45.512Z,18.70
2018-06-05T18:01:14.393Z,17.50
2018-06-05T18:03:43.229Z,17.87
2018-06-05T18:06:12.070Z,15.43
2018-06-05T18:08:40.924Z,18.60
2018-06-05T18:11:09.758Z,18.53
2018-06-05T18:13:38.601Z,17.63
2018-06-05T18:16:07.450Z,15.83
2018-06-05T18:18:36.279Z,18.90
2018-06-05T18:21:05.189Z,18.37
2018-06-05T18:23:33.970Z,19.00
2018-06-05T18:26:02.699Z,17.63
2018-06-05T18:28:31.520Z,16.13
2018-06-05T18:31:00.937Z,14.47
2018-06-05T18:33:29.807Z,18.13
2018-06-05T18:35:58.679Z,17.77
2018-06-05T18:38:27.531Z,17.53
2018-06-05T18:40:56.369Z,17.53
2018-06-05T18:43:25.304Z,17.83
2018-06-05T18:45:54.135Z,17.37
2018-06-05T18:48:23.020Z,14.60
2018-06-05T18:50:51.918Z,17.17
2018-06-05T18:53:20.776Z,17.40
2018-06-05T18:55:49.670Z,19.70
2018-06-05T18:58:18.521Z,16.57
2018-06-05T19:00:47.351Z,17.37
2018-06-05T19:03:16.147Z,16.23
2018-06-05T19:05:44.963Z,18.87
2018-06-05T19:08:13.796Z,16.97
2018-06-05T19:10:42.607Z,19.97
2018-06-05T19:13:11.414Z,17.00
2018-06-05T19:15:41.971Z,18.37
2018-06-05T19:18:10.846Z,15.83
2018-06-05T19:20:39.646Z,19.50
2018-06-05T19:23:08.473Z,16.37
2018-06-05T19:25:36.881Z,16.70
2018-06-05T19:28:05.847Z,15.40
2018-06-05T19:30:34.730Z,20.17
2018-06-05T19:33:03.605Z,18.00
2018-06-05T19:35:32.439Z,19.63
2018-06-05T19:38:01.261Z,18.47
2018-06-05T19:40:30.106Z,21.47
2018-06-05T19:42:58.941Z,17.97
2018-06-05T19:45:27.767Z,16.60
2018-06-05T19:47:56.636Z,18.60
2018-06-05T19:50:25.459Z,15.70
2018-06-05T19:52:54.317Z,17.50
2018-06-05T19:55:23.774Z,17.47
2018-06-05T19:57:52.593Z,23.67
2018-06-05T20:00:21.424Z,17.43
2018-06-05T20:02:50.271Z,20.30
2018-06-05T20:05:19.154Z,17.43
2018-06-05T20:07:47.966Z,17.93
2018-06-05T20:10:17.561Z,20.07
2018-06-05T20:12:46.614Z,17.53
2018-06-05T20:15:15.510Z,19.87
2018-06-05T20:17:44.379Z,16.40
2018-06-05T20:20:13.462Z,17.87
2018-06-05T20:22:42.346Z,18.67
2018-06-05T20:25:11.111Z,17.43
2018-06-05T20:27:39.906Z,17.07
2018-06-05T20:30:08.764Z,19.70
2018-06-05T20:32:37.606Z,20.67
2018-06-05T20:35:06.481Z,19.07
2018-06-05T20:37:35.334Z,20.17
2018-06-05T20:40:05.025Z,27.13
2018-06-05T20:42:33.893Z,23.13
2018-06-05T20:45:04.814Z,21.77
2018-06-05T20:47:33.635Z,21.17
2018-06-05T20:50:03.143Z,23.60
2018-06-05T20:52:32.059Z,22.10
2018-06-05T20:55:00.917Z,21.47
2018-06-05T20:57:29.722Z,19.67
2018-06-05T20:59:58.587Z,22.53
2018-06-05T21:02:27.429Z,20.23
2018-06-05T21:04:57.272Z,19.33
2018-06-05T21:07:26.142Z,21.23
2018-06-05T21:09:54.545Z,19.87
2018-06-05T21:12:23.374Z,21.13
2018-06-05T21:14:52.235Z,20.83
2018-06-05T21:17:21.250Z,23.80
2018-06-05T21:19:50.100Z,19.37
2018-06-05T21:22:18.976Z,18.80
2018-06-05T21:24:47.807Z,25.37
2018-06-05T21:27:17.197Z,24.57
2018-06-05T21:29:46.052Z,20.83
2018-06-05T21:32:14.858Z,22.93
2018-06-05T21:34:43.679Z,24.57
2018-06-05T21:37:12.562Z,23.67
2018-06-05T21:39:41.471Z,24.73
2018-06-05T21:42:10.275Z,24.97
2018-06-05T21:44:39.100Z,26.67
2018-06-05T21:47:08.012Z,23.37
2018-06-05T21:49:36.838Z,27.60
2018-06-05T21:52:06.048Z,23.70
2018-06-05T21:54:34.948Z,26.30
2018-06-05T21:57:03.796Z,27.47
2018-06-05T21:59:32.583Z,25.67
2018-06-05T22:02:01.372Z,28.83
2018-06-05T22:04:30.123Z,28.57
2018-06-05T22:06:58.965Z,28.33
2018-06-05T22:09:27.747Z,27.27
2018-06-05T22:11:56.581Z,25.83
2018-06-05T22:14:25.393Z,30.97
2018-06-05T22:16:54.174Z,22.93
2018-06-05T22:19:22.952Z,30.07
2018-06-05T22:21:51.799Z,29.43
2018-06-05T22:24:20.592Z,26.43
2018-06-05T22:26:49.392Z,27.10
2018-06-05T22:29:18.765Z,40.27
2018-06-05T22:31:47.566Z,28.23
2018-06-05T22:34:16.424Z,26.43
2018-06-05T22:36:45.578Z,31.80
2018-06-05T22:39:14.426Z,31.07
2018-06-05T22:41:43.362Z,29.87
2018-06-05T22:44:12.191Z,27.27
2018-06-05T22:46:40.991Z,29.20
2018-06-05T22:49:10.509Z,31.57
2018-06-05T22:51:38.942Z,36.93
2018-06-05T22:54:07.763Z,29.40
2018-06-05T22:56:36.585Z,29.97
2018-06-05T22:59:05.407Z,28.10
2018-06-05T23:01:34.235Z,26.90
2018-06-05T23:04:03.306Z,25.73
2018-06-05T23:06:32.104Z,34.07
2018-06-05T23:09:00.930Z,22.57
2018-06-05T23:11:29.782Z,29.73
2018-06-05T23:13:58.622Z,26.63
2018-06-05T23:16:27.450Z,27.90
2018-06-05T23:18:56.258Z,24.03
2018-06-05T23:21:25.057Z,25.67
2018-06-05T23:23:53.877Z,28.43
2018-06-05T23:26:22.723Z,26.37
2018-06-05T23:28:51.120Z,30.73
2018-06-05T23:31:19.977Z,24.73
2018-06-05T23:33:48.809Z,35.93
2018-06-05T23:36:17.625Z,30.13
2018-06-05T23:38:46.427Z,32.40
2018-06-05T23:41:15.239Z,28.90
2018-06-05T23:43:44.097Z,38.33
2018-06-05T23:46:12.899Z,35.23
2018-06-05T23:48:41.703Z,34.20
2018-06-05T23:51:10.531Z,33.37
2018-06-05T23:53:40.245Z,32.47
2018-06-05T23:56:09.034Z,34.63
2018-06-05T23:58:37.820Z,35.67
