createdAt,value
2018-12-29T00:00:01.605Z,1016.14
2018-12-29T00:05:01.854Z,1016.17
2018-12-29T00:10:02.377Z,1016.17
2018-12-29T00:15:01.667Z,1016.16
2018-12-29T00:20:01.970Z,1016.08
2018-12-29T00:25:02.203Z,1016.09
2018-12-29T00:30:01.498Z,1016.06
2018-12-29T00:35:01.815Z,1016.01
2018-12-29T00:40:02.115Z,1016.02
2018-12-29T00:45:03.182Z,1016.06
2018-12-29T00:50:01.463Z,1016.17
2018-12-29T00:55:01.788Z,1016.19
2018-12-29T01:00:02.096Z,1016.21
2018-12-29T01:05:01.414Z,1016.25
2018-12-29T01:10:01.675Z,1016.26
2018-12-29T01:15:01.938Z,1016.31
2018-12-29T01:20:02.217Z,1016.29
2018-12-29T01:25:01.504Z,1016.32
2018-12-29T01:30:01.796Z,1016.29
2018-12-29T01:35:02.054Z,1016.32
2018-12-29T01:40:01.368Z,1016.28
2018-12-29T01:45:01.738Z,1016.27
2018-12-29T01:50:02.009Z,1016.23
2018-12-29T01:55:01.290Z,1016.13
2018-12-29T02:00:01.788Z,1016.16
2018-12-29T02:05:02.078Z,1016.15
2018-12-29T02:10:01.440Z,1016.32
2018-12-29T02:15:01.782Z,1016.33
2018-12-29T02:20:02.151Z,1016.25
2018-12-29T02:25:01.767Z,1016.24
2018-12-29T02:30:02.061Z,1016.26
2018-12-29T02:35:01.385Z,1016.31
2018-12-29T02:40:01.708Z,1016.25
2018-12-29T02:45:02.000Z,1016.22
2018-12-29T02:50:01.420Z,1016.18
2018-12-29T02:55:01.763Z,1016.08
2018-12-29T03:00:02.162Z,1016.03
2018-12-29T03:05:01.515Z,1016
2018-12-29T03:10:01.829Z,1016.02
2018-12-29T03:15:02.134Z,1016.07
2018-12-29T03:20:01.439Z,1016.07
2018-12-29T03:25:01.717Z,1016.17
2018-12-29T03:30:01.949Z,1016.14
2018-12-29T03:35:02.273Z,1016.15
2018-12-29T03:40:02.092Z,1016.12
2018-12-29T03:45:01.622Z,1016.1
2018-12-29T03:50:01.994Z,1016.05
2018-12-29T03:55:01.372Z,1016.15
2018-12-29T04:00:01.822Z,1016.12
2018-12-29T04:05:02.141Z,1016.25
2018-12-29T04:10:01.452Z,1016.29
2018-12-29T04:15:01.841Z,1016.27
2018-12-29T04:20:02.127Z,1016.13
2018-12-29T04:25:01.376Z,1016.07
2018-12-29T04:30:01.658Z,1016.08
2018-12-29T04:35:01.973Z,1016.09
2018-12-29T04:40:02.196Z,1016.03
2018-12-29T04:45:01.499Z,1016.02
2018-12-29T04:50:01.834Z,1016.13
2018-12-29T04:55:02.125Z,1016.05
2018-12-29T05:00:01.442Z,1016.1
2018-12-29T05:05:01.790Z,1016.06
2018-12-29T05:10:02.132Z,1016.02
2018-12-29T05:15:01.514Z,1016.01
2018-12-29T05:20:01.867Z,1015.93
2018-12-29T05:25:02.149Z,1015.87
2018-12-29T05:30:01.513Z,1015.8
2018-12-29T05:35:01.821Z,1015.75
2018-12-29T05:40:02.153Z,1015.75
2018-12-29T05:45:01.585Z,1015.77
2018-12-29T05:50:01.881Z,1015.8
2018-12-29T05:55:02.140Z,1015.84
2018-12-29T06:00:01.440Z,1015.89
2018-12-29T06:05:01.781Z,1016.03
2018-12-29T06:10:02.076Z,1016.13
2018-12-29T06:15:01.346Z,1016.19
2018-12-29T06:20:01.665Z,1016.33
2018-12-29T06:25:01.969Z,1016.34
2018-12-29T06:30:02.233Z,1016.42
2018-12-29T06:35:01.541Z,1016.52
2018-12-29T06:40:01.834Z,1016.46
2018-12-29T06:45:02.094Z,1016.49
2018-12-29T06:50:01.425Z,1016.55
2018-12-29T06:55:01.681Z,1016.51
2018-12-29T07:00:01.958Z,1016.48
2018-12-29T07:05:02.236Z,1016.56
2018-12-29T07:10:01.538Z,1016.57
2018-12-29T07:15:01.827Z,1016.56
2018-12-29T07:20:02.100Z,1016.62
2018-12-29T07:25:01.437Z,1016.69
2018-12-29T07:30:01.778Z,1016.76
2018-12-29T07:35:02.105Z,1016.77
2018-12-29T07:40:01.413Z,1016.72
2018-12-29T07:45:01.740Z,1016.68
2018-12-29T07:50:02.070Z,1016.63
2018-12-29T07:55:01.392Z,1016.62
2018-12-29T08:00:01.691Z,1016.63
2018-12-29T08:05:02.021Z,1016.63
2018-12-29T08:10:01.371Z,1016.65
2018-12-29T08:15:01.652Z,1016.64
2018-12-29T08:20:01.940Z,1016.58
2018-12-29T08:25:02.191Z,1016.63
2018-12-29T08:30:01.495Z,1016.57
2018-12-29T08:35:01.806Z,1016.5
2018-12-29T08:40:02.108Z,1016.46
2018-12-29T08:45:01.406Z,1016.44
2018-12-29T08:50:01.708Z,1016.43
2018-12-29T08:55:01.990Z,1016.42
2018-12-29T09:00:02.242Z,1016.42
2018-12-29T09:05:01.507Z,1016.44
2018-12-29T09:10:01.820Z,1016.49
2018-12-29T09:15:02.103Z,1016.55
2018-12-29T09:20:01.416Z,1016.53
2018-12-29T09:25:01.718Z,1016.54
2018-12-29T09:30:02.018Z,1016.56
2018-12-29T09:35:01.367Z,1016.5
2018-12-29T09:40:01.707Z,1016.41
2018-12-29T09:45:02.151Z,1016.53
2018-12-29T09:50:01.450Z,1016.5
2018-12-29T09:55:01.780Z,1016.48
2018-12-29T10:00:02.251Z,1016.37
2018-12-29T10:05:01.544Z,1016.33
2018-12-29T10:10:01.843Z,1016.31
2018-12-29T10:15:02.135Z,1016.11
2018-12-29T10:20:01.458Z,1015.96
2018-12-29T10:25:01.828Z,1015.89
2018-12-29T10:30:02.127Z,1015.79
2018-12-29T10:35:01.503Z,1015.61
2018-12-29T10:40:01.788Z,1015.64
2018-12-29T10:45:02.085Z,1015.59
2018-12-29T10:50:01.438Z,1015.43
2018-12-29T10:55:01.764Z,1015.36
2018-12-29T11:00:02.087Z,1015.3
2018-12-29T11:05:01.403Z,1015.19
2018-12-29T11:10:01.711Z,1015.16
2018-12-29T11:15:02.011Z,1015.17
2018-12-29T11:20:01.329Z,1015.15
2018-12-29T11:25:01.631Z,1015.09
2018-12-29T11:30:01.913Z,1015.15
2018-12-29T11:35:02.195Z,1015.18
2018-12-29T11:40:01.494Z,1014.97
2018-12-29T11:45:01.766Z,1014.96
2018-12-29T11:50:02.087Z,1014.77
2018-12-29T11:55:01.509Z,1014.53
2018-12-29T12:00:02.324Z,1014.49
2018-12-29T12:05:01.849Z,1014.5
2018-12-29T12:10:02.170Z,1014.81
2018-12-29T12:15:01.525Z,1014.71
2018-12-29T12:20:01.859Z,1014.77
2018-12-29T12:25:02.166Z,1014.87
2018-12-29T12:30:01.571Z,1014.71
2018-12-29T12:35:01.929Z,1014.58
2018-12-29T12:40:02.201Z,1014.67
2018-12-29T12:45:01.546Z,1014.56
2018-12-29T12:50:02.349Z,1014.63
2018-12-29T12:55:01.968Z,1014.51
2018-12-29T13:00:01.973Z,1014.49
2018-12-29T13:05:01.616Z,1014.51
2018-12-29T13:10:01.935Z,1014.41
2018-12-29T13:15:02.204Z,1013.94
2018-12-29T13:20:01.539Z,1013.92
2018-12-29T13:25:01.879Z,1013.87
2018-12-29T13:30:02.163Z,1013.85
2018-12-29T13:35:01.544Z,1013.65
2018-12-29T13:40:02.004Z,1013.52
2018-12-29T13:45:02.044Z,1013.5
2018-12-29T13:50:01.366Z,1013.47
2018-12-29T13:55:01.683Z,1013.4
2018-12-29T14:00:01.995Z,1013.29
2018-12-29T14:05:01.371Z,1013.65
2018-12-29T14:10:01.707Z,1013.91
2018-12-29T14:15:02.019Z,1013.61
2018-12-29T14:20:01.596Z,1013.57
2018-12-29T14:25:01.942Z,1013.68
2018-12-29T14:30:02.213Z,1013.45
2018-12-29T14:35:01.572Z,1013.34
2018-12-29T14:40:02.581Z,1013.3
2018-12-29T14:45:02.130Z,1013.17
2018-12-29T14:50:01.455Z,1013.25
2018-12-29T14:55:01.785Z,1013.33
2018-12-29T15:00:02.100Z,1013.38
2018-12-29T15:05:01.467Z,1013.2
2018-12-29T15:10:01.820Z,1013.09
2018-12-29T15:15:02.164Z,1013.11
2018-12-29T15:20:01.529Z,1013.02
2018-12-29T15:25:01.831Z,1012.92
2018-12-29T15:30:02.130Z,1012.85
2018-12-29T15:35:01.536Z,1012.88
2018-12-29T15:40:02.031Z,1012.68
2018-12-29T15:45:01.531Z,1012.6
2018-12-29T15:50:01.913Z,1012.5
2018-12-29T15:55:02.251Z,1012.28
2018-12-29T16:00:01.618Z,1012.26
2018-12-29T16:05:01.986Z,1012.07
2018-12-29T16:10:01.335Z,1011.86
2018-12-29T16:15:01.810Z,1011.96
2018-12-29T16:20:02.221Z,1012.18
2018-12-29T16:25:01.552Z,1012.42
2018-12-29T16:30:01.931Z,1012.85
2018-12-29T16:35:02.256Z,1012.6
2018-12-29T16:40:01.993Z,1012.89
2018-12-29T16:45:01.747Z,1012.51
2018-12-29T16:50:02.047Z,1012.39
2018-12-29T16:55:01.442Z,1012.53
2018-12-29T17:00:01.809Z,1012.52
2018-12-29T17:05:02.122Z,1012.49
2018-12-29T17:10:01.463Z,1012.44
2018-12-29T17:15:01.866Z,1012.38
2018-12-29T17:20:02.939Z,1012.38
2018-12-29T17:25:01.616Z,1012.31
2018-12-29T17:30:01.943Z,1012.24
2018-12-29T17:35:02.245Z,1012.18
2018-12-29T17:40:02.139Z,1012.21
2018-12-29T17:45:01.785Z,1012.16
2018-12-29T17:50:02.151Z,1012.17
2018-12-29T17:55:01.519Z,1012.18
2018-12-29T18:00:01.872Z,1012.29
2018-12-29T18:05:02.832Z,1012.33
2018-12-29T18:10:01.481Z,1012.11
2018-12-29T18:15:01.843Z,1012.21
2018-12-29T18:20:02.178Z,1012.03
2018-12-29T18:25:01.532Z,1011.98
2018-12-29T18:30:01.910Z,1011.8
2018-12-29T18:35:02.264Z,1011.86
2018-12-29T18:40:01.651Z,1011.81
2018-12-29T18:45:02.010Z,1011.85
2018-12-29T18:50:01.348Z,1011.79
2018-12-29T18:55:01.721Z,1011.84
2018-12-29T19:00:02.033Z,1011.9
2018-12-29T19:05:01.424Z,1011.86
2018-12-29T19:10:01.763Z,1011.96
2018-12-29T19:15:02.731Z,1011.95
2018-12-29T19:20:01.439Z,1011.75
2018-12-29T19:25:01.797Z,1011.84
2018-12-29T19:30:03.116Z,1011.73
2018-12-29T19:35:02.110Z,1011.71
2018-12-29T19:40:02.381Z,1011.67
2018-12-29T19:45:02.041Z,1011.66
2018-12-29T19:50:01.405Z,1011.55
2018-12-29T19:55:01.766Z,1011.65
2018-12-29T20:00:02.647Z,1011.64
2018-12-29T20:05:02.273Z,1011.64
2018-12-29T20:10:01.579Z,1011.65
2018-12-29T20:15:01.916Z,1011.57
2018-12-29T20:20:02.345Z,1011.53
2018-12-29T20:25:02.166Z,1011.57
2018-12-29T20:30:01.448Z,1011.57
2018-12-29T20:35:01.778Z,1011.65
2018-12-29T20:40:02.168Z,1011.58
2018-12-29T20:45:01.509Z,1011.63
2018-12-29T20:50:12.218Z,1011.53
2018-12-29T20:55:01.860Z,1011.54
2018-12-29T21:00:02.181Z,1011.55
2018-12-29T21:05:01.868Z,1011.62
2018-12-29T21:10:02.229Z,1011.72
2018-12-29T21:15:01.790Z,1011.67
2018-12-29T21:20:02.127Z,1011.59
2018-12-29T21:25:01.477Z,1011.62
2018-12-29T21:30:02.235Z,1011.59
2018-12-29T21:35:01.776Z,1011.66
2018-12-29T21:40:02.158Z,1011.71
2018-12-29T21:45:01.507Z,1011.83
2018-12-29T21:50:01.833Z,1011.77
2018-12-29T21:55:02.429Z,1011.84
2018-12-29T22:00:01.813Z,1011.93
2018-12-29T22:05:02.126Z,1011.8
2018-12-29T22:10:01.425Z,1011.85
2018-12-29T22:15:01.798Z,1011.91
2018-12-29T22:20:02.482Z,1011.99
2018-12-29T22:25:01.813Z,1012.03
2018-12-29T22:30:02.140Z,1012.01
2018-12-29T22:35:01.524Z,1012.05
2018-12-29T22:40:01.876Z,1012.02
2018-12-29T22:45:02.208Z,1012.01
2018-12-29T22:50:01.595Z,1011.95
2018-12-29T22:55:01.939Z,1012.11
2018-12-29T23:00:02.767Z,1012.27
2018-12-29T23:05:02.204Z,1012.42
2018-12-29T23:10:01.547Z,1012.4
2018-12-29T23:15:02.005Z,1012.4
2018-12-29T23:20:01.967Z,1012.43
2018-12-29T23:25:02.084Z,1012.64
2018-12-29T23:30:01.757Z,1012.71
2018-12-29T23:35:02.074Z,1012.62
2018-12-29T23:40:01.414Z,1012.62
2018-12-29T23:45:02.406Z,1012.57
2018-12-29T23:50:01.999Z,1012.77
2018-12-29T23:55:01.297Z,1012.63
