createdAt,value
2019-03-29T00:00:39.890Z,3.50
2019-03-29T00:03:09.400Z,3.50
2019-03-29T00:05:38.907Z,3.40
2019-03-29T00:08:09.099Z,3.60
2019-03-29T00:10:38.697Z,3.60
2019-03-29T00:13:08.514Z,3.70
2019-03-29T00:15:37.896Z,3.60
2019-03-29T00:18:07.258Z,3.70
2019-03-29T00:20:36.674Z,3.80
2019-03-29T00:23:06.178Z,3.80
2019-03-29T00:25:35.739Z,3.70
2019-03-29T00:28:05.119Z,3.90
2019-03-29T00:30:34.514Z,3.70
2019-03-29T00:33:03.986Z,3.80
2019-03-29T00:35:34.023Z,3.70
2019-03-29T00:38:03.561Z,3.60
2019-03-29T00:40:33.198Z,2.40
2019-03-29T00:43:02.644Z,3.70
2019-03-29T00:45:32.117Z,3.70
2019-03-29T00:48:01.606Z,3.80
2019-03-29T00:50:31.040Z,3.70
2019-03-29T00:53:00.474Z,3.80
2019-03-29T00:55:29.911Z,3.70
2019-03-29T00:57:59.343Z,3.70
2019-03-29T01:00:31.503Z,3.60
2019-03-29T01:02:59.962Z,3.50
2019-03-29T01:05:31.662Z,3.50
2019-03-29T01:08:07.983Z,3.50
2019-03-29T01:10:38.808Z,3.50
2019-03-29T01:13:14.565Z,3.40
2019-03-29T01:15:53.378Z,3.30
2019-03-29T01:18:42.383Z,3.30
2019-03-29T01:21:14.670Z,3.50
2019-03-29T01:24:01.318Z,3.70
2019-03-29T01:26:31.956Z,3.80
2019-03-29T01:29:01.733Z,3.90
2019-03-29T01:31:31.348Z,3.90
2019-03-29T01:34:00.832Z,4.00
2019-03-29T01:36:30.463Z,4.00
2019-03-29T01:38:59.999Z,4.10
2019-03-29T01:41:29.343Z,4.10
2019-03-29T01:43:58.774Z,4.00
2019-03-29T01:46:28.169Z,4.00
2019-03-29T01:48:57.482Z,4.00
2019-03-29T01:51:27.233Z,4.00
2019-03-29T01:53:57.226Z,3.90
2019-03-29T01:56:26.665Z,4.00
2019-03-29T01:58:56.140Z,3.90
2019-03-29T02:01:25.623Z,3.80
2019-03-29T02:03:55.961Z,3.70
2019-03-29T02:06:25.728Z,3.80
2019-03-29T02:08:55.243Z,3.80
2019-03-29T02:11:24.608Z,3.80
2019-03-29T02:13:54.785Z,3.90
2019-03-29T02:16:24.340Z,4.00
2019-03-29T02:18:57.689Z,4.00
2019-03-29T02:21:37.297Z,4.00
2019-03-29T02:24:11.673Z,4.00
2019-03-29T02:26:41.411Z,4.00
2019-03-29T02:29:11.264Z,4.00
2019-03-29T02:31:42.302Z,3.90
2019-03-29T02:34:12.379Z,4.10
2019-03-29T02:36:41.873Z,4.10
2019-03-29T02:39:11.250Z,4.10
2019-03-29T02:41:40.714Z,4.10
2019-03-29T02:44:10.051Z,4.00
2019-03-29T02:46:39.417Z,4.00
2019-03-29T02:49:08.775Z,4.10
2019-03-29T02:51:38.204Z,4.00
2019-03-29T02:54:07.696Z,3.90
2019-03-29T02:56:49.002Z,3.90
2019-03-29T02:59:18.606Z,3.80
2019-03-29T03:01:47.963Z,3.80
2019-03-29T03:04:17.405Z,3.80
2019-03-29T03:06:46.782Z,3.80
2019-03-29T03:09:16.170Z,3.70
2019-03-29T03:11:53.891Z,3.70
2019-03-29T03:14:46.989Z,3.80
2019-03-29T03:17:17.319Z,3.70
2019-03-29T03:19:46.811Z,3.70
2019-03-29T03:22:16.162Z,3.70
2019-03-29T03:24:45.600Z,3.70
2019-03-29T03:30:45.472Z,3.80
2019-03-29T03:33:14.965Z,3.60
2019-03-29T03:35:44.399Z,3.50
2019-03-29T03:38:13.772Z,3.40
2019-03-29T03:40:43.107Z,3.30
2019-03-29T03:43:12.544Z,3.30
2019-03-29T03:45:41.984Z,3.20
2019-03-29T03:48:11.421Z,3.20
2019-03-29T03:50:41.863Z,3.20
2019-03-29T03:53:11.647Z,3.10
2019-03-29T03:55:42.062Z,3.10
2019-03-29T03:58:12.959Z,3.00
2019-03-29T04:01:07.760Z,3.00
2019-03-29T04:03:37.422Z,3.00
2019-03-29T04:06:07.009Z,2.90
2019-03-29T04:08:36.619Z,2.80
2019-03-29T04:11:06.151Z,2.80
2019-03-29T04:13:35.953Z,2.80
2019-03-29T04:16:05.428Z,2.70
2019-03-29T04:18:35.255Z,2.60
2019-03-29T04:21:04.799Z,2.50
2019-03-29T04:23:34.177Z,2.60
2019-03-29T04:26:03.633Z,2.60
2019-03-29T04:28:33.070Z,2.60
2019-03-29T04:31:02.639Z,2.60
2019-03-29T04:33:32.063Z,2.60
2019-03-29T04:36:01.492Z,2.60
2019-03-29T04:38:31.049Z,2.60
2019-03-29T04:41:00.511Z,2.60
2019-03-29T04:43:30.031Z,2.60
2019-03-29T04:46:01.394Z,2.60
2019-03-29T04:48:31.805Z,2.60
2019-03-29T04:51:01.435Z,2.50
2019-03-29T04:53:32.674Z,2.40
2019-03-29T04:56:02.597Z,2.40
2019-03-29T04:58:32.047Z,2.40
2019-03-29T05:01:01.498Z,2.20
2019-03-29T05:03:30.975Z,2.10
2019-03-29T05:06:00.475Z,2.00
2019-03-29T05:08:29.832Z,1.90
2019-03-29T05:10:59.307Z,2.00
2019-03-29T05:13:28.707Z,2.00
2019-03-29T05:15:58.068Z,2.10
2019-03-29T05:18:27.426Z,2.30
2019-03-29T05:20:56.871Z,2.20
2019-03-29T05:23:26.265Z,2.30
2019-03-29T05:25:55.626Z,2.30
2019-03-29T05:28:25.112Z,2.40
2019-03-29T05:30:54.492Z,2.40
2019-03-29T05:33:23.843Z,2.40
2019-03-29T05:35:56.453Z,2.50
2019-03-29T05:38:25.906Z,2.50
2019-03-29T05:40:55.349Z,2.50
2019-03-29T05:43:24.821Z,2.60
2019-03-29T05:45:54.319Z,2.60
2019-03-29T05:48:23.723Z,2.70
2019-03-29T05:50:53.066Z,2.90
2019-03-29T05:53:22.538Z,3.10
2019-03-29T05:55:51.919Z,3.10
2019-03-29T05:58:21.428Z,3.10
2019-03-29T06:00:50.870Z,3.10
2019-03-29T06:03:20.395Z,3.30
2019-03-29T06:05:49.829Z,3.70
2019-03-29T06:08:19.154Z,4.50
2019-03-29T06:10:49.690Z,4.80
2019-03-29T06:13:19.379Z,5.40
2019-03-29T06:15:48.971Z,5.70
2019-03-29T06:18:18.376Z,6.30
2019-03-29T06:20:47.706Z,6.90
2019-03-29T06:23:17.113Z,7.70
2019-03-29T06:25:46.475Z,8.20
2019-03-29T06:28:15.806Z,8.30
2019-03-29T06:30:45.283Z,9.00
2019-03-29T06:33:14.634Z,9.40
2019-03-29T06:35:44.032Z,10.00
2019-03-29T06:38:13.405Z,10.60
2019-03-29T06:40:42.903Z,11.20
2019-03-29T06:43:12.261Z,11.40
2019-03-29T06:45:47.957Z,11.90
2019-03-29T06:48:12.656Z,12.60
2019-03-29T06:50:42.244Z,13.10
2019-03-29T06:53:11.975Z,13.80
2019-03-29T06:55:41.368Z,14.40
2019-03-29T06:58:10.847Z,14.60
2019-03-29T07:00:40.230Z,15.00
2019-03-29T07:03:09.645Z,14.30
2019-03-29T07:05:39.076Z,13.50
2019-03-29T07:08:08.442Z,12.90
2019-03-29T07:10:37.851Z,13.30
2019-03-29T07:13:07.405Z,13.00
2019-03-29T07:15:36.878Z,13.10
2019-03-29T07:18:06.199Z,13.00
2019-03-29T07:20:35.721Z,13.00
2019-03-29T07:23:05.161Z,12.90
2019-03-29T07:25:34.713Z,13.00
2019-03-29T07:28:04.050Z,12.60
2019-03-29T07:30:33.484Z,12.60
2019-03-29T07:33:02.842Z,12.30
2019-03-29T07:35:32.174Z,12.30
2019-03-29T07:38:01.506Z,12.50
2019-03-29T07:40:30.913Z,12.60
2019-03-29T07:43:00.240Z,12.80
2019-03-29T07:45:29.814Z,13.00
2019-03-29T07:47:59.288Z,12.80
2019-03-29T07:50:28.613Z,13.30
2019-03-29T07:52:57.951Z,13.10
2019-03-29T07:55:27.352Z,13.30
2019-03-29T07:57:56.904Z,13.50
2019-03-29T08:00:26.309Z,13.40
2019-03-29T08:02:55.789Z,13.00
2019-03-29T08:05:25.164Z,13.00
2019-03-29T08:07:54.550Z,13.20
2019-03-29T08:10:28.893Z,12.90
2019-03-29T08:12:55.144Z,13.10
2019-03-29T08:15:24.499Z,13.00
2019-03-29T08:17:53.909Z,12.90
2019-03-29T08:20:39.313Z,13.00
2019-03-29T08:22:54.638Z,12.80
2019-03-29T08:25:24.218Z,12.60
2019-03-29T08:27:53.851Z,12.50
2019-03-29T08:30:23.300Z,12.50
2019-03-29T08:32:52.649Z,12.70
2019-03-29T08:35:21.956Z,13.10
2019-03-29T08:37:51.280Z,13.30
2019-03-29T08:40:20.607Z,13.20
2019-03-29T08:42:50.022Z,13.00
2019-03-29T08:45:19.450Z,13.20
2019-03-29T08:47:48.889Z,13.50
2019-03-29T08:50:18.406Z,13.10
2019-03-29T08:52:47.786Z,13.00
2019-03-29T08:55:17.801Z,13.10
2019-03-29T08:57:47.402Z,13.50
2019-03-29T09:00:23.342Z,13.50
2019-03-29T09:02:52.838Z,13.40
2019-03-29T09:05:22.238Z,13.30
2019-03-29T09:07:54.043Z,13.50
2019-03-29T09:10:24.757Z,13.10
2019-03-29T09:12:54.309Z,13.30
2019-03-29T09:15:23.688Z,13.20
2019-03-29T09:17:53.206Z,13.70
2019-03-29T09:20:22.601Z,13.90
2019-03-29T09:22:51.999Z,13.90
2019-03-29T09:25:21.796Z,14.00
2019-03-29T09:27:51.148Z,14.10
2019-03-29T09:30:20.487Z,14.10
2019-03-29T09:32:51.509Z,14.40
2019-03-29T09:35:20.486Z,14.30
2019-03-29T09:37:49.974Z,14.30
2019-03-29T09:40:19.389Z,14.50
2019-03-29T09:42:50.790Z,14.60
2019-03-29T09:45:19.908Z,14.50
2019-03-29T09:47:49.242Z,14.60
2019-03-29T09:50:18.633Z,14.70
2019-03-29T09:52:51.273Z,14.80
2019-03-29T09:55:19.331Z,14.80
2019-03-29T09:57:48.715Z,14.60
2019-03-29T10:00:22.937Z,14.50
2019-03-29T10:02:49.138Z,14.60
2019-03-29T10:05:20.246Z,14.70
2019-03-29T10:07:49.617Z,14.70
2019-03-29T10:10:19.435Z,14.70
2019-03-29T10:12:48.920Z,14.90
2019-03-29T10:15:18.301Z,14.90
2019-03-29T10:17:47.654Z,15.20
2019-03-29T10:20:17.058Z,15.30
2019-03-29T10:22:46.495Z,13.00
2019-03-29T10:25:19.670Z,14.80
2019-03-29T10:27:47.109Z,14.80
2019-03-29T10:30:26.521Z,14.90
2019-03-29T10:32:55.931Z,15.10
2019-03-29T10:35:25.441Z,15.30
2019-03-29T10:37:54.781Z,15.40
2019-03-29T10:40:24.190Z,15.40
2019-03-29T10:42:58.044Z,15.10
2019-03-29T10:45:24.676Z,14.70
2019-03-29T10:47:54.009Z,15.00
2019-03-29T10:50:23.310Z,15.20
2019-03-29T10:52:52.732Z,15.30
2019-03-29T10:55:22.205Z,15.90
2019-03-29T10:57:51.549Z,15.60
2019-03-29T11:00:42.644Z,15.00
2019-03-29T11:03:12.163Z,14.90
2019-03-29T11:05:41.498Z,14.70
2019-03-29T11:08:12.110Z,14.40
2019-03-29T11:10:41.728Z,14.60
2019-03-29T11:13:13.987Z,14.80
2019-03-29T11:15:42.166Z,14.90
2019-03-29T11:18:11.585Z,15.00
2019-03-29T11:20:41.013Z,15.20
2019-03-29T11:23:10.392Z,14.90
2019-03-29T11:25:39.846Z,15.20
2019-03-29T11:28:09.460Z,15.70
2019-03-29T11:30:42.533Z,15.60
2019-03-29T11:33:10.327Z,15.50
2019-03-29T11:35:39.742Z,15.70
2019-03-29T11:38:09.229Z,15.50
2019-03-29T11:40:38.781Z,15.60
2019-03-29T11:43:08.353Z,15.50
2019-03-29T11:45:37.762Z,15.50
2019-03-29T11:48:10.179Z,15.20
2019-03-29T11:50:39.700Z,15.00
2019-03-29T11:53:09.213Z,15.60
2019-03-29T11:55:38.612Z,15.60
2019-03-29T11:58:08.041Z,16.10
2019-03-29T12:00:38.222Z,16.30
2019-03-29T12:03:09.361Z,16.10
2019-03-29T12:05:38.879Z,15.60
2019-03-29T12:08:08.466Z,15.60
2019-03-29T12:10:38.037Z,15.40
2019-03-29T12:13:07.827Z,15.60
2019-03-29T12:15:37.291Z,15.30
2019-03-29T12:18:06.988Z,15.20
2019-03-29T12:20:36.642Z,15.20
2019-03-29T12:23:06.068Z,14.90
2019-03-29T12:25:35.553Z,15.40
2019-03-29T12:28:05.018Z,15.70
2019-03-29T12:30:34.547Z,15.90
2019-03-29T12:33:04.199Z,15.80
2019-03-29T12:35:33.788Z,15.80
2019-03-29T12:38:03.175Z,15.90
2019-03-29T12:40:32.577Z,15.60
2019-03-29T12:43:01.997Z,16.00
2019-03-29T12:45:31.474Z,16.00
2019-03-29T12:48:00.902Z,16.00
2019-03-29T12:50:30.453Z,15.70
2019-03-29T12:52:59.781Z,15.80
2019-03-29T12:55:29.108Z,16.00
2019-03-29T12:57:58.478Z,16.10
2019-03-29T13:00:27.975Z,16.10
2019-03-29T13:02:57.316Z,16.30
2019-03-29T13:05:26.723Z,16.10
2019-03-29T13:07:56.132Z,16.00
2019-03-29T13:10:25.463Z,15.70
2019-03-29T13:12:54.921Z,15.80
2019-03-29T13:15:24.338Z,16.10
2019-03-29T13:17:53.740Z,16.00
2019-03-29T13:20:23.166Z,16.20
2019-03-29T13:22:52.532Z,16.70
2019-03-29T13:25:22.005Z,17.10
2019-03-29T13:27:51.429Z,17.70
2019-03-29T13:30:20.853Z,17.60
2019-03-29T13:32:50.328Z,16.90
2019-03-29T13:35:19.722Z,16.80
2019-03-29T13:37:49.038Z,18.20
2019-03-29T13:40:21.086Z,19.30
2019-03-29T13:42:49.598Z,19.60
2019-03-29T13:45:19.020Z,18.90
2019-03-29T13:47:48.361Z,18.80
2019-03-29T13:50:17.823Z,18.40
2019-03-29T13:52:47.234Z,18.50
2019-03-29T13:55:16.822Z,19.20
2019-03-29T13:57:46.238Z,18.90
2019-03-29T14:00:16.173Z,18.80
2019-03-29T14:02:45.724Z,18.80
2019-03-29T14:05:15.065Z,19.10
2019-03-29T14:07:45.014Z,19.70
2019-03-29T14:10:14.757Z,19.70
2019-03-29T14:12:44.226Z,19.10
2019-03-29T14:15:13.779Z,18.80
2019-03-29T14:17:43.269Z,19.10
2019-03-29T14:20:12.691Z,19.40
2019-03-29T14:22:42.018Z,19.20
2019-03-29T14:25:11.388Z,18.40
2019-03-29T14:27:40.811Z,18.40
2019-03-29T14:30:11.266Z,18.70
2019-03-29T14:32:40.598Z,19.50
2019-03-29T14:35:10.013Z,19.20
2019-03-29T14:37:39.515Z,19.30
2019-03-29T14:40:09.591Z,18.30
2019-03-29T14:42:39.254Z,18.50
2019-03-29T14:45:08.641Z,18.60
2019-03-29T14:47:43.214Z,18.60
2019-03-29T14:50:09.364Z,19.20
2019-03-29T14:52:38.951Z,19.40
2019-03-29T14:55:08.538Z,19.80
2019-03-29T14:57:38.143Z,18.90
2019-03-29T15:00:08.282Z,18.60
2019-03-29T15:02:37.737Z,18.80
2019-03-29T15:05:07.248Z,19.50
2019-03-29T15:07:36.949Z,19.80
2019-03-29T15:10:06.664Z,20.00
2019-03-29T15:12:36.146Z,20.50
2019-03-29T15:15:07.099Z,20.30
2019-03-29T15:17:36.770Z,20.20
2019-03-29T15:20:06.362Z,20.60
2019-03-29T15:22:35.834Z,19.90
2019-03-29T15:25:05.548Z,20.00
2019-03-29T15:27:34.977Z,20.10
2019-03-29T15:30:04.460Z,19.90
2019-03-29T15:32:33.822Z,19.20
2019-03-29T15:35:03.246Z,19.00
2019-03-29T15:37:32.743Z,19.00
2019-03-29T15:40:02.257Z,19.40
2019-03-29T15:42:31.966Z,19.40
2019-03-29T15:45:01.338Z,19.40
2019-03-29T15:47:30.741Z,19.90
2019-03-29T15:50:00.638Z,20.10
2019-03-29T15:52:30.072Z,19.20
2019-03-29T15:54:59.616Z,18.40
2019-03-29T15:57:29.211Z,19.00
2019-03-29T15:59:58.633Z,19.30
2019-03-29T16:02:28.015Z,19.60
2019-03-29T16:04:57.509Z,19.30
2019-03-29T16:07:26.861Z,19.50
2019-03-29T16:09:56.236Z,19.40
2019-03-29T16:12:25.640Z,19.30
2019-03-29T16:14:55.207Z,19.20
2019-03-29T16:17:24.858Z,19.20
2019-03-29T16:19:54.252Z,19.00
2019-03-29T16:22:23.655Z,19.10
2019-03-29T16:24:53.279Z,19.40
2019-03-29T16:27:25.136Z,19.70
2019-03-29T16:29:54.275Z,20.00
2019-03-29T16:32:23.721Z,20.40
2019-03-29T16:34:53.162Z,20.60
2019-03-29T16:37:22.543Z,19.40
2019-03-29T16:39:51.886Z,19.30
2019-03-29T16:42:21.275Z,19.80
2019-03-29T16:44:50.622Z,19.40
2019-03-29T16:47:20.213Z,19.10
2019-03-29T16:49:49.543Z,18.90
2019-03-29T16:52:19.113Z,19.10
2019-03-29T16:54:48.834Z,19.50
2019-03-29T16:57:18.166Z,20.60
2019-03-29T16:59:47.565Z,19.60
2019-03-29T17:02:16.903Z,19.50
2019-03-29T17:04:46.326Z,19.30
2019-03-29T17:07:15.754Z,19.30
2019-03-29T17:09:45.164Z,19.30
2019-03-29T17:12:14.530Z,17.60
2019-03-29T17:14:43.850Z,16.80
2019-03-29T17:17:13.347Z,15.80
2019-03-29T17:19:42.821Z,15.10
2019-03-29T17:22:12.308Z,14.50
2019-03-29T17:24:56.050Z,14.10
2019-03-29T17:27:12.897Z,14.00
2019-03-29T17:29:42.317Z,13.80
2019-03-29T17:32:11.898Z,13.70
2019-03-29T17:34:41.305Z,13.40
2019-03-29T17:37:10.843Z,13.30
2019-03-29T17:39:40.265Z,13.30
2019-03-29T17:42:09.930Z,13.10
2019-03-29T17:44:39.481Z,13.00
2019-03-29T17:47:08.893Z,12.80
2019-03-29T17:49:38.309Z,12.80
2019-03-29T17:52:07.908Z,12.80
2019-03-29T17:54:37.295Z,12.80
2019-03-29T17:57:06.766Z,12.60
2019-03-29T17:59:36.129Z,12.60
2019-03-29T18:02:09.729Z,12.40
2019-03-29T18:04:36.897Z,12.40
2019-03-29T18:07:06.228Z,12.30
2019-03-29T18:09:35.923Z,12.30
2019-03-29T18:12:05.358Z,12.20
2019-03-29T18:14:36.534Z,12.20
2019-03-29T18:17:05.961Z,12.10
2019-03-29T18:19:35.368Z,12.00
2019-03-29T18:22:04.692Z,11.90
2019-03-29T18:24:34.070Z,11.70
2019-03-29T18:27:03.503Z,11.70
2019-03-29T18:29:32.976Z,11.60
2019-03-29T18:32:03.106Z,11.60
2019-03-29T18:34:32.511Z,11.40
2019-03-29T18:37:01.948Z,11.30
2019-03-29T18:39:31.579Z,11.20
2019-03-29T18:42:01.003Z,11.10
2019-03-29T18:44:30.415Z,11.00
2019-03-29T18:46:59.736Z,10.80
2019-03-29T18:49:29.285Z,10.60
2019-03-29T18:51:58.640Z,10.40
2019-03-29T18:54:27.985Z,10.40
2019-03-29T18:56:57.302Z,10.30
2019-03-29T18:59:26.650Z,10.20
2019-03-29T19:01:58.502Z,10.10
2019-03-29T19:04:27.841Z,9.90
2019-03-29T19:06:57.782Z,9.60
2019-03-29T19:09:27.635Z,9.30
2019-03-29T19:12:01.484Z,9.00
2019-03-29T19:14:33.771Z,8.80
2019-03-29T19:17:03.318Z,8.40
2019-03-29T19:19:32.765Z,8.30
2019-03-29T19:22:02.094Z,8.20
2019-03-29T19:24:31.435Z,8.10
2019-03-29T19:27:01.182Z,8.10
2019-03-29T19:29:30.602Z,8.10
2019-03-29T19:31:59.978Z,8.00
2019-03-29T19:34:29.519Z,8.00
2019-03-29T19:37:01.583Z,8.00
2019-03-29T19:39:30.171Z,7.90
2019-03-29T19:41:59.646Z,7.80
2019-03-29T19:44:29.281Z,7.70
2019-03-29T19:47:12.481Z,7.70
2019-03-29T19:49:30.113Z,7.60
2019-03-29T19:51:59.551Z,7.50
2019-03-29T19:54:29.024Z,7.60
2019-03-29T19:56:58.555Z,7.60
2019-03-29T19:59:29.252Z,7.50
2019-03-29T20:01:58.775Z,7.40
2019-03-29T20:04:28.272Z,7.40
2019-03-29T20:06:57.744Z,7.30
2019-03-29T20:09:27.383Z,7.00
2019-03-29T20:11:56.942Z,6.90
2019-03-29T20:14:26.427Z,6.70
2019-03-29T20:16:55.878Z,6.60
2019-03-29T20:19:25.629Z,6.40
2019-03-29T20:21:55.337Z,6.40
2019-03-29T20:24:24.907Z,6.20
2019-03-29T20:26:54.474Z,6.20
2019-03-29T20:29:23.968Z,6.30
2019-03-29T20:31:53.374Z,6.00
2019-03-29T20:34:22.840Z,6.00
2019-03-29T20:36:52.383Z,6.00
2019-03-29T20:39:21.838Z,6.10
2019-03-29T20:41:51.550Z,6.20
2019-03-29T20:44:21.330Z,6.40
2019-03-29T20:46:50.761Z,6.50
2019-03-29T20:49:20.432Z,6.60
2019-03-29T20:51:49.880Z,6.60
2019-03-29T20:54:19.239Z,6.60
2019-03-29T20:56:48.815Z,6.60
2019-03-29T20:59:18.361Z,6.50
2019-03-29T21:01:47.789Z,6.30
2019-03-29T21:04:17.233Z,6.10
2019-03-29T21:06:46.578Z,5.80
2019-03-29T21:09:16.190Z,5.80
2019-03-29T21:11:48.164Z,5.50
2019-03-29T21:14:17.541Z,5.40
2019-03-29T21:16:47.337Z,5.40
2019-03-29T21:19:17.066Z,5.40
2019-03-29T21:21:46.544Z,5.40
2019-03-29T21:24:16.086Z,5.40
2019-03-29T21:26:45.528Z,5.50
2019-03-29T21:29:15.184Z,5.50
2019-03-29T21:31:44.878Z,5.40
2019-03-29T21:34:14.514Z,5.70
2019-03-29T21:36:44.086Z,5.70
2019-03-29T21:39:14.251Z,5.60
2019-03-29T21:41:44.064Z,5.60
2019-03-29T21:44:13.679Z,5.50
2019-03-29T21:46:44.161Z,5.30
2019-03-29T21:49:13.674Z,5.30
2019-03-29T21:51:43.608Z,5.20
2019-03-29T21:54:13.765Z,5.20
2019-03-29T21:56:43.379Z,5.20
2019-03-29T21:59:12.991Z,5.10
2019-03-29T22:01:42.551Z,4.90
2019-03-29T22:04:12.050Z,5.00
2019-03-29T22:06:41.973Z,5.00
2019-03-29T22:09:11.427Z,4.90
2019-03-29T22:11:40.878Z,5.00
2019-03-29T22:14:10.401Z,4.90
2019-03-29T22:16:40.090Z,5.00
2019-03-29T22:19:09.602Z,4.90
2019-03-29T22:21:40.424Z,4.90
2019-03-29T22:24:09.906Z,4.70
2019-03-29T22:26:39.227Z,4.70
2019-03-29T22:29:08.564Z,4.60
2019-03-29T22:31:38.001Z,4.50
2019-03-29T22:34:07.610Z,4.40
2019-03-29T22:36:37.061Z,4.30
2019-03-29T22:39:08.356Z,4.50
2019-03-29T22:41:39.858Z,4.50
2019-03-29T22:44:09.435Z,4.60
2019-03-29T22:46:39.070Z,4.50
2019-03-29T22:49:08.660Z,4.60
2019-03-29T22:51:38.027Z,4.40
2019-03-29T22:54:07.617Z,4.40
2019-03-29T22:56:37.132Z,4.50
2019-03-29T22:59:06.779Z,4.50
2019-03-29T23:01:39.421Z,4.40
2019-03-29T23:04:08.992Z,4.30
2019-03-29T23:06:38.473Z,4.20
2019-03-29T23:09:11.508Z,4.20
2019-03-29T23:11:39.355Z,4.10
2019-03-29T23:14:08.816Z,4.00
2019-03-29T23:16:38.503Z,4.00
2019-03-29T23:19:08.081Z,4.00
2019-03-29T23:21:37.442Z,3.90
2019-03-29T23:24:07.460Z,3.90
2019-03-29T23:26:36.888Z,3.80
2019-03-29T23:29:06.452Z,3.80
2019-03-29T23:31:35.941Z,3.80
2019-03-29T23:34:05.404Z,3.80
2019-03-29T23:36:34.852Z,3.70
2019-03-29T23:39:05.018Z,3.70
2019-03-29T23:41:34.558Z,3.60
2019-03-29T23:44:04.098Z,3.50
2019-03-29T23:46:33.629Z,3.50
2019-03-29T23:49:02.985Z,3.50
2019-03-29T23:51:32.393Z,3.40
2019-03-29T23:54:02.010Z,3.40
2019-03-29T23:56:31.467Z,3.30
2019-03-29T23:59:00.801Z,3.20
