createdAt,value
2022-09-01T00:01:42.225Z,5.80
2022-09-01T00:04:16.885Z,6.70
2022-09-01T00:06:44.100Z,8.43
2022-09-01T00:09:13.936Z,5.88
2022-09-01T00:11:42.696Z,5.20
2022-09-01T00:14:29.649Z,7.07
2022-09-01T00:17:00.373Z,5.35
2022-09-01T00:19:27.627Z,5.40
2022-09-01T00:21:54.379Z,6.00
2022-09-01T00:24:21.802Z,4.72
2022-09-01T00:26:48.932Z,6.15
2022-09-01T00:29:16.414Z,4.97
2022-09-01T00:31:44.022Z,7.07
2022-09-01T00:34:11.316Z,7.18
2022-09-01T00:36:38.086Z,4.60
2022-09-01T00:39:06.425Z,4.35
2022-09-01T00:41:38.179Z,6.82
2022-09-01T00:44:08.713Z,4.72
2022-09-01T00:46:54.992Z,6.57
2022-09-01T00:49:31.536Z,7.07
2022-09-01T00:52:13.521Z,7.53
2022-09-01T00:54:45.595Z,5.45
2022-09-01T00:57:13.856Z,10.73
2022-09-01T00:59:46.955Z,5.63
2022-09-01T01:02:13.852Z,6.85
2022-09-01T01:04:43.705Z,6.43
2022-09-01T01:07:11.862Z,6.00
2022-09-01T01:09:42.613Z,7.95
2022-09-01T01:12:14.006Z,7.65
2022-09-01T01:14:41.715Z,10.48
2022-09-01T01:17:12.818Z,18.10
2022-09-01T01:20:11.556Z,15.80
2022-09-01T01:23:00.021Z,22.90
2022-09-01T01:25:27.920Z,19.50
2022-09-01T01:28:06.565Z,9.90
2022-09-01T01:30:35.443Z,7.80
2022-09-01T01:33:02.705Z,7.65
2022-09-01T01:35:31.863Z,8.32
2022-09-01T01:37:58.754Z,11.10
2022-09-01T01:40:25.974Z,10.55
2022-09-01T01:42:54.326Z,10.23
2022-09-01T01:45:23.030Z,7.32
2022-09-01T01:47:53.491Z,8.10
2022-09-01T01:50:33.563Z,8.90
2022-09-01T01:53:02.885Z,7.75
2022-09-01T01:55:37.972Z,5.55
2022-09-01T01:58:05.243Z,10.18
2022-09-01T02:00:34.579Z,7.13
2022-09-01T02:03:01.575Z,10.48
2022-09-01T02:05:32.113Z,6.90
2022-09-01T02:08:09.653Z,6.57
2022-09-01T02:10:42.388Z,7.85
2022-09-01T02:13:16.161Z,13.20
2022-09-01T02:15:54.486Z,5.95
2022-09-01T02:18:24.933Z,7.30
2022-09-01T02:20:52.919Z,6.20
2022-09-01T02:23:23.472Z,6.93
2022-09-01T02:26:15.269Z,7.70
2022-09-01T02:28:42.760Z,7.88
2022-09-01T02:31:11.731Z,6.43
2022-09-01T02:33:39.831Z,8.68
2022-09-01T02:36:14.181Z,6.78
2022-09-01T02:38:45.907Z,8.90
2022-09-01T02:41:14.391Z,8.50
2022-09-01T02:43:43.475Z,7.90
2022-09-01T02:46:10.324Z,6.20
2022-09-01T02:48:39.296Z,7.72
2022-09-01T02:51:16.496Z,8.32
2022-09-01T02:53:44.352Z,6.30
2022-09-01T02:56:14.549Z,10.48
2022-09-01T02:58:46.135Z,6.20
2022-09-01T03:01:32.926Z,6.40
2022-09-01T03:04:09.010Z,7.05
2022-09-01T03:06:37.884Z,5.38
2022-09-01T03:09:07.396Z,6.32
2022-09-01T03:11:37.582Z,7.57
2022-09-01T03:14:05.557Z,5.95
2022-09-01T03:16:33.189Z,6.45
2022-09-01T03:19:00.162Z,7.90
2022-09-01T03:21:27.124Z,7.55
2022-09-01T03:23:54.168Z,10.35
2022-09-01T03:26:22.443Z,7.38
2022-09-01T03:28:51.280Z,6.82
2022-09-01T03:31:19.910Z,8.23
2022-09-01T03:33:46.757Z,6.28
2022-09-01T03:36:19.336Z,8.65
2022-09-01T03:38:48.804Z,7.05
2022-09-01T03:41:18.571Z,6.03
2022-09-01T03:43:48.242Z,6.30
2022-09-01T03:46:21.356Z,6.03
2022-09-01T03:48:51.699Z,7.63
2022-09-01T03:51:22.727Z,11.80
2022-09-01T03:53:54.335Z,5.57
2022-09-01T03:56:24.648Z,8.20
2022-09-01T03:58:52.081Z,5.47
2022-09-01T04:01:19.381Z,7.30
2022-09-01T04:03:47.532Z,8.52
2022-09-01T04:06:15.076Z,10.20
2022-09-01T04:08:42.947Z,13.15
2022-09-01T04:11:17.453Z,13.18
2022-09-01T04:13:46.966Z,14.55
2022-09-01T04:16:41.071Z,19.83
2022-09-01T04:19:19.764Z,17.45
2022-09-01T04:21:51.694Z,26.50
2022-09-01T04:24:19.119Z,39.83
2022-09-01T04:26:49.586Z,33.40
2022-09-01T04:31:52.073Z,34.22
2022-09-01T04:34:19.729Z,27.70
2022-09-01T04:36:46.786Z,18.98
2022-09-01T04:39:16.578Z,18.77
2022-09-01T04:41:46.128Z,11.52
2022-09-01T04:44:16.737Z,18.20
2022-09-01T04:46:47.943Z,19.23
2022-09-01T04:49:19.476Z,22.85
2022-09-01T04:51:53.275Z,20.73
2022-09-01T04:54:22.556Z,23.42
2022-09-01T04:56:52.705Z,22.50
2022-09-01T05:01:50.690Z,36.05
2022-09-01T05:04:27.685Z,35.00
2022-09-01T05:07:01.051Z,23.63
2022-09-01T05:09:35.466Z,34.50
2022-09-01T05:12:15.431Z,36.90
2022-09-01T05:14:47.119Z,29.65
2022-09-01T05:17:14.377Z,26.73
2022-09-01T05:19:43.250Z,26.25
2022-09-01T05:22:10.795Z,29.83
2022-09-01T05:24:41.880Z,31.00
2022-09-01T05:27:10.459Z,36.78
2022-09-01T05:29:38.524Z,35.55
2022-09-01T05:32:09.973Z,36.63
2022-09-01T05:34:38.818Z,32.05
2022-09-01T05:37:08.425Z,41.13
2022-09-01T05:39:37.972Z,49.70
2022-09-01T05:42:08.296Z,49.72
2022-09-01T05:47:20.783Z,57.20
2022-09-01T05:49:49.741Z,33.63
2022-09-01T05:52:16.496Z,50.08
2022-09-01T05:54:43.550Z,33.15
2022-09-01T05:57:32.663Z,30.35
2022-09-01T05:59:57.553Z,33.28
2022-09-01T06:02:26.219Z,36.35
2022-09-01T06:04:57.176Z,33.55
2022-09-01T06:07:25.566Z,36.17
2022-09-01T06:09:53.633Z,37.28
2022-09-01T06:12:23.394Z,37.70
2022-09-01T06:14:53.539Z,34.72
2022-09-01T06:17:24.990Z,38.55
2022-09-01T06:19:55.670Z,37.80
2022-09-01T06:22:24.043Z,40.05
2022-09-01T06:24:58.069Z,37.83
2022-09-01T06:27:27.846Z,42.72
2022-09-01T06:29:55.195Z,37.90
2022-09-01T06:32:21.965Z,41.50
2022-09-01T06:34:51.737Z,37.53
2022-09-01T06:37:22.856Z,33.33
2022-09-01T06:39:50.718Z,30.30
2022-09-01T06:42:18.022Z,26.45
2022-09-01T06:44:46.021Z,25.55
2022-09-01T06:47:12.976Z,22.13
2022-09-01T06:49:41.071Z,20.67
2022-09-01T06:52:08.592Z,27.63
2022-09-01T06:54:35.567Z,20.25
2022-09-01T06:58:03.470Z,21.58
2022-09-01T06:59:52.586Z,15.48
2022-09-01T07:02:24.471Z,19.50
2022-09-01T07:05:07.992Z,19.90
2022-09-01T07:10:23.403Z,18.27
2022-09-01T07:13:07.822Z,16.08
2022-09-01T07:18:31.171Z,15.45
2022-09-01T07:21:07.077Z,13.70
2022-09-01T07:24:10.507Z,13.30
2022-09-01T07:26:27.020Z,16.02
2022-09-01T07:32:43.790Z,14.75
2022-09-01T07:34:38.679Z,13.02
2022-09-01T07:39:54.996Z,10.98
2022-09-01T07:45:27.699Z,18.25
2022-09-01T07:47:55.482Z,14.88
2022-09-01T07:50:39.907Z,12.48
2022-09-01T07:53:09.110Z,12.00
2022-09-01T07:55:39.979Z,12.27
2022-09-01T07:58:06.724Z,14.75
2022-09-01T08:00:34.261Z,10.40
2022-09-01T08:03:01.288Z,10.38
2022-09-01T08:05:28.972Z,10.50
2022-09-01T08:07:55.755Z,14.52
2022-09-01T08:10:22.732Z,10.63
2022-09-01T08:12:57.942Z,10.02
2022-09-01T08:16:06.488Z,12.05
2022-09-01T08:18:14.694Z,12.18
2022-09-01T08:20:47.246Z,15.75
2022-09-01T08:23:18.403Z,14.80
2022-09-01T08:25:47.082Z,13.88
2022-09-01T08:28:14.977Z,15.15
2022-09-01T08:30:51.987Z,14.60
2022-09-01T08:33:19.475Z,14.85
2022-09-01T08:35:48.659Z,14.73
2022-09-01T08:38:15.578Z,18.58
2022-09-01T08:40:43.945Z,17.63
2022-09-01T08:43:35.699Z,15.20
2022-09-01T08:46:14.085Z,15.30
2022-09-01T08:51:46.661Z,18.13
2022-09-01T08:54:32.189Z,14.25
2022-09-01T08:57:06.888Z,20.30
2022-09-01T08:59:33.549Z,19.95
2022-09-01T09:02:24.751Z,18.40
2022-09-01T09:05:17.298Z,15.50
2022-09-01T09:08:06.491Z,15.73
2022-09-01T09:10:49.249Z,16.77
2022-09-01T09:13:36.301Z,15.20
2022-09-01T09:16:17.462Z,16.60
2022-09-01T09:18:58.263Z,19.23
2022-09-01T09:21:30.267Z,18.65
2022-09-01T09:24:07.449Z,15.85
2022-09-01T09:26:49.328Z,18.05
2022-09-01T09:29:16.115Z,14.55
2022-09-01T09:31:52.453Z,13.95
2022-09-01T09:34:32.934Z,15.90
2022-09-01T09:37:27.487Z,19.25
2022-09-01T09:40:20.113Z,16.08
2022-09-01T09:42:56.025Z,19.10
2022-09-01T09:45:42.071Z,19.23
2022-09-01T09:48:27.056Z,19.83
2022-09-01T09:50:53.749Z,24.33
2022-09-01T09:53:26.228Z,20.77
2022-09-01T09:56:09.704Z,20.27
2022-09-01T09:58:42.767Z,20.88
2022-09-01T10:01:22.406Z,17.63
2022-09-01T10:03:54.248Z,20.00
2022-09-01T10:06:34.587Z,16.83
2022-09-01T10:11:43.776Z,18.70
2022-09-01T10:14:52.158Z,15.82
2022-09-01T10:17:35.913Z,16.58
2022-09-01T10:20:21.197Z,15.40
2022-09-01T10:22:50.709Z,16.25
2022-09-01T10:25:24.681Z,16.90
2022-09-01T10:28:20.909Z,17.58
2022-09-01T10:30:48.377Z,20.65
2022-09-01T10:33:20.834Z,18.40
2022-09-01T10:35:51.866Z,14.45
2022-09-01T10:38:29.695Z,18.27
2022-09-01T10:41:07.914Z,13.98
2022-09-01T10:43:45.201Z,14.40
2022-09-01T10:46:39.044Z,16.77
2022-09-01T10:49:25.211Z,13.52
2022-09-01T10:51:56.942Z,14.77
2022-09-01T10:54:40.350Z,14.55
2022-09-01T10:57:42.282Z,12.02
2022-09-01T11:00:35.863Z,18.55
2022-09-01T11:03:40.913Z,12.85
2022-09-01T11:06:13.207Z,12.85
2022-09-01T11:09:06.665Z,13.77
2022-09-01T11:11:41.817Z,11.50
2022-09-01T11:14:26.814Z,16.70
2022-09-01T11:17:28.739Z,12.63
2022-09-01T11:20:40.801Z,13.98
2022-09-01T11:23:30.425Z,13.10
2022-09-01T11:26:35.816Z,15.65
2022-09-01T11:29:03.220Z,13.02
2022-09-01T11:31:41.992Z,12.63
2022-09-01T11:34:29.009Z,14.15
2022-09-01T11:37:00.205Z,12.68
2022-09-01T11:39:32.515Z,10.98
2022-09-01T11:42:21.123Z,14.48
2022-09-01T11:45:06.931Z,14.60
2022-09-01T11:47:44.653Z,12.50
2022-09-01T11:50:25.286Z,12.18
2022-09-01T11:52:55.008Z,15.27
2022-09-01T11:55:32.190Z,14.77
2022-09-01T11:57:59.515Z,12.70
2022-09-01T12:00:38.296Z,13.52
2022-09-01T12:03:26.648Z,11.63
2022-09-01T12:06:04.243Z,14.18
2022-09-01T12:08:35.424Z,13.18
2022-09-01T12:11:21.378Z,13.35
2022-09-01T12:14:11.834Z,13.63
2022-09-01T12:16:42.341Z,13.23
2022-09-01T12:19:22.116Z,11.38
2022-09-01T12:22:04.641Z,14.40
2022-09-01T12:24:35.426Z,11.27
2022-09-01T12:27:02.660Z,11.85
2022-09-01T12:29:32.190Z,12.63
2022-09-01T12:32:00.471Z,13.82
2022-09-01T12:34:33.355Z,11.57
2022-09-01T12:37:07.815Z,15.05
2022-09-01T12:39:38.456Z,12.02
2022-09-01T12:42:40.785Z,13.85
2022-09-01T12:45:10.647Z,11.80
2022-09-01T12:47:37.354Z,10.07
2022-09-01T12:50:27.274Z,12.18
2022-09-01T12:53:30.572Z,11.82
2022-09-01T12:56:04.627Z,11.75
2022-09-01T12:58:32.182Z,14.63
2022-09-01T13:01:01.093Z,11.02
2022-09-01T13:03:29.544Z,9.15
2022-09-01T13:06:01.964Z,10.35
2022-09-01T13:08:35.080Z,10.48
2022-09-01T13:11:14.336Z,11.25
2022-09-01T13:13:42.508Z,12.40
2022-09-01T13:16:13.940Z,5.88
2022-09-01T13:21:30.528Z,8.70
2022-09-01T13:23:57.346Z,6.82
2022-09-01T13:26:24.149Z,10.15
2022-09-01T13:28:51.596Z,7.53
2022-09-01T13:31:34.530Z,11.40
2022-09-01T13:34:11.035Z,6.75
2022-09-01T13:36:49.615Z,5.63
2022-09-01T13:39:19.217Z,7.13
2022-09-01T13:41:47.868Z,5.30
2022-09-01T13:44:17.209Z,5.68
2022-09-01T13:47:27.744Z,7.55
2022-09-01T13:52:19.669Z,6.63
2022-09-01T13:54:47.790Z,4.13
2022-09-01T13:57:16.574Z,4.93
2022-09-01T13:59:44.094Z,4.60
2022-09-01T14:02:11.108Z,4.78
2022-09-01T14:04:38.072Z,7.88
2022-09-01T14:07:04.932Z,6.85
2022-09-01T14:09:31.767Z,6.07
2022-09-01T14:11:59.392Z,5.47
2022-09-01T14:14:26.441Z,4.68
2022-09-01T14:16:54.021Z,4.28
2022-09-01T14:19:20.907Z,4.28
2022-09-01T14:21:47.634Z,3.33
2022-09-01T14:24:15.027Z,2.78
2022-09-01T14:26:42.532Z,3.22
2022-09-01T14:29:09.487Z,3.90
2022-09-01T14:31:37.786Z,2.88
2022-09-01T14:34:06.716Z,3.42
2022-09-01T14:36:33.478Z,2.72
2022-09-01T14:39:00.388Z,2.80
2022-09-01T14:44:26.478Z,2.33
2022-09-01T14:46:54.502Z,2.63
2022-09-01T14:49:22.445Z,2.67
2022-09-01T14:54:38.201Z,1.95
2022-09-01T14:59:53.180Z,1.95
2022-09-01T15:02:20.107Z,4.93
2022-09-01T15:04:46.842Z,2.95
2022-09-01T15:07:14.083Z,2.67
2022-09-01T15:09:40.746Z,2.38
2022-09-01T15:12:09.505Z,1.95
2022-09-01T15:14:37.160Z,2.00
2022-09-01T15:17:04.544Z,2.13
2022-09-01T15:19:31.220Z,3.40
2022-09-01T15:21:57.933Z,2.10
2022-09-01T15:24:24.595Z,3.05
2022-09-01T15:26:51.368Z,1.83
2022-09-01T15:29:18.063Z,1.90
2022-09-01T15:31:46.159Z,2.15
2022-09-01T15:34:13.776Z,2.92
2022-09-01T15:36:41.738Z,2.28
2022-09-01T15:39:10.202Z,1.98
2022-09-01T15:41:38.095Z,4.10
2022-09-01T15:44:06.947Z,2.58
2022-09-01T15:46:36.377Z,3.15
2022-09-01T15:49:06.546Z,2.22
2022-09-01T15:54:08.427Z,6.03
2022-09-01T15:56:35.115Z,4.78
2022-09-01T15:59:03.776Z,2.42
2022-09-01T16:01:33.606Z,3.13
2022-09-01T16:04:01.355Z,5.22
2022-09-01T16:06:28.288Z,1.63
2022-09-01T16:08:55.541Z,2.60
2022-09-01T16:11:23.742Z,2.60
2022-09-01T16:13:53.689Z,2.63
2022-09-01T16:16:40.540Z,4.25
2022-09-01T16:19:39.270Z,3.85
2022-09-01T16:22:25.658Z,3.60
2022-09-01T16:24:57.799Z,2.80
2022-09-01T16:27:33.230Z,2.67
2022-09-01T16:30:09.976Z,2.30
2022-09-01T16:32:41.580Z,3.17
2022-09-01T16:35:08.730Z,4.05
2022-09-01T16:37:39.829Z,4.90
2022-09-01T16:40:33.197Z,4.32
2022-09-01T16:43:05.033Z,3.30
2022-09-01T16:45:42.707Z,2.65
2022-09-01T16:48:35.479Z,2.55
2022-09-01T16:51:27.453Z,3.25
2022-09-01T16:54:04.195Z,3.53
2022-09-01T16:56:44.447Z,2.85
2022-09-01T17:01:52.292Z,3.25
2022-09-01T17:04:21.846Z,4.35
2022-09-01T17:06:56.497Z,3.80
2022-09-01T17:09:35.094Z,6.05
2022-09-01T17:12:27.953Z,5.22
2022-09-01T17:15:05.112Z,5.40
2022-09-01T17:17:44.511Z,2.88
2022-09-01T17:20:14.028Z,3.13
2022-09-01T17:22:49.398Z,3.10
2022-09-01T17:25:27.466Z,3.75
2022-09-01T17:28:01.617Z,4.57
2022-09-01T17:30:30.744Z,4.57
2022-09-01T17:33:18.530Z,5.45
2022-09-01T17:36:01.284Z,3.35
2022-09-01T17:38:54.062Z,4.70
2022-09-01T17:41:34.589Z,2.72
2022-09-01T17:44:17.919Z,3.20
2022-09-01T17:47:10.080Z,3.20
2022-09-01T17:50:05.014Z,2.45
2022-09-01T17:53:00.511Z,3.58
2022-09-01T17:55:53.005Z,3.13
2022-09-01T17:58:25.694Z,3.72
2022-09-01T18:01:01.795Z,2.78
2022-09-01T18:04:06.007Z,3.10
2022-09-01T18:06:42.755Z,3.55
2022-09-01T18:09:15.106Z,3.10
2022-09-01T18:11:57.767Z,2.53
2022-09-01T18:14:33.041Z,2.55
2022-09-01T18:17:15.399Z,5.55
2022-09-01T18:19:47.842Z,2.65
2022-09-01T18:22:18.721Z,3.95
2022-09-01T18:24:58.385Z,2.28
2022-09-01T18:27:28.826Z,2.75
2022-09-01T18:29:58.251Z,1.88
2022-09-01T18:32:31.753Z,1.40
2022-09-01T18:35:13.617Z,2.55
2022-09-01T18:37:59.185Z,4.00
2022-09-01T18:40:31.751Z,2.38
2022-09-01T18:43:18.227Z,1.65
2022-09-01T18:46:22.636Z,1.90
2022-09-01T18:49:34.791Z,5.75
2022-09-01T18:52:10.241Z,2.78
2022-09-01T18:58:50.292Z,2.67
2022-09-01T19:01:29.968Z,2.13
2022-09-01T19:04:10.370Z,2.05
2022-09-01T19:06:57.135Z,1.80
2022-09-01T19:20:12.482Z,2.10
2022-09-01T19:23:01.474Z,2.72
2022-09-01T19:32:34.434Z,2.20
2022-09-01T19:35:16.699Z,3.05
2022-09-01T19:37:50.685Z,1.75
2022-09-01T19:40:30.520Z,4.97
2022-09-01T19:43:06.652Z,2.67
2022-09-01T19:46:07.859Z,3.80
2022-09-01T19:49:13.145Z,3.63
2022-09-01T19:52:02.525Z,3.00
2022-09-01T19:59:53.455Z,2.20
2022-09-01T20:02:32.210Z,2.40
2022-09-01T20:05:08.493Z,2.83
2022-09-01T20:08:00.898Z,2.53
2022-09-01T20:10:44.645Z,3.38
2022-09-01T20:13:43.841Z,2.80
2022-09-01T20:16:26.134Z,3.70
2022-09-01T20:19:07.822Z,2.28
2022-09-01T20:21:39.976Z,4.13
2022-09-01T20:24:18.416Z,2.97
2022-09-01T20:26:58.291Z,2.35
2022-09-01T20:29:33.921Z,5.30
2022-09-01T20:32:04.017Z,2.65
2022-09-01T20:34:54.978Z,2.75
2022-09-01T20:37:26.880Z,5.45
2022-09-01T20:40:04.674Z,4.90
2022-09-01T20:42:44.055Z,2.63
2022-09-01T20:45:21.971Z,2.65
2022-09-01T20:47:54.611Z,3.58
2022-09-01T20:50:42.777Z,2.65
2022-09-01T20:54:05.637Z,2.75
2022-09-01T20:56:57.972Z,4.68
2022-09-01T20:59:47.426Z,2.50
2022-09-01T21:02:24.632Z,2.67
2022-09-01T21:05:28.175Z,3.67
2022-09-01T21:08:20.263Z,4.35
2022-09-01T21:11:39.165Z,3.45
2022-09-01T21:14:20.071Z,3.33
2022-09-01T21:17:06.901Z,4.15
2022-09-01T21:19:39.555Z,2.58
2022-09-01T21:22:08.416Z,2.97
2022-09-01T21:24:35.844Z,2.67
2022-09-01T21:27:07.580Z,3.25
2022-09-01T21:29:52.695Z,3.40
2022-09-01T21:32:20.200Z,3.45
2022-09-01T21:34:47.910Z,4.00
2022-09-01T21:37:15.178Z,4.25
2022-09-01T21:39:41.883Z,2.88
2022-09-01T21:42:10.742Z,4.65
2022-09-01T21:44:38.406Z,4.32
2022-09-01T21:47:05.434Z,6.00
2022-09-01T21:49:33.257Z,6.10
2022-09-01T21:52:00.156Z,5.32
2022-09-01T21:54:26.860Z,4.80
2022-09-01T21:56:53.703Z,5.38
2022-09-01T21:59:20.480Z,4.05
2022-09-01T22:01:47.919Z,3.67
2022-09-01T22:04:15.151Z,4.63
2022-09-01T22:06:41.938Z,3.13
2022-09-01T22:09:20.664Z,3.30
2022-09-01T22:11:49.220Z,4.55
2022-09-01T22:14:16.076Z,3.42
2022-09-01T22:16:42.890Z,3.00
2022-09-01T22:19:09.792Z,3.88
2022-09-01T22:21:37.323Z,3.88
2022-09-01T22:24:05.126Z,4.38
2022-09-01T22:26:32.910Z,3.38
2022-09-01T22:29:01.929Z,3.97
2022-09-01T22:31:30.403Z,3.33
2022-09-01T22:33:59.200Z,3.22
2022-09-01T22:36:31.897Z,4.38
2022-09-01T22:38:59.645Z,4.00
2022-09-01T22:41:29.989Z,4.47
2022-09-01T22:46:32.606Z,4.85
2022-09-01T22:49:01.377Z,3.42
2022-09-01T22:51:31.167Z,3.45
2022-09-01T22:53:58.595Z,3.20
2022-09-01T22:56:28.099Z,5.63
2022-09-01T22:58:57.079Z,7.33
2022-09-01T23:01:33.110Z,4.38
2022-09-01T23:04:09.830Z,3.47
2022-09-01T23:06:46.365Z,4.10
2022-09-01T23:09:22.409Z,3.10
2022-09-01T23:11:52.861Z,4.57
2022-09-01T23:14:23.903Z,5.47
2022-09-01T23:16:51.885Z,7.25
2022-09-01T23:19:21.057Z,6.10
2022-09-01T23:21:51.453Z,3.90
2022-09-01T23:26:47.564Z,5.70
2022-09-01T23:29:14.366Z,4.90
2022-09-01T23:31:41.207Z,3.25
2022-09-01T23:34:08.809Z,2.90
2022-09-01T23:36:37.018Z,4.07
2022-09-01T23:39:07.180Z,2.80
2022-09-01T23:41:37.151Z,3.85
2022-09-01T23:44:06.451Z,3.80
2022-09-01T23:46:41.875Z,3.00
2022-09-01T23:49:10.601Z,3.97
2022-09-01T23:51:39.102Z,4.32
2022-09-01T23:54:08.365Z,4.90
2022-09-01T23:56:36.751Z,5.35
2022-09-01T23:59:09.094Z,7.05
