createdAt,value
2019-01-15T00:00:01.466Z,0.00
2019-01-15T00:01:01.453Z,0.00
2019-01-15T00:02:01.421Z,0.00
2019-01-15T00:03:01.394Z,0.00
2019-01-15T00:04:01.373Z,0.00
2019-01-15T00:05:01.360Z,0.00
2019-01-15T00:06:01.332Z,0.00
2019-01-15T00:07:01.305Z,0.00
2019-01-15T00:08:01.284Z,0.00
2019-01-15T00:09:01.265Z,0.00
2019-01-15T00:10:01.250Z,0.00
2019-01-15T00:11:01.220Z,0.00
2019-01-15T00:12:07.624Z,0.00
2019-01-15T00:13:01.168Z,0.00
2019-01-15T00:14:01.149Z,0.00
2019-01-15T00:15:01.132Z,0.00
2019-01-15T00:16:01.103Z,0.00
2019-01-15T00:17:01.079Z,0.00
2019-01-15T00:18:01.092Z,0.00
2019-01-15T00:19:01.032Z,0.00
2019-01-15T00:20:01.012Z,0.00
2019-01-15T00:21:00.993Z,0.00
2019-01-15T00:22:00.995Z,0.00
2019-01-15T00:23:00.941Z,0.00
2019-01-15T00:24:00.918Z,0.00
2019-01-15T00:25:00.897Z,0.00
2019-01-15T00:26:00.874Z,0.00
2019-01-15T00:27:00.856Z,0.00
2019-01-15T00:28:00.827Z,0.00
2019-01-15T00:29:00.808Z,0.00
2019-01-15T00:30:00.790Z,0.00
2019-01-15T00:31:00.760Z,0.00
2019-01-15T00:32:00.737Z,0.00
2019-01-15T00:33:00.715Z,0.00
2019-01-15T00:34:00.704Z,0.00
2019-01-15T00:35:00.669Z,0.00
2019-01-15T00:36:00.653Z,0.00
2019-01-15T00:37:00.622Z,0.00
2019-01-15T00:38:00.599Z,0.00
2019-01-15T00:39:00.579Z,0.00
2019-01-15T00:40:00.557Z,0.00
2019-01-15T00:41:00.533Z,0.00
2019-01-15T00:42:00.515Z,0.00
2019-01-15T00:43:00.485Z,0.00
2019-01-15T00:44:00.464Z,0.00
2019-01-15T00:45:00.464Z,0.00
2019-01-15T00:46:00.419Z,0.00
2019-01-15T00:47:00.394Z,0.00
2019-01-15T00:48:00.378Z,0.00
2019-01-15T00:49:00.354Z,0.00
2019-01-15T00:50:00.326Z,0.00
2019-01-15T00:51:00.305Z,0.00
2019-01-15T00:52:00.295Z,0.00
2019-01-15T00:53:00.264Z,0.00
2019-01-15T00:54:00.241Z,0.00
2019-01-15T00:55:00.239Z,0.00
2019-01-15T00:56:00.200Z,0.00
2019-01-15T00:57:00.167Z,0.00
2019-01-15T00:58:00.146Z,0.00
2019-01-15T00:59:00.121Z,0.00
2019-01-15T01:00:00.139Z,0.00
2019-01-15T01:01:00.079Z,0.00
2019-01-15T01:02:00.054Z,0.00
2019-01-15T01:03:00.035Z,0.00
2019-01-15T01:04:00.010Z,0.00
2019-01-15T01:04:59.990Z,0.00
2019-01-15T01:05:59.964Z,0.00
2019-01-15T01:06:59.941Z,0.00
2019-01-15T01:07:59.916Z,0.00
2019-01-15T01:08:59.897Z,0.00
2019-01-15T01:09:59.871Z,0.00
2019-01-15T01:10:59.846Z,0.00
2019-01-15T01:11:59.823Z,0.00
2019-01-15T01:12:59.800Z,0.00
2019-01-15T01:13:59.783Z,0.00
2019-01-15T01:14:59.759Z,0.00
2019-01-15T01:15:59.735Z,0.00
2019-01-15T01:16:59.712Z,0.00
2019-01-15T01:17:59.685Z,0.00
2019-01-15T01:18:59.664Z,0.00
2019-01-15T01:19:59.640Z,0.00
2019-01-15T01:20:59.618Z,0.00
2019-01-15T01:21:59.597Z,0.00
2019-01-15T01:22:59.578Z,0.00
2019-01-15T01:23:59.557Z,0.00
2019-01-15T01:24:59.528Z,0.00
2019-01-15T01:25:59.505Z,0.00
2019-01-15T01:26:59.482Z,0.00
2019-01-15T01:27:59.458Z,0.00
2019-01-15T01:28:59.433Z,0.00
2019-01-15T01:29:59.411Z,0.00
2019-01-15T01:30:59.390Z,0.00
2019-01-15T01:31:59.366Z,0.00
2019-01-15T01:32:59.346Z,0.00
2019-01-15T01:33:59.325Z,0.00
2019-01-15T01:34:59.301Z,0.00
2019-01-15T01:35:59.277Z,0.00
2019-01-15T01:36:59.253Z,0.00
2019-01-15T01:37:59.230Z,0.00
2019-01-15T01:38:59.206Z,0.00
2019-01-15T01:39:59.184Z,0.00
2019-01-15T01:40:59.162Z,0.00
2019-01-15T01:41:59.149Z,0.00
2019-01-15T01:42:59.117Z,0.00
2019-01-15T01:43:59.093Z,0.00
2019-01-15T01:44:59.070Z,0.00
2019-01-15T01:45:59.056Z,0.00
2019-01-15T01:46:59.024Z,0.00
2019-01-15T01:47:59.002Z,0.00
2019-01-15T01:48:58.980Z,0.00
2019-01-15T01:49:58.954Z,0.00
2019-01-15T01:50:58.932Z,0.00
2019-01-15T01:51:58.918Z,0.00
2019-01-15T01:52:58.889Z,0.00
2019-01-15T01:53:58.864Z,0.00
2019-01-15T01:54:58.842Z,0.00
2019-01-15T01:55:58.817Z,0.00
2019-01-15T01:56:58.795Z,0.00
2019-01-15T01:57:58.771Z,0.00
2019-01-15T01:58:58.754Z,0.00
2019-01-15T01:59:58.729Z,0.00
2019-01-15T02:00:58.707Z,0.00
2019-01-15T02:01:58.679Z,0.00
2019-01-15T02:02:58.658Z,0.00
2019-01-15T02:03:58.631Z,0.00
2019-01-15T02:04:58.611Z,0.00
2019-01-15T02:05:58.587Z,0.00
2019-01-15T02:06:58.569Z,0.00
2019-01-15T02:07:58.549Z,0.00
2019-01-15T02:08:58.520Z,0.00
2019-01-15T02:09:58.495Z,0.00
2019-01-15T02:10:58.481Z,0.00
2019-01-15T02:11:58.454Z,0.00
2019-01-15T02:12:58.429Z,0.00
2019-01-15T02:13:58.415Z,0.00
2019-01-15T02:14:58.382Z,0.00
2019-01-15T02:15:58.359Z,0.00
2019-01-15T02:16:58.337Z,0.00
2019-01-15T02:17:58.316Z,0.00
2019-01-15T02:18:58.293Z,0.00
2019-01-15T02:19:58.265Z,0.00
2019-01-15T02:20:58.243Z,0.00
2019-01-15T02:21:58.221Z,0.00
2019-01-15T02:22:58.203Z,0.00
2019-01-15T02:23:58.173Z,0.00
2019-01-15T02:24:58.149Z,0.00
2019-01-15T02:25:58.126Z,0.00
2019-01-15T02:26:58.103Z,0.00
2019-01-15T02:27:58.084Z,0.00
2019-01-15T02:28:58.060Z,0.00
2019-01-15T02:29:58.034Z,0.00
2019-01-15T02:30:58.012Z,0.00
2019-01-15T02:31:57.989Z,0.00
2019-01-15T02:32:57.964Z,0.00
2019-01-15T02:33:57.955Z,0.00
2019-01-15T02:34:57.921Z,0.00
2019-01-15T02:35:57.901Z,0.00
2019-01-15T02:36:57.874Z,0.00
2019-01-15T02:37:57.854Z,0.00
2019-01-15T02:38:57.836Z,0.00
2019-01-15T02:39:57.811Z,0.00
2019-01-15T02:40:57.785Z,0.00
2019-01-15T02:41:57.760Z,0.00
2019-01-15T02:42:57.740Z,0.00
2019-01-15T02:43:57.720Z,0.00
2019-01-15T02:44:57.688Z,0.00
2019-01-15T02:45:57.670Z,0.00
2019-01-15T02:46:57.655Z,0.00
2019-01-15T02:47:57.632Z,0.00
2019-01-15T02:48:57.597Z,0.00
2019-01-15T02:49:57.573Z,0.00
2019-01-15T02:50:57.551Z,0.00
2019-01-15T02:51:57.528Z,0.00
2019-01-15T02:52:57.516Z,0.00
2019-01-15T02:53:58.834Z,0.00
2019-01-15T02:54:57.461Z,0.00
2019-01-15T02:55:57.430Z,0.00
2019-01-15T02:56:57.410Z,0.00
2019-01-15T02:57:57.385Z,0.00
2019-01-15T02:58:57.367Z,0.00
2019-01-15T02:59:57.344Z,0.00
2019-01-15T03:00:57.320Z,0.00
2019-01-15T03:01:57.293Z,0.00
2019-01-15T03:02:57.274Z,0.00
2019-01-15T03:03:57.254Z,0.00
2019-01-15T03:04:57.226Z,0.00
2019-01-15T03:05:57.207Z,0.00
2019-01-15T03:06:57.178Z,0.00
2019-01-15T03:07:57.157Z,0.00
2019-01-15T03:08:57.133Z,0.00
2019-01-15T03:09:57.114Z,0.00
2019-01-15T03:10:57.088Z,0.00
2019-01-15T03:11:57.185Z,0.00
2019-01-15T03:12:57.119Z,0.00
2019-01-15T03:13:57.014Z,0.00
2019-01-15T03:14:56.995Z,0.00
2019-01-15T03:15:56.974Z,0.00
2019-01-15T03:16:56.945Z,0.00
2019-01-15T03:17:56.927Z,0.00
2019-01-15T03:18:56.902Z,0.00
2019-01-15T03:19:56.880Z,0.00
2019-01-15T03:20:56.853Z,0.00
2019-01-15T03:21:56.834Z,0.00
2019-01-15T03:22:56.809Z,0.00
2019-01-15T03:23:56.785Z,0.00
2019-01-15T03:24:56.768Z,0.00
2019-01-15T03:25:56.737Z,0.00
2019-01-15T03:26:56.716Z,0.00
2019-01-15T03:27:56.688Z,0.00
2019-01-15T03:28:56.668Z,0.00
2019-01-15T03:29:56.644Z,0.00
2019-01-15T03:30:56.638Z,0.00
2019-01-15T03:31:56.601Z,0.00
2019-01-15T03:32:56.585Z,0.00
2019-01-15T03:33:56.553Z,0.00
2019-01-15T03:34:56.533Z,0.00
2019-01-15T03:35:56.508Z,0.00
2019-01-15T03:36:56.489Z,0.00
2019-01-15T03:37:56.458Z,0.00
2019-01-15T03:38:56.435Z,0.00
2019-01-15T03:39:56.414Z,0.00
2019-01-15T03:40:56.388Z,0.00
2019-01-15T03:41:56.376Z,0.00
2019-01-15T03:43:03.493Z,0.00
2019-01-15T03:43:56.317Z,0.00
2019-01-15T03:44:56.295Z,0.00
2019-01-15T03:46:03.962Z,0.00
2019-01-15T03:46:56.252Z,0.00
2019-01-15T03:47:56.231Z,0.00
2019-01-15T03:48:56.203Z,0.00
2019-01-15T03:49:56.181Z,0.00
2019-01-15T03:50:56.161Z,0.00
2019-01-15T03:51:56.133Z,0.00
2019-01-15T03:52:56.110Z,0.00
2019-01-15T03:53:56.094Z,0.00
2019-01-15T03:54:56.064Z,0.00
2019-01-15T03:55:56.042Z,0.00
2019-01-15T03:56:56.022Z,0.00
2019-01-15T03:57:55.997Z,0.00
2019-01-15T03:58:55.972Z,0.00
2019-01-15T03:59:55.950Z,0.00
2019-01-15T04:00:55.923Z,0.00
2019-01-15T04:01:55.899Z,0.00
2019-01-15T04:02:55.882Z,0.00
2019-01-15T04:03:55.853Z,0.00
2019-01-15T04:04:55.835Z,0.00
2019-01-15T04:05:55.808Z,0.00
2019-01-15T04:06:55.845Z,0.00
2019-01-15T04:07:55.760Z,0.00
2019-01-15T04:08:55.736Z,0.00
2019-01-15T04:09:55.712Z,0.00
2019-01-15T04:10:55.709Z,0.00
2019-01-15T04:11:55.667Z,0.00
2019-01-15T04:12:55.643Z,0.00
2019-01-15T04:13:55.621Z,0.00
2019-01-15T04:14:55.596Z,0.00
2019-01-15T04:15:55.574Z,0.00
2019-01-15T04:16:55.552Z,0.00
2019-01-15T04:17:55.528Z,0.00
2019-01-15T04:18:55.504Z,0.00
2019-01-15T04:19:55.486Z,0.00
2019-01-15T04:20:55.461Z,0.00
2019-01-15T04:21:55.438Z,0.00
2019-01-15T04:22:55.417Z,0.00
2019-01-15T04:23:55.391Z,0.00
2019-01-15T04:24:55.367Z,0.00
2019-01-15T04:25:55.346Z,0.00
2019-01-15T04:26:55.323Z,0.00
2019-01-15T04:27:55.297Z,0.00
2019-01-15T04:28:55.280Z,0.00
2019-01-15T04:29:55.251Z,0.00
2019-01-15T04:30:55.229Z,0.00
2019-01-15T04:31:55.207Z,0.00
2019-01-15T04:32:55.183Z,0.00
2019-01-15T04:33:55.159Z,0.00
2019-01-15T04:34:55.134Z,0.00
2019-01-15T04:35:55.111Z,0.00
2019-01-15T04:36:55.097Z,0.00
2019-01-15T04:37:55.066Z,0.00
2019-01-15T04:38:55.040Z,0.00
2019-01-15T04:39:55.016Z,0.00
2019-01-15T04:40:54.997Z,0.00
2019-01-15T04:41:54.970Z,0.00
2019-01-15T04:42:54.949Z,0.00
2019-01-15T04:43:54.930Z,0.00
2019-01-15T04:44:54.908Z,0.00
2019-01-15T04:45:54.879Z,0.00
2019-01-15T04:46:54.858Z,0.00
2019-01-15T04:47:54.835Z,0.00
2019-01-15T04:48:54.809Z,0.00
2019-01-15T04:49:54.788Z,0.00
2019-01-15T04:50:54.762Z,0.00
2019-01-15T04:51:54.745Z,0.00
2019-01-15T04:52:54.721Z,0.00
2019-01-15T04:53:54.694Z,0.00
2019-01-15T04:54:54.671Z,0.00
2019-01-15T04:55:54.647Z,0.00
2019-01-15T04:56:54.626Z,0.00
2019-01-15T04:57:54.603Z,0.00
2019-01-15T04:58:54.577Z,0.00
2019-01-15T04:59:54.553Z,0.00
2019-01-15T05:00:54.532Z,0.00
2019-01-15T05:01:54.506Z,0.00
2019-01-15T05:02:54.485Z,0.00
2019-01-15T05:03:54.463Z,0.00
2019-01-15T05:04:54.440Z,0.00
2019-01-15T05:05:54.423Z,0.00
2019-01-15T05:06:54.392Z,0.00
2019-01-15T05:07:54.370Z,0.00
2019-01-15T05:08:54.355Z,0.00
2019-01-15T05:09:54.326Z,0.00
2019-01-15T05:10:54.302Z,0.00
2019-01-15T05:11:54.287Z,0.00
2019-01-15T05:12:54.261Z,0.00
2019-01-15T05:13:54.227Z,0.00
2019-01-15T05:14:54.205Z,0.00
2019-01-15T05:15:54.185Z,0.00
2019-01-15T05:16:54.162Z,0.00
2019-01-15T05:17:54.137Z,0.00
2019-01-15T05:18:54.117Z,0.00
2019-01-15T05:19:54.100Z,0.00
2019-01-15T05:20:54.068Z,0.00
2019-01-15T05:21:54.045Z,0.00
2019-01-15T05:22:54.021Z,0.00
2019-01-15T05:23:54.007Z,0.00
2019-01-15T05:24:53.975Z,0.00
2019-01-15T05:25:53.952Z,0.00
2019-01-15T05:26:53.931Z,0.00
2019-01-15T05:27:53.910Z,0.00
2019-01-15T05:28:53.882Z,0.00
2019-01-15T05:29:53.859Z,0.00
2019-01-15T05:30:53.836Z,0.00
2019-01-15T05:31:53.812Z,0.00
2019-01-15T05:32:53.789Z,0.00
2019-01-15T05:33:53.768Z,0.00
2019-01-15T05:34:53.745Z,0.00
2019-01-15T05:35:53.720Z,0.00
2019-01-15T05:36:53.698Z,0.00
2019-01-15T05:37:53.677Z,0.00
2019-01-15T05:38:53.676Z,0.00
2019-01-15T05:39:53.635Z,0.00
2019-01-15T05:40:53.609Z,0.00
2019-01-15T05:41:53.581Z,0.00
2019-01-15T05:42:53.558Z,0.00
2019-01-15T05:43:53.536Z,0.00
2019-01-15T05:44:53.513Z,0.00
2019-01-15T05:45:53.492Z,0.00
2019-01-15T05:46:53.467Z,0.00
2019-01-15T05:47:53.451Z,0.00
2019-01-15T05:48:53.420Z,0.00
2019-01-15T05:49:53.403Z,0.00
2019-01-15T05:50:53.378Z,0.00
2019-01-15T05:51:53.353Z,0.00
2019-01-15T05:52:53.339Z,0.00
2019-01-15T05:53:53.304Z,0.00
2019-01-15T05:54:53.281Z,0.00
2019-01-15T05:55:53.265Z,0.00
2019-01-15T05:56:53.233Z,0.00
2019-01-15T05:57:53.210Z,0.00
2019-01-15T05:58:53.193Z,0.00
2019-01-15T05:59:53.164Z,0.00
2019-01-15T06:00:53.153Z,0.00
2019-01-15T06:01:53.117Z,0.00
2019-01-15T06:02:53.096Z,0.00
2019-01-15T06:03:53.081Z,0.00
2019-01-15T06:04:53.051Z,0.00
2019-01-15T06:05:53.031Z,0.00
2019-01-15T06:06:53.005Z,0.00
2019-01-15T06:07:52.986Z,0.00
2019-01-15T06:08:52.958Z,0.00
2019-01-15T06:09:52.935Z,0.00
2019-01-15T06:10:52.915Z,0.00
2019-01-15T06:11:52.889Z,0.00
2019-01-15T06:12:52.876Z,0.00
2019-01-15T06:13:52.842Z,0.00
2019-01-15T06:14:52.819Z,0.00
2019-01-15T06:15:52.797Z,0.00
2019-01-15T06:16:52.774Z,0.00
2019-01-15T06:17:52.751Z,0.00
2019-01-15T06:18:52.727Z,0.00
2019-01-15T06:19:52.713Z,0.00
2019-01-15T06:20:52.682Z,0.00
2019-01-15T06:21:52.658Z,0.00
2019-01-15T06:22:52.632Z,0.00
2019-01-15T06:23:52.609Z,0.00
2019-01-15T06:24:52.586Z,0.00
2019-01-15T06:25:52.563Z,0.00
2019-01-15T06:26:52.550Z,0.00
2019-01-15T06:27:52.518Z,0.00
2019-01-15T06:28:52.493Z,0.00
2019-01-15T06:29:52.480Z,0.00
2019-01-15T06:30:52.450Z,0.00
2019-01-15T06:31:52.430Z,0.00
2019-01-15T06:32:52.414Z,0.00
2019-01-15T06:33:52.384Z,0.00
2019-01-15T06:34:52.362Z,0.00
2019-01-15T06:35:52.336Z,0.00
2019-01-15T06:36:52.318Z,0.00
2019-01-15T06:37:52.291Z,0.00
2019-01-15T06:38:52.271Z,0.00
2019-01-15T06:39:52.241Z,0.00
2019-01-15T06:40:52.225Z,0.00
2019-01-15T06:41:52.197Z,0.00
2019-01-15T06:42:52.173Z,0.00
2019-01-15T06:43:52.152Z,0.00
2019-01-15T06:44:52.130Z,0.00
2019-01-15T06:45:52.103Z,0.00
2019-01-15T06:46:52.080Z,0.00
2019-01-15T06:47:52.059Z,0.00
2019-01-15T06:48:52.039Z,0.00
2019-01-15T06:49:52.017Z,0.00
2019-01-15T06:50:51.990Z,0.00
2019-01-15T06:51:51.966Z,0.00
2019-01-15T06:52:51.945Z,0.00
2019-01-15T06:53:51.921Z,0.00
2019-01-15T06:54:51.905Z,0.00
2019-01-15T06:55:51.881Z,0.00
2019-01-15T06:56:51.855Z,0.00
2019-01-15T06:57:51.827Z,0.00
2019-01-15T06:58:51.815Z,0.00
2019-01-15T06:59:51.786Z,0.00
2019-01-15T07:00:51.760Z,0.00
2019-01-15T07:01:51.738Z,0.00
2019-01-15T07:02:51.716Z,0.00
2019-01-15T07:03:51.693Z,0.00
2019-01-15T07:04:51.671Z,0.00
2019-01-15T07:05:51.647Z,0.00
2019-01-15T07:06:51.624Z,4.00
2019-01-15T07:07:51.616Z,0.00
2019-01-15T07:08:51.578Z,0.00
2019-01-15T07:09:51.556Z,4.00
2019-01-15T07:10:51.534Z,4.00
2019-01-15T07:11:51.508Z,4.00
2019-01-15T07:12:51.489Z,4.00
2019-01-15T07:13:56.986Z,8.00
2019-01-15T07:14:51.444Z,4.00
2019-01-15T07:15:51.417Z,8.00
2019-01-15T07:16:51.397Z,8.00
2019-01-15T07:17:51.374Z,8.00
2019-01-15T07:18:51.351Z,8.00
2019-01-15T07:19:51.327Z,12.00
2019-01-15T07:20:51.304Z,12.00
2019-01-15T07:21:51.282Z,12.00
2019-01-15T07:22:51.260Z,20.00
2019-01-15T07:23:51.236Z,16.00
2019-01-15T07:24:51.217Z,16.00
2019-01-15T07:25:51.190Z,16.00
2019-01-15T07:26:51.172Z,16.00
2019-01-15T07:27:51.149Z,20.00
2019-01-15T07:28:51.141Z,28.00
2019-01-15T07:29:51.100Z,32.00
2019-01-15T07:30:51.079Z,32.00
2019-01-15T07:31:51.054Z,40.00
2019-01-15T07:32:51.040Z,44.00
2019-01-15T07:33:51.012Z,48.00
2019-01-15T07:34:50.996Z,44.00
2019-01-15T07:35:50.962Z,56.00
2019-01-15T07:36:50.945Z,68.00
2019-01-15T07:37:50.927Z,60.00
2019-01-15T07:38:50.898Z,72.00
2019-01-15T07:39:50.871Z,76.00
2019-01-15T07:40:50.849Z,76.00
2019-01-15T07:41:50.828Z,92.00
2019-01-15T07:42:50.817Z,96.00
2019-01-15T07:43:50.782Z,108.00
2019-01-15T07:44:50.759Z,100.00
2019-01-15T07:45:50.739Z,108.00
2019-01-15T07:46:50.716Z,112.00
2019-01-15T07:47:50.690Z,112.00
2019-01-15T07:48:50.672Z,124.00
2019-01-15T07:49:50.651Z,140.00
2019-01-15T07:50:50.625Z,136.00
2019-01-15T07:51:50.604Z,148.00
2019-01-15T07:52:50.583Z,184.00
2019-01-15T07:53:50.560Z,200.00
2019-01-15T07:54:50.546Z,160.00
2019-01-15T07:55:50.513Z,176.00
2019-01-15T07:56:50.495Z,204.00
2019-01-15T07:57:50.470Z,216.00
2019-01-15T07:58:50.450Z,228.00
2019-01-15T07:59:50.425Z,244.00
2019-01-15T08:00:50.400Z,236.00
2019-01-15T08:01:50.379Z,284.00
2019-01-15T08:02:50.359Z,280.00
2019-01-15T08:03:50.333Z,296.00
2019-01-15T08:04:50.311Z,320.00
2019-01-15T08:05:50.297Z,332.00
2019-01-15T08:06:50.270Z,352.00
2019-01-15T08:07:50.247Z,356.00
2019-01-15T08:08:50.217Z,372.00
2019-01-15T08:09:50.195Z,388.00
2019-01-15T08:10:56.783Z,392.00
2019-01-15T08:11:50.155Z,392.00
2019-01-15T08:12:50.130Z,400.00
2019-01-15T08:13:50.116Z,420.00
2019-01-15T08:14:50.089Z,472.00
2019-01-15T08:15:50.063Z,492.00
2019-01-15T08:16:50.041Z,512.00
2019-01-15T08:17:50.019Z,540.00
2019-01-15T08:18:49.997Z,568.00
2019-01-15T08:19:49.981Z,592.00
2019-01-15T08:20:49.954Z,624.00
2019-01-15T08:21:49.930Z,636.00
2019-01-15T08:22:49.907Z,688.00
2019-01-15T08:23:49.885Z,700.00
2019-01-15T08:24:49.864Z,716.00
2019-01-15T08:25:49.839Z,680.00
2019-01-15T08:26:49.818Z,680.00
2019-01-15T08:27:49.796Z,676.00
2019-01-15T08:28:49.776Z,692.00
2019-01-15T08:29:49.754Z,684.00
2019-01-15T08:30:49.729Z,784.00
2019-01-15T08:31:49.804Z,852.00
2019-01-15T08:32:49.682Z,936.00
2019-01-15T08:33:49.662Z,760.00
2019-01-15T08:34:49.640Z,880.00
2019-01-15T08:35:49.620Z,948.00
2019-01-15T08:36:49.596Z,880.00
2019-01-15T08:37:49.582Z,808.00
2019-01-15T08:38:49.551Z,752.00
2019-01-15T08:39:49.531Z,664.00
2019-01-15T08:40:49.505Z,708.00
2019-01-15T08:41:49.493Z,628.00
2019-01-15T08:42:49.461Z,652.00
2019-01-15T08:43:49.438Z,632.00
2019-01-15T08:44:49.418Z,660.00
2019-01-15T08:45:49.396Z,740.00
2019-01-15T08:46:49.374Z,704.00
2019-01-15T08:47:50.301Z,636.00
2019-01-15T08:48:49.332Z,712.00
2019-01-15T08:49:49.307Z,732.00
2019-01-15T08:50:49.288Z,772.00
2019-01-15T08:51:49.263Z,760.00
2019-01-15T08:52:49.245Z,716.00
2019-01-15T08:53:49.225Z,612.00
2019-01-15T08:54:49.199Z,512.00
2019-01-15T08:55:49.178Z,528.00
2019-01-15T08:56:49.155Z,544.00
2019-01-15T08:57:49.132Z,604.00
2019-01-15T08:58:49.109Z,556.00
2019-01-15T08:59:49.086Z,600.00
2019-01-15T09:00:49.086Z,532.00
2019-01-15T09:01:49.042Z,556.00
2019-01-15T09:02:49.022Z,592.00
2019-01-15T09:03:49.001Z,632.00
2019-01-15T09:04:48.983Z,616.00
2019-01-15T09:05:48.961Z,752.00
2019-01-15T09:06:48.933Z,728.00
2019-01-15T09:07:48.915Z,864.00
2019-01-15T09:08:48.888Z,892.00
2019-01-15T09:09:48.865Z,924.00
2019-01-15T09:10:48.842Z,876.00
2019-01-15T09:11:48.822Z,852.00
2019-01-15T09:12:48.799Z,880.00
2019-01-15T09:13:48.777Z,832.00
2019-01-15T09:14:48.762Z,860.00
2019-01-15T09:15:48.742Z,932.00
2019-01-15T09:16:48.714Z,868.00
2019-01-15T09:17:48.692Z,1112.00
2019-01-15T09:18:48.667Z,1112.00
2019-01-15T09:19:48.659Z,1044.00
2019-01-15T09:20:48.626Z,976.00
2019-01-15T09:21:48.604Z,944.00
2019-01-15T09:22:48.587Z,1144.00
2019-01-15T09:23:48.562Z,1304.00
2019-01-15T09:24:48.543Z,1520.00
2019-01-15T09:25:48.524Z,1464.00
2019-01-15T09:26:48.492Z,1636.00
2019-01-15T09:27:48.473Z,2068.00
2019-01-15T09:28:48.449Z,1924.00
2019-01-15T09:29:48.425Z,2112.00
2019-01-15T09:30:48.406Z,1572.00
2019-01-15T09:31:48.383Z,1356.00
2019-01-15T09:32:48.365Z,856.00
2019-01-15T09:33:48.350Z,704.00
2019-01-15T09:34:48.325Z,708.00
2019-01-15T09:35:49.486Z,664.00
2019-01-15T09:36:48.279Z,780.00
2019-01-15T09:37:48.255Z,1028.00
2019-01-15T09:38:48.233Z,992.00
2019-01-15T09:39:48.228Z,1024.00
2019-01-15T09:40:48.193Z,1328.00
2019-01-15T09:41:48.173Z,1412.00
2019-01-15T09:42:48.158Z,1316.00
2019-01-15T09:43:48.124Z,1204.00
2019-01-15T09:44:48.103Z,1012.00
2019-01-15T09:45:48.233Z,952.00
2019-01-15T09:46:48.062Z,872.00
2019-01-15T09:47:48.043Z,924.00
2019-01-15T09:48:48.017Z,900.00
2019-01-15T09:49:47.995Z,984.00
2019-01-15T09:50:47.972Z,952.00
2019-01-15T09:51:47.951Z,1004.00
2019-01-15T09:52:47.940Z,960.00
2019-01-15T09:53:47.910Z,932.00
2019-01-15T09:54:47.884Z,984.00
2019-01-15T09:55:47.861Z,1120.00
2019-01-15T09:56:47.840Z,992.00
2019-01-15T09:57:47.819Z,868.00
2019-01-15T09:58:47.801Z,784.00
2019-01-15T09:59:47.782Z,748.00
2019-01-15T10:00:47.766Z,716.00
2019-01-15T10:01:47.751Z,864.00
2019-01-15T10:02:47.712Z,1136.00
2019-01-15T10:03:47.689Z,1096.00
2019-01-15T10:04:47.669Z,952.00
2019-01-15T10:05:47.646Z,892.00
2019-01-15T10:06:47.625Z,920.00
2019-01-15T10:07:47.603Z,900.00
2019-01-15T10:08:47.581Z,848.00
2019-01-15T10:09:47.561Z,924.00
2019-01-15T10:10:47.539Z,872.00
2019-01-15T10:11:47.526Z,856.00
2019-01-15T10:12:47.494Z,948.00
2019-01-15T10:13:47.475Z,880.00
2019-01-15T10:14:47.470Z,892.00
2019-01-15T10:15:47.429Z,928.00
2019-01-15T10:16:47.462Z,952.00
2019-01-15T10:17:47.393Z,904.00
2019-01-15T10:18:47.364Z,888.00
2019-01-15T10:19:47.342Z,864.00
2019-01-15T10:20:47.320Z,860.00
2019-01-15T10:21:47.301Z,768.00
2019-01-15T10:22:47.279Z,756.00
2019-01-15T10:23:47.261Z,772.00
2019-01-15T10:24:47.236Z,772.00
2019-01-15T10:25:47.213Z,776.00
2019-01-15T10:26:47.193Z,780.00
2019-01-15T10:27:47.171Z,780.00
2019-01-15T10:28:47.151Z,836.00
2019-01-15T10:29:47.133Z,836.00
2019-01-15T10:30:47.114Z,860.00
2019-01-15T10:31:47.086Z,836.00
2019-01-15T10:32:47.072Z,816.00
2019-01-15T10:33:47.062Z,868.00
2019-01-15T10:34:47.020Z,892.00
2019-01-15T10:35:47.007Z,856.00
2019-01-15T10:36:46.980Z,800.00
2019-01-15T10:37:46.956Z,772.00
2019-01-15T10:38:46.935Z,732.00
2019-01-15T10:39:46.917Z,700.00
2019-01-15T10:40:46.901Z,660.00
2019-01-15T10:41:46.869Z,616.00
2019-01-15T10:42:46.850Z,552.00
2019-01-15T10:43:46.824Z,520.00
2019-01-15T10:44:48.724Z,508.00
2019-01-15T10:45:46.789Z,540.00
2019-01-15T10:46:46.783Z,604.00
2019-01-15T10:47:46.748Z,668.00
2019-01-15T10:48:46.723Z,684.00
2019-01-15T10:49:46.700Z,696.00
2019-01-15T10:50:46.678Z,816.00
2019-01-15T10:51:46.659Z,916.00
2019-01-15T10:52:46.634Z,996.00
2019-01-15T10:53:46.619Z,1032.00
2019-01-15T10:54:46.592Z,1080.00
2019-01-15T10:55:46.573Z,1180.00
2019-01-15T10:56:46.550Z,1300.00
2019-01-15T10:57:46.538Z,1424.00
2019-01-15T10:58:46.502Z,1424.00
2019-01-15T10:59:46.491Z,1372.00
2019-01-15T11:00:46.461Z,1284.00
2019-01-15T11:01:46.445Z,1256.00
2019-01-15T11:02:46.418Z,1224.00
2019-01-15T11:03:46.398Z,1264.00
2019-01-15T11:04:46.391Z,1328.00
2019-01-15T11:05:46.353Z,1292.00
2019-01-15T11:06:46.334Z,1268.00
2019-01-15T11:07:46.318Z,1248.00
2019-01-15T11:08:46.291Z,1168.00
2019-01-15T11:09:46.270Z,1096.00
2019-01-15T11:10:46.251Z,1104.00
2019-01-15T11:11:46.226Z,1076.00
2019-01-15T11:12:46.212Z,1060.00
2019-01-15T11:13:46.184Z,1064.00
2019-01-15T11:14:46.162Z,1040.00
2019-01-15T11:15:46.142Z,1000.00
2019-01-15T11:16:46.126Z,956.00
2019-01-15T11:17:46.109Z,980.00
2019-01-15T11:18:46.079Z,1028.00
2019-01-15T11:19:46.063Z,1020.00
2019-01-15T11:20:46.035Z,988.00
2019-01-15T11:21:46.013Z,1008.00
2019-01-15T11:22:45.996Z,1064.00
2019-01-15T11:23:45.973Z,1108.00
2019-01-15T11:24:45.950Z,1172.00
2019-01-15T11:25:45.928Z,1208.00
2019-01-15T11:26:45.909Z,1288.00
2019-01-15T11:27:45.900Z,1400.00
2019-01-15T11:28:45.873Z,1504.00
2019-01-15T11:29:45.847Z,1524.00
2019-01-15T11:30:45.834Z,1736.00
2019-01-15T11:31:45.802Z,1832.00
2019-01-15T11:32:45.783Z,1980.00
2019-01-15T11:33:45.762Z,2040.00
2019-01-15T11:34:45.741Z,2064.00
2019-01-15T11:35:45.727Z,2000.00
2019-01-15T11:36:45.701Z,1912.00
2019-01-15T11:37:45.685Z,1844.00
2019-01-15T11:38:45.716Z,1956.00
2019-01-15T11:39:45.643Z,2080.00
2019-01-15T11:40:45.613Z,2044.00
2019-01-15T11:41:45.593Z,1784.00
2019-01-15T11:42:45.573Z,1500.00
2019-01-15T11:43:45.548Z,1352.00
2019-01-15T11:44:45.533Z,1316.00
2019-01-15T11:45:45.508Z,1316.00
2019-01-15T11:46:45.491Z,1256.00
2019-01-15T11:47:45.466Z,1496.00
2019-01-15T11:48:45.445Z,1560.00
2019-01-15T11:49:45.444Z,1348.00
2019-01-15T11:50:45.401Z,1188.00
2019-01-15T11:51:45.381Z,1216.00
2019-01-15T11:52:45.358Z,1272.00
2019-01-15T11:53:45.336Z,1276.00
2019-01-15T11:54:45.324Z,1356.00
2019-01-15T11:55:45.297Z,1328.00
2019-01-15T11:56:45.276Z,1384.00
2019-01-15T11:57:45.254Z,1276.00
2019-01-15T11:58:45.245Z,1200.00
2019-01-15T11:59:45.212Z,936.00
2019-01-15T12:00:45.192Z,704.00
2019-01-15T12:01:45.172Z,596.00
2019-01-15T12:02:45.154Z,564.00
2019-01-15T12:03:45.133Z,600.00
2019-01-15T12:04:45.108Z,600.00
2019-01-15T12:05:45.087Z,540.00
2019-01-15T12:06:45.071Z,460.00
2019-01-15T12:07:45.042Z,436.00
2019-01-15T12:08:45.019Z,432.00
2019-01-15T12:09:45.013Z,464.00
2019-01-15T12:10:44.981Z,480.00
2019-01-15T12:11:44.959Z,436.00
2019-01-15T12:12:44.936Z,428.00
2019-01-15T12:13:44.924Z,476.00
2019-01-15T12:14:44.896Z,588.00
2019-01-15T12:15:44.874Z,804.00
2019-01-15T12:16:44.860Z,824.00
2019-01-15T12:17:44.837Z,892.00
2019-01-15T12:18:44.811Z,832.00
2019-01-15T12:19:44.789Z,824.00
2019-01-15T12:20:44.776Z,964.00
2019-01-15T12:21:44.746Z,1304.00
2019-01-15T12:22:44.726Z,1560.00
2019-01-15T12:23:44.708Z,1488.00
2019-01-15T12:24:44.688Z,1296.00
2019-01-15T12:25:44.664Z,1236.00
2019-01-15T12:26:44.645Z,1128.00
2019-01-15T12:27:44.621Z,1040.00
2019-01-15T12:28:44.601Z,1116.00
2019-01-15T12:29:44.581Z,932.00
2019-01-15T12:30:44.559Z,972.00
2019-01-15T12:31:44.535Z,1056.00
2019-01-15T12:32:44.515Z,1060.00
2019-01-15T12:33:44.501Z,1144.00
2019-01-15T12:34:44.478Z,872.00
2019-01-15T12:35:44.461Z,680.00
2019-01-15T12:36:44.431Z,548.00
2019-01-15T12:37:44.414Z,540.00
2019-01-15T12:38:44.390Z,612.00
2019-01-15T12:39:44.367Z,660.00
2019-01-15T12:40:44.351Z,728.00
2019-01-15T12:41:44.326Z,716.00
2019-01-15T12:42:44.309Z,700.00
2019-01-15T12:43:44.281Z,744.00
2019-01-15T12:44:44.262Z,876.00
2019-01-15T12:45:44.240Z,1300.00
2019-01-15T12:46:44.226Z,1408.00
2019-01-15T12:47:44.202Z,1544.00
2019-01-15T12:48:44.179Z,1496.00
2019-01-15T12:49:44.156Z,1236.00
2019-01-15T12:50:44.146Z,1056.00
2019-01-15T12:51:44.118Z,1140.00
2019-01-15T12:52:44.092Z,916.00