createdAt,value
2022-12-23T00:00:26.935Z,24.10
2022-12-23T00:02:53.864Z,24.10
2022-12-23T00:05:20.740Z,24.10
2022-12-23T00:07:47.563Z,24.10
2022-12-23T00:10:14.411Z,24.10
2022-12-23T00:12:59.815Z,24.10
2022-12-23T00:15:26.674Z,24.10
2022-12-23T00:17:53.461Z,24.10
2022-12-23T00:20:20.333Z,24.10
2022-12-23T00:23:05.472Z,24.10
2022-12-23T00:25:42.411Z,24.10
2022-12-23T00:28:11.782Z,24.10
2022-12-23T00:30:45.187Z,24.10
2022-12-23T00:33:11.988Z,24.10
2022-12-23T00:35:38.774Z,24.10
2022-12-23T00:38:05.708Z,24.10
2022-12-23T00:40:51.518Z,24.10
2022-12-23T00:43:18.586Z,24.10
2022-12-23T00:45:45.408Z,24.10
2022-12-23T00:48:30.703Z,24.10
2022-12-23T00:50:57.489Z,24.10
2022-12-23T00:53:24.428Z,24.10
2022-12-23T00:55:51.238Z,24.10
2022-12-23T00:58:19.369Z,24.10
2022-12-23T01:01:05.816Z,24.10
2022-12-23T01:03:51.572Z,24.10
2022-12-23T01:06:18.370Z,24.10
2022-12-23T01:08:45.132Z,24.10
2022-12-23T01:11:12.231Z,24.10
2022-12-23T01:13:39.170Z,24.10
2022-12-23T01:16:13.303Z,24.10
2022-12-23T01:18:43.824Z,24.10
2022-12-23T01:21:10.971Z,24.10
2022-12-23T01:23:37.743Z,24.10
2022-12-23T01:26:06.011Z,24.10
2022-12-23T01:28:33.646Z,24.20
2022-12-23T01:31:01.252Z,24.20
2022-12-23T01:33:28.024Z,24.20
2022-12-23T01:36:05.375Z,24.10
2022-12-23T01:38:32.155Z,24.20
2022-12-23T01:40:58.944Z,24.20
2022-12-23T01:44:04.361Z,24.20
2022-12-23T01:46:31.177Z,24.20
2022-12-23T01:48:58.071Z,24.20
2022-12-23T01:51:29.676Z,24.20
2022-12-23T01:53:59.665Z,24.20
2022-12-23T01:56:38.073Z,24.20
2022-12-23T01:59:07.698Z,24.20
2022-12-23T02:01:53.044Z,24.20
2022-12-23T02:04:22.017Z,24.20
2022-12-23T02:07:08.516Z,24.20
2022-12-23T02:09:37.207Z,24.20
2022-12-23T02:12:06.764Z,24.20
2022-12-23T02:15:11.309Z,24.20
2022-12-23T02:17:41.038Z,24.20
2022-12-23T02:20:29.423Z,24.20
2022-12-23T02:23:05.327Z,24.20
2022-12-23T02:25:43.650Z,24.20
2022-12-23T02:28:28.761Z,24.30
2022-12-23T02:31:02.220Z,24.20
2022-12-23T02:33:29.003Z,24.20
2022-12-23T02:36:02.728Z,24.20
2022-12-23T02:38:58.637Z,24.20
2022-12-23T02:41:28.199Z,24.20
2022-12-23T02:43:54.959Z,24.20
2022-12-23T02:46:21.790Z,24.20
2022-12-23T02:48:48.616Z,24.20
2022-12-23T02:51:16.098Z,24.20
2022-12-23T02:53:51.059Z,24.20
2022-12-23T02:56:19.617Z,24.20
2022-12-23T02:58:49.335Z,24.20
2022-12-23T03:01:16.500Z,24.20
2022-12-23T03:03:44.504Z,24.20
2022-12-23T03:06:43.944Z,24.20
2022-12-23T03:09:14.570Z,24.20
2022-12-23T03:11:41.269Z,24.20
2022-12-23T03:14:07.980Z,24.20
2022-12-23T03:16:40.753Z,24.20
2022-12-23T03:19:10.548Z,24.20
2022-12-23T03:21:40.476Z,24.20
2022-12-23T03:24:13.039Z,24.20
2022-12-23T03:26:42.670Z,24.20
2022-12-23T03:29:15.690Z,24.20
2022-12-23T03:31:43.041Z,24.20
2022-12-23T03:34:12.416Z,24.20
2022-12-23T03:36:41.828Z,24.20
2022-12-23T03:39:12.622Z,24.20
2022-12-23T03:41:41.656Z,24.20
2022-12-23T03:44:31.695Z,24.20
2022-12-23T03:46:58.508Z,24.20
2022-12-23T03:49:30.233Z,24.30
2022-12-23T03:52:00.151Z,24.20
2022-12-23T03:54:30.502Z,24.20
2022-12-23T03:57:01.568Z,24.20
2022-12-23T03:59:31.506Z,24.20
2022-12-23T04:02:01.311Z,24.20
2022-12-23T04:04:51.870Z,24.20
2022-12-23T04:07:21.338Z,24.30
2022-12-23T04:09:49.309Z,24.20
2022-12-23T04:12:16.050Z,24.20
2022-12-23T04:14:49.327Z,24.20
2022-12-23T04:17:16.544Z,24.20
2022-12-23T04:19:45.441Z,24.20
2022-12-23T04:22:12.915Z,24.20
2022-12-23T04:24:39.960Z,24.20
2022-12-23T04:27:07.261Z,24.20
2022-12-23T04:29:34.183Z,24.20
2022-12-23T04:32:00.944Z,24.20
2022-12-23T04:34:27.717Z,24.20
2022-12-23T04:36:54.607Z,24.20
2022-12-23T04:39:21.364Z,24.20
2022-12-23T04:41:48.460Z,24.20
2022-12-23T04:44:15.232Z,24.20
2022-12-23T04:46:42.282Z,24.30
2022-12-23T04:49:09.041Z,24.20
2022-12-23T04:51:35.823Z,24.20
2022-12-23T04:54:02.800Z,24.20
2022-12-23T04:56:29.723Z,24.20
2022-12-23T04:58:56.478Z,24.20
2022-12-23T05:01:23.334Z,24.20
2022-12-23T05:03:50.093Z,24.20
2022-12-23T05:06:16.889Z,24.20
2022-12-23T05:08:43.686Z,24.20
2022-12-23T05:11:10.466Z,24.20
2022-12-23T05:13:37.268Z,24.20
2022-12-23T05:16:04.134Z,24.20
2022-12-23T05:18:30.989Z,24.20
2022-12-23T05:20:57.720Z,24.20
2022-12-23T05:23:24.490Z,24.20
2022-12-23T05:25:52.994Z,24.20
2022-12-23T05:28:20.580Z,24.20
2022-12-23T05:30:47.333Z,24.20
2022-12-23T05:33:14.448Z,24.20
2022-12-23T05:35:41.266Z,24.30
2022-12-23T05:38:08.171Z,24.20
2022-12-23T05:40:34.972Z,24.30
2022-12-23T05:43:02.244Z,24.30
2022-12-23T05:45:29.223Z,24.30
2022-12-23T05:47:56.041Z,24.30
2022-12-23T05:50:22.838Z,24.30
2022-12-23T05:52:49.693Z,24.30
2022-12-23T05:55:16.522Z,24.30
2022-12-23T05:57:43.391Z,24.30
2022-12-23T06:00:10.403Z,24.40
2022-12-23T06:02:37.241Z,24.30
2022-12-23T06:05:04.299Z,24.30
2022-12-23T06:07:31.052Z,24.40
2022-12-23T06:09:57.839Z,24.30
2022-12-23T06:12:24.662Z,24.40
2022-12-23T06:14:51.984Z,24.40
2022-12-23T06:17:18.728Z,24.40
2022-12-23T06:19:47.482Z,24.40
2022-12-23T06:22:14.658Z,24.40
2022-12-23T06:24:41.391Z,24.40
2022-12-23T06:27:08.247Z,24.50
2022-12-23T06:29:35.055Z,24.40
2022-12-23T06:32:01.975Z,24.40
2022-12-23T06:34:28.887Z,24.40
2022-12-23T06:36:55.691Z,24.40
2022-12-23T06:39:22.564Z,24.40
2022-12-23T06:41:49.439Z,24.40
2022-12-23T06:44:16.242Z,24.40
2022-12-23T06:46:43.015Z,24.40
2022-12-23T06:49:13.517Z,24.50
2022-12-23T06:51:40.712Z,24.40
2022-12-23T06:54:07.460Z,24.40
2022-12-23T06:56:34.418Z,24.40
2022-12-23T06:59:01.130Z,24.40
2022-12-23T07:01:28.131Z,24.40
2022-12-23T07:03:55.014Z,24.50
2022-12-23T07:06:21.878Z,24.50
2022-12-23T07:08:48.670Z,24.50
2022-12-23T07:11:15.425Z,24.50
2022-12-23T07:13:42.170Z,24.50
2022-12-23T07:16:09.382Z,24.50
2022-12-23T07:18:36.317Z,24.50
2022-12-23T07:21:03.586Z,24.50
2022-12-23T07:23:30.697Z,24.50
2022-12-23T07:25:57.502Z,24.50
2022-12-23T07:28:24.338Z,24.50
2022-12-23T07:30:51.403Z,24.50
2022-12-23T07:33:18.217Z,24.50
2022-12-23T07:35:44.942Z,24.50
2022-12-23T07:38:11.777Z,24.50
2022-12-23T07:40:38.594Z,24.50
2022-12-23T07:43:05.786Z,24.50
2022-12-23T07:45:32.619Z,24.60
2022-12-23T07:48:00.067Z,24.60
2022-12-23T07:50:27.435Z,24.50
2022-12-23T07:52:54.718Z,24.60
2022-12-23T07:55:21.604Z,24.50
2022-12-23T07:57:52.167Z,24.50
2022-12-23T08:00:19.666Z,24.50
2022-12-23T08:02:47.151Z,24.60
2022-12-23T08:05:15.304Z,24.60
2022-12-23T08:07:42.507Z,24.50
2022-12-23T08:10:09.668Z,24.50
2022-12-23T08:12:36.417Z,24.50
2022-12-23T08:15:03.369Z,24.50
2022-12-23T08:17:30.425Z,24.50
2022-12-23T08:19:57.469Z,24.50
2022-12-23T08:22:24.579Z,24.60
2022-12-23T08:24:52.793Z,24.60
2022-12-23T08:27:19.790Z,24.60
2022-12-23T08:29:46.603Z,24.50
2022-12-23T08:32:13.326Z,24.50
2022-12-23T08:34:40.113Z,24.40
2022-12-23T08:37:07.373Z,24.40
2022-12-23T08:39:34.107Z,24.40
2022-12-23T08:42:00.888Z,24.40
2022-12-23T08:44:28.194Z,24.30
2022-12-23T08:46:55.827Z,24.40
2022-12-23T08:49:22.756Z,24.30
2022-12-23T08:51:49.627Z,24.30
2022-12-23T08:54:17.552Z,24.30
2022-12-23T08:56:44.876Z,24.30
2022-12-23T08:59:18.315Z,24.30
2022-12-23T09:01:46.251Z,24.30
2022-12-23T09:04:13.050Z,24.30
2022-12-23T09:06:41.310Z,24.20
2022-12-23T09:09:08.739Z,24.30
2022-12-23T09:11:35.554Z,24.20
2022-12-23T09:14:02.424Z,24.20
2022-12-23T09:16:29.560Z,24.20
2022-12-23T09:18:56.727Z,24.20
2022-12-23T09:21:23.984Z,24.20
2022-12-23T09:23:50.852Z,24.10
2022-12-23T09:26:19.349Z,24.10
2022-12-23T09:28:46.132Z,24.10
2022-12-23T09:31:13.289Z,24.10
2022-12-23T09:33:40.242Z,24.10
2022-12-23T09:36:07.504Z,24.10
2022-12-23T09:38:34.310Z,24.10
2022-12-23T09:41:03.004Z,24.10
2022-12-23T09:43:36.204Z,24.10
2022-12-23T09:46:03.005Z,24.10
2022-12-23T09:48:33.228Z,24.10
2022-12-23T09:51:00.740Z,24.10
2022-12-23T09:53:32.547Z,24.10
2022-12-23T09:56:12.331Z,24.10
2022-12-23T09:58:46.004Z,24.00
2022-12-23T10:01:15.909Z,24.00
2022-12-23T10:03:51.779Z,24.00
2022-12-23T10:06:24.659Z,24.00
2022-12-23T10:08:53.208Z,24.00
2022-12-23T10:11:26.009Z,24.10
2022-12-23T10:14:02.030Z,24.00
2022-12-23T10:16:46.937Z,24.00
2022-12-23T10:19:32.565Z,24.00
2022-12-23T10:22:03.560Z,24.00
2022-12-23T10:24:41.668Z,24.00
2022-12-23T10:27:29.997Z,24.00
2022-12-23T10:30:09.640Z,24.00
2022-12-23T10:33:19.279Z,24.00
2022-12-23T10:36:02.397Z,24.00
2022-12-23T10:38:32.293Z,24.00
2022-12-23T10:41:31.154Z,24.00
2022-12-23T10:44:14.920Z,24.00
2022-12-23T10:47:00.660Z,24.00
2022-12-23T10:49:30.304Z,24.00
2022-12-23T10:52:03.576Z,24.00
2022-12-23T10:54:35.056Z,24.00
2022-12-23T10:57:02.794Z,24.00
2022-12-23T10:59:32.274Z,24.00
2022-12-23T11:02:04.290Z,24.00
2022-12-23T11:04:33.605Z,24.00
2022-12-23T11:07:34.417Z,24.10
2022-12-23T11:09:50.835Z,24.10
2022-12-23T11:12:21.939Z,24.10
2022-12-23T11:14:53.888Z,24.10
2022-12-23T11:17:25.305Z,24.20
2022-12-23T11:20:10.512Z,24.20
2022-12-23T11:22:46.909Z,24.20
2022-12-23T11:25:27.140Z,24.20
2022-12-23T11:28:11.999Z,24.10
2022-12-23T11:30:52.042Z,24.10
2022-12-23T11:33:22.539Z,24.10
2022-12-23T11:35:59.382Z,24.10
2022-12-23T11:38:26.133Z,24.00
2022-12-23T11:40:52.937Z,24.00
2022-12-23T11:43:21.159Z,24.00
2022-12-23T11:45:48.108Z,24.00
2022-12-23T11:48:28.763Z,24.00
2022-12-23T11:50:59.760Z,24.00
2022-12-23T11:53:27.770Z,24.00
2022-12-23T11:55:58.091Z,24.00
2022-12-23T11:58:25.277Z,24.00
2022-12-23T12:00:56.811Z,24.00
2022-12-23T12:03:29.067Z,24.00
2022-12-23T12:06:00.309Z,24.00
2022-12-23T12:08:28.741Z,24.00
2022-12-23T12:11:00.925Z,24.00
2022-12-23T12:13:39.506Z,24.00
2022-12-23T12:16:12.226Z,24.00
2022-12-23T12:18:39.949Z,24.00
2022-12-23T12:21:09.619Z,24.00
2022-12-23T12:23:36.531Z,24.00
2022-12-23T12:26:06.400Z,24.00
2022-12-23T12:28:33.173Z,24.00
2022-12-23T12:31:03.384Z,23.90
2022-12-23T12:33:35.757Z,24.00
2022-12-23T12:36:11.370Z,24.00
2022-12-23T12:38:39.141Z,24.00
2022-12-23T12:41:24.247Z,24.00
2022-12-23T12:44:03.085Z,24.00
2022-12-23T12:46:47.662Z,24.00
2022-12-23T12:49:18.894Z,24.00
2022-12-23T12:51:58.514Z,24.00
2022-12-23T12:54:34.388Z,24.00
2022-12-23T12:57:02.407Z,24.00
2022-12-23T12:59:31.281Z,24.00
2022-12-23T13:02:00.960Z,24.00
2022-12-23T13:04:33.939Z,24.00
2022-12-23T13:07:03.897Z,24.00
2022-12-23T13:09:30.668Z,24.00
2022-12-23T13:11:57.512Z,24.00
2022-12-23T13:14:34.158Z,24.00
2022-12-23T13:17:27.515Z,24.00
2022-12-23T13:20:13.099Z,24.00
2022-12-23T13:22:40.131Z,24.00
2022-12-23T13:25:09.681Z,24.00
2022-12-23T13:27:54.780Z,24.00
2022-12-23T13:30:23.877Z,24.00
2022-12-23T13:33:09.040Z,24.00
2022-12-23T13:35:35.774Z,23.90
2022-12-23T13:38:22.771Z,24.00
2022-12-23T13:40:52.299Z,24.00
2022-12-23T13:43:20.808Z,24.00
2022-12-23T13:45:48.585Z,24.00
2022-12-23T13:48:15.299Z,24.00
2022-12-23T13:50:47.343Z,24.00
2022-12-23T13:53:28.293Z,24.00
2022-12-23T13:55:58.134Z,24.00
2022-12-23T13:58:25.934Z,24.00
2022-12-23T14:01:18.893Z,24.00
2022-12-23T14:03:47.669Z,24.00
2022-12-23T14:06:41.001Z,24.00
2022-12-23T14:09:12.706Z,24.00
2022-12-23T14:11:39.498Z,24.10
2022-12-23T14:14:07.224Z,24.00
2022-12-23T14:16:36.997Z,24.10
2022-12-23T14:19:15.831Z,24.00
2022-12-23T14:21:54.757Z,24.00
2022-12-23T14:24:40.234Z,24.00
2022-12-23T14:27:16.030Z,24.00
2022-12-23T14:29:57.422Z,24.00
2022-12-23T14:32:29.807Z,24.00
2022-12-23T14:35:15.985Z,24.00
2022-12-23T14:37:42.961Z,24.00
2022-12-23T14:40:28.445Z,23.90
2022-12-23T14:43:14.467Z,24.00
2022-12-23T14:45:43.975Z,23.90
2022-12-23T14:48:29.297Z,23.90
2022-12-23T14:51:03.587Z,24.00
2022-12-23T14:53:31.092Z,23.90
2022-12-23T14:56:11.370Z,23.90
2022-12-23T14:58:58.324Z,23.90
2022-12-23T15:01:41.916Z,23.90
2022-12-23T15:04:28.988Z,23.90
2022-12-23T15:07:06.687Z,24.00
2022-12-23T15:09:45.104Z,23.90
2022-12-23T15:12:27.100Z,24.00
2022-12-23T15:14:56.415Z,24.00
2022-12-23T15:17:34.161Z,24.00
2022-12-23T15:20:10.214Z,24.00
2022-12-23T15:22:37.799Z,24.00
2022-12-23T15:25:05.537Z,24.10
2022-12-23T15:27:35.339Z,24.00
2022-12-23T15:30:02.234Z,24.10
2022-12-23T15:32:29.414Z,24.10
2022-12-23T15:37:29.049Z,24.00
2022-12-23T15:40:11.607Z,23.90
2022-12-23T15:42:39.686Z,23.90
2022-12-23T15:45:29.883Z,23.90
2022-12-23T15:47:56.639Z,23.90
2022-12-23T15:50:23.513Z,23.90
2022-12-23T15:52:50.714Z,23.90
2022-12-23T15:55:23.096Z,23.90
2022-12-23T15:57:50.930Z,23.90
2022-12-23T16:00:22.194Z,23.90
2022-12-23T16:03:10.270Z,23.90
2022-12-23T16:05:37.263Z,23.80
2022-12-23T16:08:16.554Z,23.80
2022-12-23T16:10:55.302Z,23.80
2022-12-23T16:13:22.029Z,23.80
2022-12-23T16:15:48.928Z,23.80
2022-12-23T16:18:22.004Z,23.80
2022-12-23T16:20:48.745Z,23.80
2022-12-23T16:23:16.207Z,23.80
2022-12-23T16:25:50.305Z,23.80
2022-12-23T16:28:27.576Z,23.80
2022-12-23T16:30:55.785Z,23.80
2022-12-23T16:33:37.754Z,23.80
2022-12-23T16:36:18.214Z,23.80
2022-12-23T16:38:45.281Z,23.80
2022-12-23T16:41:12.278Z,23.80
2022-12-23T16:43:39.104Z,23.80
2022-12-23T16:46:06.232Z,23.80
2022-12-23T16:48:34.680Z,23.80
2022-12-23T16:51:03.737Z,23.80
2022-12-23T16:53:30.539Z,23.80
2022-12-23T16:56:00.856Z,23.80
2022-12-23T16:58:28.455Z,23.80
2022-12-23T17:00:55.721Z,23.70
2022-12-23T17:03:22.583Z,23.70
2022-12-23T17:05:49.405Z,23.70
2022-12-23T17:08:16.184Z,23.70
2022-12-23T17:10:44.754Z,23.80
2022-12-23T17:13:12.516Z,23.70
2022-12-23T17:15:39.211Z,23.70
2022-12-23T17:18:11.263Z,23.70
2022-12-23T17:20:37.985Z,23.70
2022-12-23T17:23:04.777Z,23.70
2022-12-23T17:25:31.578Z,23.70
2022-12-23T17:27:58.580Z,23.70
2022-12-23T17:30:25.425Z,23.70
2022-12-23T17:32:55.529Z,23.70
2022-12-23T17:35:22.903Z,23.70
2022-12-23T17:37:49.900Z,23.70
2022-12-23T17:40:17.399Z,23.70
2022-12-23T17:42:44.437Z,23.70
2022-12-23T17:45:22.748Z,23.70
2022-12-23T17:47:49.632Z,23.70
2022-12-23T17:50:16.416Z,23.70
2022-12-23T17:52:43.231Z,23.70
2022-12-23T17:55:17.903Z,23.70
2022-12-23T17:57:44.697Z,23.70
2022-12-23T18:00:11.796Z,23.70
2022-12-23T18:02:38.811Z,23.70
2022-12-23T18:05:16.589Z,23.70
2022-12-23T18:07:43.325Z,23.70
2022-12-23T18:10:13.108Z,23.70
2022-12-23T18:12:42.618Z,23.70
2022-12-23T18:15:17.848Z,23.70
2022-12-23T18:17:44.627Z,23.70
2022-12-23T18:20:15.345Z,23.70
2022-12-23T18:22:42.275Z,23.70
2022-12-23T18:25:13.828Z,23.70
2022-12-23T18:27:40.599Z,23.70
2022-12-23T18:30:07.715Z,23.70
2022-12-23T18:32:34.497Z,23.70
2022-12-23T18:35:01.184Z,23.70
2022-12-23T18:37:27.992Z,23.70
2022-12-23T18:39:54.803Z,23.70
2022-12-23T18:42:21.590Z,23.70
2022-12-23T18:44:49.190Z,23.70
2022-12-23T18:47:15.957Z,23.70
2022-12-23T18:49:42.676Z,23.70
2022-12-23T18:52:12.764Z,23.70
2022-12-23T18:54:39.817Z,23.70
2022-12-23T18:57:07.189Z,23.70
2022-12-23T18:59:37.698Z,23.70
2022-12-23T19:02:04.899Z,23.70
2022-12-23T19:04:31.931Z,23.70
2022-12-23T19:06:58.663Z,23.70
2022-12-23T19:09:25.899Z,23.70
2022-12-23T19:11:53.109Z,23.70
2022-12-23T19:14:20.003Z,23.70
2022-12-23T19:16:51.667Z,23.70
2022-12-23T19:19:18.964Z,23.70
2022-12-23T19:21:45.740Z,23.70
2022-12-23T19:24:12.440Z,23.60
2022-12-23T19:26:39.270Z,23.70
2022-12-23T19:29:05.956Z,23.60
2022-12-23T19:31:34.164Z,23.70
2022-12-23T19:34:01.412Z,23.70
2022-12-23T19:36:28.261Z,23.70
2022-12-23T19:38:56.490Z,23.60
2022-12-23T19:41:23.324Z,23.60
2022-12-23T19:43:50.109Z,23.60
2022-12-23T19:46:17.463Z,23.60
2022-12-23T19:48:49.101Z,23.60
2022-12-23T19:51:15.842Z,23.60
2022-12-23T19:53:42.612Z,23.60
2022-12-23T19:56:13.669Z,23.60
2022-12-23T19:58:41.321Z,23.60
2022-12-23T20:01:18.794Z,23.60
2022-12-23T20:03:46.257Z,23.60
2022-12-23T20:06:21.030Z,23.60
2022-12-23T20:08:48.923Z,23.60
2022-12-23T20:11:17.276Z,23.60
2022-12-23T20:13:44.356Z,23.60
2022-12-23T20:16:11.266Z,23.70
2022-12-23T20:18:38.398Z,23.60
2022-12-23T20:21:05.303Z,23.60
2022-12-23T20:23:32.086Z,23.60
2022-12-23T20:25:58.882Z,23.60
2022-12-23T20:28:26.090Z,23.60
2022-12-23T20:30:59.854Z,23.60
2022-12-23T20:33:26.667Z,23.60
2022-12-23T20:35:53.453Z,23.60
2022-12-23T20:38:20.301Z,23.60
2022-12-23T20:40:47.076Z,23.60
2022-12-23T20:43:15.413Z,23.60
2022-12-23T20:45:43.220Z,23.60
2022-12-23T20:48:10.197Z,23.60
2022-12-23T20:50:40.721Z,23.60
2022-12-23T20:53:07.778Z,23.60
2022-12-23T20:55:34.527Z,23.60
2022-12-23T20:58:21.256Z,23.60
2022-12-23T21:00:48.442Z,23.60
2022-12-23T21:03:15.274Z,23.60
2022-12-23T21:05:42.119Z,23.60
2022-12-23T21:08:08.846Z,23.60
2022-12-23T21:10:35.901Z,23.60
2022-12-23T21:13:03.532Z,23.60
2022-12-23T21:15:33.168Z,23.60
2022-12-23T21:18:00.339Z,23.60
2022-12-23T21:20:27.710Z,23.50
2022-12-23T21:22:54.512Z,23.60
2022-12-23T21:25:21.259Z,23.50
2022-12-23T21:27:47.946Z,23.50
2022-12-23T21:30:14.757Z,23.50
2022-12-23T21:32:41.604Z,23.50
2022-12-23T21:35:08.628Z,23.50
2022-12-23T21:37:35.402Z,23.50
2022-12-23T21:40:02.163Z,23.50
2022-12-23T21:42:29.009Z,23.50
2022-12-23T21:44:55.803Z,23.50
2022-12-23T21:47:22.579Z,23.50
2022-12-23T21:49:49.327Z,23.50
2022-12-23T21:52:16.119Z,23.50
2022-12-23T21:54:42.932Z,23.50
2022-12-23T21:57:09.744Z,23.50
2022-12-23T21:59:36.578Z,23.50
2022-12-23T22:02:03.481Z,23.50
2022-12-23T22:04:30.355Z,23.50
2022-12-23T22:06:57.098Z,23.50
2022-12-23T22:09:23.837Z,23.50
2022-12-23T22:11:50.832Z,23.40
2022-12-23T22:14:19.699Z,23.50
2022-12-23T22:16:46.568Z,23.50
2022-12-23T22:19:13.633Z,23.50
2022-12-23T22:21:42.444Z,23.50
2022-12-23T22:24:09.813Z,23.50
2022-12-23T22:26:36.843Z,23.40
2022-12-23T22:29:05.290Z,23.40
2022-12-23T22:31:35.672Z,23.40
2022-12-23T22:34:03.756Z,23.40
2022-12-23T22:36:30.733Z,23.40
2022-12-23T22:38:58.390Z,23.40
2022-12-23T22:41:27.217Z,23.40
2022-12-23T22:43:54.264Z,23.40
2022-12-23T22:46:21.084Z,23.40
2022-12-23T22:48:48.160Z,23.50
2022-12-23T22:51:20.099Z,23.40
2022-12-23T22:53:47.121Z,23.40
2022-12-23T22:56:15.057Z,23.40
2022-12-23T22:58:42.067Z,23.50
2022-12-23T23:01:19.070Z,23.40
2022-12-23T23:03:45.799Z,23.40
2022-12-23T23:06:12.660Z,23.40
2022-12-23T23:08:41.697Z,23.40
2022-12-23T23:11:08.460Z,23.40
2022-12-23T23:13:35.432Z,23.40
2022-12-23T23:16:02.767Z,23.40
2022-12-23T23:18:30.304Z,23.40
2022-12-23T23:20:57.271Z,23.40
2022-12-23T23:23:24.341Z,23.40
2022-12-23T23:25:51.173Z,23.40
2022-12-23T23:28:18.014Z,23.40
2022-12-23T23:30:44.871Z,23.40
2022-12-23T23:33:11.659Z,23.40
2022-12-23T23:35:38.423Z,23.40
2022-12-23T23:38:05.241Z,23.40
2022-12-23T23:40:32.053Z,23.40
2022-12-23T23:42:58.817Z,23.40
2022-12-23T23:45:27.552Z,23.40
2022-12-23T23:47:55.274Z,23.40
2022-12-23T23:50:22.204Z,23.40
2022-12-23T23:55:16.127Z,23.40
2022-12-23T23:57:42.831Z,23.60
