createdAt,value
2022-12-11T00:02:14.827Z,-2.16
2022-12-11T00:07:16.945Z,-2.17
2022-12-11T00:12:18.489Z,-2.19
2022-12-11T00:17:19.587Z,-2.20
2022-12-11T00:22:20.530Z,-2.21
2022-12-11T00:27:21.680Z,-2.25
2022-12-11T00:32:22.943Z,-2.30
2022-12-11T00:37:23.921Z,-2.32
2022-12-11T00:42:25.331Z,-2.37
2022-12-11T00:47:26.424Z,-2.40
2022-12-11T00:52:27.549Z,-2.44
2022-12-11T00:57:28.557Z,-2.46
2022-12-11T01:02:29.690Z,-2.42
2022-12-11T01:07:30.772Z,-2.39
2022-12-11T01:12:31.737Z,-2.43
2022-12-11T01:17:32.742Z,-2.52
2022-12-11T01:22:33.688Z,-2.53
2022-12-11T01:27:36.019Z,-2.57
2022-12-11T01:32:37.600Z,-2.59
2022-12-11T01:37:38.558Z,-2.62
2022-12-11T01:42:39.687Z,-2.72
2022-12-11T01:47:40.589Z,-2.77
2022-12-11T01:52:45.372Z,-2.84
2022-12-11T01:57:49.258Z,-2.87
2022-12-11T02:02:50.309Z,-2.90
2022-12-11T02:07:58.141Z,-2.97
2022-12-11T02:13:27.577Z,-3.04
2022-12-11T02:18:50.480Z,-3.04
2022-12-11T02:24:11.031Z,-3.03
2022-12-11T02:29:20.107Z,-3.05
2022-12-11T02:34:43.504Z,-3.11
2022-12-11T02:39:47.624Z,-3.14
2022-12-11T02:44:52.167Z,-3.13
2022-12-11T02:49:55.344Z,-3.15
2022-12-11T02:54:58.703Z,-3.15
2022-12-11T02:59:59.783Z,-3.11
2022-12-11T03:05:00.961Z,-3.09
2022-12-11T03:10:06.304Z,-3.05
2022-12-11T03:15:13.334Z,-2.99
2022-12-11T03:20:33.339Z,-2.99
2022-12-11T03:25:52.432Z,-3.05
2022-12-11T03:30:55.743Z,-3.10
2022-12-11T03:36:02.723Z,-3.11
2022-12-11T03:41:06.239Z,-3.07
2022-12-11T03:46:09.208Z,-3.09
2022-12-11T03:51:10.316Z,-3.16
2022-12-11T03:56:15.064Z,-3.21
2022-12-11T04:01:16.300Z,-3.26
2022-12-11T04:06:17.711Z,-3.28
2022-12-11T04:11:37.790Z,-3.28
2022-12-11T04:16:38.845Z,-3.31
2022-12-11T04:21:58.929Z,-3.39
2022-12-11T04:27:00.534Z,-3.48
2022-12-11T04:32:01.600Z,-3.53
2022-12-11T04:37:02.987Z,-3.58
2022-12-11T04:42:04.272Z,-3.58
2022-12-11T04:47:05.228Z,-3.58
2022-12-11T04:52:06.265Z,-3.58
2022-12-11T04:57:07.251Z,-3.61
2022-12-11T05:02:08.373Z,-3.64
2022-12-11T05:07:09.819Z,-3.71
2022-12-11T05:12:10.847Z,-3.81
2022-12-11T05:17:12.761Z,-3.91
2022-12-11T05:22:14.639Z,-3.95
2022-12-11T05:27:15.717Z,-3.97
2022-12-11T05:32:17.073Z,-3.95
2022-12-11T05:37:18.086Z,-3.86
2022-12-11T05:42:22.789Z,-3.81
2022-12-11T05:47:26.495Z,-3.80
2022-12-11T05:52:27.697Z,-3.83
2022-12-11T05:57:28.868Z,-3.85
2022-12-11T06:02:29.896Z,-3.81
2022-12-11T06:07:31.201Z,-3.86
2022-12-11T06:12:32.191Z,-3.90
2022-12-11T06:17:33.434Z,-3.90
2022-12-11T06:22:34.688Z,-3.86
2022-12-11T06:27:35.575Z,-3.85
2022-12-11T06:32:36.545Z,-3.89
2022-12-11T06:37:39.642Z,-3.89
2022-12-11T06:42:41.082Z,-3.88
2022-12-11T06:47:42.910Z,-3.90
2022-12-11T06:52:43.904Z,-3.90
2022-12-11T06:57:44.847Z,-3.86
2022-12-11T07:02:46.048Z,-3.78
2022-12-11T07:07:47.311Z,-3.76
2022-12-11T07:12:48.695Z,-3.77
2022-12-11T07:17:49.667Z,-3.77
2022-12-11T07:22:50.645Z,-3.72
2022-12-11T07:27:51.607Z,-3.72
2022-12-11T07:32:52.621Z,-3.69
2022-12-11T07:37:53.684Z,-3.65
2022-12-11T07:42:54.689Z,-3.66
2022-12-11T07:47:55.700Z,-3.71
2022-12-11T07:52:56.697Z,-3.78
2022-12-11T07:57:58.092Z,-3.79
2022-12-11T08:02:59.148Z,-3.83
2022-12-11T08:08:00.339Z,-3.80
2022-12-11T08:13:01.631Z,-3.77
2022-12-11T08:18:03.242Z,-3.72
2022-12-11T08:23:04.782Z,-3.68
2022-12-11T08:28:05.877Z,-3.67
2022-12-11T08:33:06.969Z,-3.67
2022-12-11T08:38:07.998Z,-3.71
2022-12-11T08:43:08.948Z,-3.69
2022-12-11T08:48:10.030Z,-3.63
2022-12-11T08:53:11.261Z,-3.60
2022-12-11T08:58:12.261Z,-3.58
2022-12-11T09:03:13.645Z,-3.55
2022-12-11T09:08:14.815Z,-3.57
2022-12-11T09:13:15.945Z,-3.63
2022-12-11T09:18:17.375Z,-3.67
2022-12-11T09:23:18.382Z,-3.69
2022-12-11T09:28:19.850Z,-3.69
2022-12-11T09:33:20.905Z,-3.66
2022-12-11T09:38:21.999Z,-3.69
2022-12-11T09:43:47.994Z,-3.72
2022-12-11T09:48:52.699Z,-3.74
2022-12-11T09:53:59.120Z,-3.67
2022-12-11T09:59:00.848Z,-3.62
2022-12-11T10:04:23.942Z,-3.58
2022-12-11T10:09:39.157Z,-3.58
2022-12-11T10:15:10.643Z,-3.52
2022-12-11T10:20:24.088Z,-3.52
2022-12-11T10:25:28.227Z,-3.61
2022-12-11T10:30:37.020Z,-3.64
2022-12-11T10:35:47.149Z,-3.63
2022-12-11T10:40:57.172Z,-3.59
2022-12-11T10:45:58.362Z,-3.57
2022-12-11T10:51:03.646Z,-3.50
2022-12-11T10:56:05.510Z,-3.42
2022-12-11T11:01:10.171Z,-3.42
2022-12-11T11:06:19.352Z,-3.39
2022-12-11T11:11:27.703Z,-3.43
2022-12-11T11:16:29.409Z,-3.52
2022-12-11T11:21:32.144Z,-3.56
2022-12-11T11:27:04.317Z,-3.53
2022-12-11T11:31:54.836Z,-3.47
2022-12-11T11:37:00.183Z,-3.46
2022-12-11T11:42:07.876Z,-3.54
2022-12-11T11:47:33.393Z,-3.58
2022-12-11T11:52:56.498Z,-3.58
2022-12-11T11:58:06.651Z,-3.51
2022-12-11T12:03:13.135Z,-3.51
2022-12-11T12:08:51.806Z,-3.54
2022-12-11T12:20:20.699Z,-3.59
2022-12-11T12:25:40.400Z,-3.69
2022-12-11T12:31:24.570Z,-3.77
2022-12-11T12:36:44.538Z,-3.79
2022-12-11T12:42:23.148Z,-3.84
2022-12-11T12:47:27.538Z,-3.86
2022-12-11T12:52:33.547Z,-3.94
2022-12-11T12:57:36.338Z,-3.97
2022-12-11T13:02:47.759Z,-3.93
2022-12-11T13:07:54.578Z,-3.83
2022-12-11T13:12:56.431Z,-3.77
2022-12-11T13:17:59.060Z,-3.73
2022-12-11T13:23:07.392Z,-3.67
2022-12-11T13:28:21.289Z,-3.56
2022-12-11T13:33:23.532Z,-3.47
2022-12-11T13:38:24.870Z,-3.43
2022-12-11T13:43:29.173Z,-3.45
2022-12-11T13:48:56.403Z,-3.52
2022-12-11T13:54:17.927Z,-3.56
2022-12-11T13:59:23.412Z,-3.55
2022-12-11T14:04:27.273Z,-3.57
2022-12-11T14:09:28.781Z,-3.62
2022-12-11T14:14:40.711Z,-3.66
2022-12-11T14:19:46.935Z,-3.66
2022-12-11T14:24:53.724Z,-3.59
2022-12-11T14:29:55.714Z,-3.55
2022-12-11T14:34:57.992Z,-3.59
2022-12-11T14:40:09.290Z,-3.64
2022-12-11T14:45:22.215Z,-3.67
2022-12-11T14:50:34.314Z,-3.67
2022-12-11T14:55:37.579Z,-3.70
2022-12-11T15:00:38.584Z,-3.67
2022-12-11T15:05:59.214Z,-3.66
2022-12-11T15:11:07.771Z,-3.64
2022-12-11T15:16:13.554Z,-3.58
2022-12-11T15:21:15.936Z,-3.62
2022-12-11T15:26:18.213Z,-3.67
2022-12-11T15:31:24.487Z,-3.68
2022-12-11T15:36:30.029Z,-3.69
2022-12-11T15:41:33.864Z,-3.65
2022-12-11T15:46:35.851Z,-3.63
2022-12-11T15:51:42.640Z,-3.65
2022-12-11T15:56:44.221Z,-3.64
2022-12-11T16:01:45.333Z,-3.67
2022-12-11T16:06:46.537Z,-3.72
2022-12-11T16:11:47.570Z,-3.87
2022-12-11T16:16:48.679Z,-3.94
2022-12-11T16:21:51.430Z,-3.83
2022-12-11T16:26:52.533Z,-3.74
2022-12-11T16:31:53.615Z,-3.74
2022-12-11T16:36:57.845Z,-3.75
2022-12-11T16:41:58.840Z,-3.80
2022-12-11T16:46:59.939Z,-3.85
2022-12-11T16:52:00.965Z,-3.83
2022-12-11T16:57:02.014Z,-3.80
2022-12-11T17:02:03.225Z,-3.78
2022-12-11T17:07:04.386Z,-3.78
2022-12-11T17:12:05.848Z,-3.88
2022-12-11T17:17:08.469Z,-4.02
2022-12-11T17:22:09.492Z,-4.01
2022-12-11T17:27:13.507Z,-3.95
2022-12-11T17:32:15.973Z,-3.96
2022-12-11T17:37:17.843Z,-3.97
2022-12-11T17:42:19.180Z,-3.92
2022-12-11T17:47:20.528Z,-3.84
2022-12-11T17:52:21.654Z,-3.76
2022-12-11T17:57:23.731Z,-3.67
2022-12-11T18:02:25.171Z,-3.62
2022-12-11T18:07:26.202Z,-3.59
2022-12-11T18:12:27.276Z,-3.65
2022-12-11T18:17:28.374Z,-3.73
2022-12-11T18:22:29.386Z,-3.69
2022-12-11T18:27:30.685Z,-3.64
2022-12-11T18:32:31.621Z,-3.72
2022-12-11T18:37:33.811Z,-3.73
2022-12-11T18:42:35.208Z,-3.71
2022-12-11T18:47:36.812Z,-3.69
2022-12-11T18:52:37.859Z,-3.69
2022-12-11T18:57:38.928Z,-3.75
2022-12-11T19:02:39.987Z,-3.82
2022-12-11T19:07:41.286Z,-3.88
2022-12-11T19:12:42.495Z,-3.83
2022-12-11T19:17:44.162Z,-3.77
2022-12-11T19:22:45.183Z,-3.82
2022-12-11T19:27:46.493Z,-3.88
2022-12-11T19:32:47.685Z,-3.86
2022-12-11T19:37:48.765Z,-3.80
2022-12-11T19:42:49.803Z,-3.74
2022-12-11T19:47:51.264Z,-3.67
2022-12-11T19:52:52.334Z,-3.68
2022-12-11T19:57:54.251Z,-3.65
2022-12-11T20:02:55.265Z,-3.62
2022-12-11T20:08:09.659Z,-3.60
2022-12-11T20:13:20.895Z,-3.50
2022-12-11T20:18:21.870Z,-3.43
2022-12-11T20:23:22.865Z,-3.47
2022-12-11T20:28:24.594Z,-3.50
2022-12-11T20:33:25.698Z,-3.48
2022-12-11T20:38:32.795Z,-3.38
2022-12-11T20:43:36.260Z,-3.28
2022-12-11T20:48:38.983Z,-3.21
2022-12-11T20:53:41.627Z,-3.10
2022-12-11T20:58:43.914Z,-3.05
2022-12-11T21:03:46.024Z,-3.04
2022-12-11T21:08:47.125Z,-3.00
2022-12-11T21:13:48.765Z,-2.92
2022-12-11T21:18:50.514Z,-2.86
2022-12-11T21:23:51.793Z,-2.85
2022-12-11T21:28:53.082Z,-2.81
2022-12-11T21:33:54.156Z,-2.73
2022-12-11T21:38:57.159Z,-2.71
2022-12-11T21:49:19.961Z,-2.52
2022-12-11T21:54:21.015Z,-2.44
2022-12-11T21:59:22.055Z,-2.42
2022-12-11T22:04:24.496Z,-2.42
2022-12-11T22:09:25.509Z,-2.35
2022-12-11T22:14:26.554Z,-2.24
2022-12-11T22:19:32.449Z,-2.17
2022-12-11T22:24:34.384Z,-2.13
2022-12-11T22:29:36.594Z,-2.12
2022-12-11T22:34:40.693Z,-2.09
2022-12-11T22:39:41.687Z,-2.01
2022-12-11T22:44:42.654Z,-1.95
2022-12-11T22:49:43.658Z,-1.87
2022-12-11T22:54:45.263Z,-1.80
2022-12-11T22:59:46.606Z,-1.76
2022-12-11T23:04:47.684Z,-1.77
2022-12-11T23:09:48.703Z,-1.75
2022-12-11T23:14:50.315Z,-1.72
2022-12-11T23:19:51.309Z,-1.65
2022-12-11T23:24:52.593Z,-1.62
2022-12-11T23:29:55.906Z,-1.63
2022-12-11T23:34:56.948Z,-1.63
2022-12-11T23:39:57.865Z,-1.59
2022-12-11T23:44:58.884Z,-1.52
2022-12-11T23:50:00.084Z,-1.45
2022-12-11T23:55:01.036Z,-1.37
