createdAt,value
2023-01-29T00:01:26.364Z,4.80
2023-01-29T00:03:28.200Z,5.57
2023-01-29T00:05:30.087Z,5.18
2023-01-29T00:07:32.052Z,5.57
2023-01-29T00:09:33.791Z,3.78
2023-01-29T00:11:35.879Z,3.72
2023-01-29T00:13:37.735Z,3.80
2023-01-29T00:15:39.596Z,7.13
2023-01-29T00:17:41.482Z,5.90
2023-01-29T00:19:43.299Z,4.68
2023-01-29T00:21:45.300Z,6.22
2023-01-29T00:23:47.129Z,3.70
2023-01-29T00:25:48.862Z,2.83
2023-01-29T00:27:50.600Z,4.65
2023-01-29T00:30:09.602Z,3.47
2023-01-29T00:32:11.491Z,4.68
2023-01-29T00:34:13.487Z,3.13
2023-01-29T00:36:17.563Z,3.13
2023-01-29T00:38:19.332Z,2.83
2023-01-29T00:40:21.100Z,3.78
2023-01-29T00:42:41.517Z,4.72
2023-01-29T00:44:58.356Z,3.38
2023-01-29T00:47:00.929Z,5.30
2023-01-29T00:51:04.772Z,2.75
2023-01-29T00:53:06.468Z,5.82
2023-01-29T00:55:10.109Z,5.43
2023-01-29T00:57:11.799Z,6.22
2023-01-29T00:59:13.956Z,4.60
2023-01-29T01:01:15.793Z,4.30
2023-01-29T01:03:18.080Z,3.90
2023-01-29T01:05:20.257Z,4.40
2023-01-29T01:07:22.023Z,5.22
2023-01-29T01:09:42.262Z,3.85
2023-01-29T01:11:44.242Z,1.98
2023-01-29T01:13:46.111Z,3.25
2023-01-29T01:15:47.880Z,6.22
2023-01-29T01:17:53.305Z,4.95
2023-01-29T01:19:55.043Z,4.00
2023-01-29T01:21:56.770Z,3.70
2023-01-29T01:23:58.561Z,3.17
2023-01-29T01:26:00.559Z,4.00
2023-01-29T01:28:02.445Z,4.85
2023-01-29T01:30:05.292Z,6.07
2023-01-29T01:32:06.990Z,5.18
2023-01-29T01:34:08.770Z,3.17
2023-01-29T01:36:10.475Z,4.43
2023-01-29T01:38:12.230Z,2.65
2023-01-29T01:40:18.221Z,4.10
2023-01-29T01:42:20.307Z,2.10
2023-01-29T01:45:01.280Z,2.50
2023-01-29T01:47:03.088Z,4.05
2023-01-29T01:49:10.996Z,6.90
2023-01-29T01:51:13.678Z,4.45
2023-01-29T01:53:20.516Z,3.25
2023-01-29T01:55:26.461Z,2.58
2023-01-29T01:57:30.792Z,3.65
2023-01-29T01:59:33.903Z,4.30
2023-01-29T02:01:36.059Z,2.47
2023-01-29T02:04:01.264Z,6.45
2023-01-29T02:06:21.537Z,2.67
2023-01-29T02:09:06.424Z,2.85
2023-01-29T02:11:08.593Z,4.45
2023-01-29T02:13:12.246Z,2.28
2023-01-29T02:15:14.342Z,3.03
2023-01-29T02:17:18.614Z,3.15
2023-01-29T02:19:59.676Z,4.43
2023-01-29T02:22:29.276Z,4.88
2023-01-29T02:25:10.431Z,3.90
2023-01-29T02:27:24.292Z,4.40
2023-01-29T02:29:51.062Z,2.80
2023-01-29T02:32:14.318Z,5.22
2023-01-29T02:34:31.567Z,7.55
2023-01-29T02:36:51.692Z,4.82
2023-01-29T02:39:25.499Z,2.63
2023-01-29T02:41:50.730Z,3.67
2023-01-29T02:44:03.464Z,4.10
2023-01-29T02:48:16.945Z,3.03
2023-01-29T02:50:31.391Z,4.85
2023-01-29T02:52:44.630Z,3.97
2023-01-29T02:54:59.827Z,4.15
2023-01-29T02:57:09.968Z,2.22
2023-01-29T02:59:18.607Z,3.22
2023-01-29T03:01:30.355Z,3.30
2023-01-29T03:03:40.301Z,5.37
2023-01-29T03:05:59.966Z,2.92
2023-01-29T03:08:11.329Z,4.38
2023-01-29T03:10:42.637Z,4.43
2023-01-29T03:12:51.045Z,2.92
2023-01-29T03:15:12.583Z,3.88
2023-01-29T03:17:15.594Z,1.55
2023-01-29T03:19:36.304Z,3.83
2023-01-29T03:21:59.191Z,3.10
2023-01-29T03:26:41.676Z,3.30
2023-01-29T03:29:04.485Z,3.38
2023-01-29T03:31:28.640Z,4.05
2023-01-29T03:33:36.133Z,3.67
2023-01-29T03:35:48.381Z,3.50
2023-01-29T03:37:50.235Z,4.68
2023-01-29T03:39:52.184Z,5.28
2023-01-29T03:42:12.804Z,4.47
2023-01-29T03:44:16.120Z,3.78
2023-01-29T03:46:40.981Z,4.43
2023-01-29T03:49:17.982Z,3.28
2023-01-29T03:51:31.664Z,4.25
2023-01-29T03:53:46.387Z,6.13
2023-01-29T03:56:22.109Z,2.35
2023-01-29T03:58:34.693Z,4.90
2023-01-29T04:00:41.659Z,4.35
2023-01-29T04:02:53.977Z,4.22
2023-01-29T04:04:59.857Z,3.88
2023-01-29T04:07:08.798Z,2.97
2023-01-29T04:09:22.023Z,5.45
2023-01-29T04:11:25.683Z,5.15
2023-01-29T04:13:30.076Z,3.75
2023-01-29T04:15:36.522Z,3.53
2023-01-29T04:17:41.801Z,3.13
2023-01-29T04:19:44.327Z,1.85
2023-01-29T04:23:48.917Z,3.90
2023-01-29T04:26:10.057Z,6.72
2023-01-29T04:28:22.791Z,4.57
2023-01-29T04:33:02.879Z,2.95
2023-01-29T04:35:28.637Z,4.80
2023-01-29T04:37:44.557Z,2.50
2023-01-29T04:40:12.581Z,3.13
2023-01-29T04:42:51.697Z,2.63
2023-01-29T04:45:19.510Z,4.57
2023-01-29T04:47:33.352Z,5.15
2023-01-29T04:50:03.023Z,1.67
2023-01-29T04:52:31.721Z,2.67
2023-01-29T04:54:48.494Z,4.00
2023-01-29T04:56:53.048Z,6.18
2023-01-29T04:59:04.812Z,2.78
2023-01-29T05:01:10.706Z,3.38
2023-01-29T05:03:15.305Z,3.85
2023-01-29T05:05:23.555Z,2.92
2023-01-29T05:07:27.812Z,3.40
2023-01-29T05:09:29.825Z,4.97
2023-01-29T05:11:34.620Z,4.53
2023-01-29T05:13:39.775Z,3.65
2023-01-29T05:15:50.668Z,3.30
2023-01-29T05:17:53.891Z,4.03
2023-01-29T05:19:56.722Z,3.08
2023-01-29T05:21:59.394Z,3.65
2023-01-29T05:24:27.207Z,3.20
2023-01-29T05:26:47.811Z,3.97
2023-01-29T05:28:49.779Z,3.97
2023-01-29T05:30:53.887Z,2.47
2023-01-29T05:32:55.639Z,2.58
2023-01-29T05:34:57.466Z,4.18
2023-01-29T05:36:59.349Z,4.03
2023-01-29T05:39:01.113Z,4.90
2023-01-29T05:41:02.920Z,3.90
2023-01-29T05:43:05.826Z,3.88
2023-01-29T05:45:08.443Z,1.98
2023-01-29T05:49:12.601Z,5.55
2023-01-29T05:51:14.394Z,4.78
2023-01-29T05:53:16.160Z,3.40
2023-01-29T05:55:17.939Z,5.43
2023-01-29T05:57:19.674Z,3.22
2023-01-29T05:59:21.586Z,5.60
2023-01-29T06:01:25.588Z,2.75
2023-01-29T06:03:27.315Z,4.45
2023-01-29T06:05:29.084Z,3.15
2023-01-29T06:07:30.832Z,3.10
2023-01-29T06:09:32.593Z,4.97
2023-01-29T06:11:34.340Z,3.88
2023-01-29T06:13:36.070Z,6.25
2023-01-29T06:15:40.121Z,3.90
2023-01-29T06:17:42.652Z,2.13
2023-01-29T06:21:46.292Z,4.57
2023-01-29T06:23:47.991Z,3.45
2023-01-29T06:25:49.822Z,3.90
2023-01-29T06:27:51.798Z,5.57
2023-01-29T06:29:53.526Z,4.78
2023-01-29T06:31:55.315Z,2.50
2023-01-29T06:33:57.088Z,4.72
2023-01-29T06:36:00.379Z,6.20
2023-01-29T06:38:02.303Z,7.60
2023-01-29T06:40:04.708Z,4.13
2023-01-29T06:44:08.346Z,3.67
2023-01-29T06:46:09.998Z,7.65
2023-01-29T06:48:11.694Z,4.40
2023-01-29T06:50:13.510Z,5.55
2023-01-29T06:52:15.349Z,5.88
2023-01-29T06:54:17.590Z,2.97
2023-01-29T06:56:19.357Z,6.82
2023-01-29T06:58:21.382Z,5.00
2023-01-29T07:00:23.146Z,4.88
2023-01-29T07:02:24.874Z,5.28
2023-01-29T07:04:26.576Z,6.15
2023-01-29T07:06:29.498Z,5.40
2023-01-29T07:08:31.174Z,6.43
2023-01-29T07:10:33.038Z,8.85
2023-01-29T07:12:34.766Z,4.68
2023-01-29T07:14:36.781Z,4.32
2023-01-29T07:16:38.598Z,3.80
2023-01-29T07:18:40.382Z,6.35
2023-01-29T07:20:43.254Z,4.30
2023-01-29T07:22:45.004Z,5.88
2023-01-29T07:24:48.309Z,4.95
2023-01-29T07:26:50.082Z,5.80
2023-01-29T07:28:51.821Z,5.65
2023-01-29T07:30:59.760Z,7.35
2023-01-29T07:33:07.531Z,5.75
2023-01-29T07:35:10.439Z,4.57
2023-01-29T07:37:12.137Z,4.80
2023-01-29T07:39:14.007Z,5.25
2023-01-29T07:41:15.744Z,5.22
2023-01-29T07:43:17.391Z,5.28
2023-01-29T07:45:19.173Z,3.83
2023-01-29T07:47:20.832Z,5.38
2023-01-29T07:49:22.591Z,4.80
2023-01-29T07:51:24.407Z,7.55
2023-01-29T07:53:27.749Z,7.07
2023-01-29T07:55:29.652Z,6.07
2023-01-29T07:57:31.318Z,1.77
2023-01-29T07:59:33.025Z,3.83
2023-01-29T08:01:34.885Z,4.20
2023-01-29T08:03:36.949Z,5.85
2023-01-29T08:05:39.055Z,4.15
2023-01-29T08:07:40.783Z,6.30
2023-01-29T08:09:42.539Z,5.40
2023-01-29T08:11:44.230Z,6.28
2023-01-29T08:13:46.707Z,3.55
2023-01-29T08:17:57.797Z,4.05
2023-01-29T08:20:00.172Z,7.35
2023-01-29T08:22:01.978Z,4.97
2023-01-29T08:24:03.938Z,3.70
2023-01-29T08:26:06.085Z,6.70
2023-01-29T08:28:08.035Z,7.32
2023-01-29T08:30:11.024Z,3.67
2023-01-29T08:32:12.828Z,6.63
2023-01-29T08:34:14.980Z,3.10
2023-01-29T08:36:16.831Z,10.60
2023-01-29T08:38:18.727Z,6.53
2023-01-29T08:40:20.745Z,2.97
2023-01-29T08:42:22.519Z,5.80
2023-01-29T08:44:24.255Z,6.90
2023-01-29T08:46:26.031Z,7.13
2023-01-29T08:48:30.197Z,6.38
2023-01-29T08:50:32.948Z,5.22
2023-01-29T08:52:34.689Z,4.85
2023-01-29T08:54:36.444Z,7.88
2023-01-29T08:56:38.434Z,8.52
2023-01-29T08:58:40.115Z,7.15
2023-01-29T09:00:41.833Z,4.90
2023-01-29T09:02:43.628Z,5.93
2023-01-29T09:04:45.316Z,5.38
2023-01-29T09:06:47.090Z,6.07
2023-01-29T09:08:49.803Z,5.65
2023-01-29T09:10:51.488Z,5.78
2023-01-29T09:12:53.250Z,6.45
2023-01-29T09:14:54.957Z,6.38
2023-01-29T09:16:57.143Z,5.50
2023-01-29T09:18:58.907Z,7.88
2023-01-29T09:21:02.528Z,4.57
2023-01-29T09:23:09.087Z,6.32
2023-01-29T09:25:10.996Z,3.47
2023-01-29T09:27:12.960Z,6.07
2023-01-29T09:29:14.682Z,4.50
2023-01-29T09:31:16.461Z,5.13
2023-01-29T09:33:18.533Z,3.28
2023-01-29T09:35:21.598Z,4.28
2023-01-29T09:37:23.617Z,6.28
2023-01-29T09:39:25.487Z,4.88
2023-01-29T09:42:05.528Z,4.57
2023-01-29T09:44:42.063Z,3.72
2023-01-29T09:46:47.310Z,5.45
2023-01-29T09:49:00.424Z,6.75
2023-01-29T09:51:11.307Z,7.82
2023-01-29T09:53:25.227Z,4.28
2023-01-29T09:55:32.548Z,5.40
2023-01-29T09:57:43.191Z,3.88
2023-01-29T09:59:44.952Z,4.80
2023-01-29T10:02:28.984Z,4.53
2023-01-29T10:04:47.323Z,3.85
2023-01-29T10:07:07.058Z,5.38
2023-01-29T10:09:27.302Z,3.30
2023-01-29T10:11:58.177Z,4.40
2023-01-29T10:14:38.402Z,7.85
2023-01-29T10:16:51.949Z,5.53
2023-01-29T10:18:59.261Z,4.70
2023-01-29T10:21:35.028Z,5.82
2023-01-29T10:23:41.717Z,3.92
2023-01-29T10:25:46.223Z,6.57
2023-01-29T10:27:54.038Z,4.60
2023-01-29T10:29:56.743Z,6.63
2023-01-29T10:32:05.048Z,5.25
2023-01-29T10:34:19.572Z,4.85
2023-01-29T10:36:45.781Z,5.97
2023-01-29T10:38:51.428Z,4.28
2023-01-29T10:40:59.223Z,5.78
2023-01-29T10:43:08.787Z,6.68
2023-01-29T10:45:21.285Z,7.47
2023-01-29T10:47:50.264Z,5.50
2023-01-29T10:50:10.476Z,8.20
2023-01-29T10:52:17.837Z,5.90
2023-01-29T10:54:31.181Z,6.28
2023-01-29T10:57:07.503Z,6.20
2023-01-29T10:59:32.375Z,6.68
2023-01-29T11:01:34.373Z,6.72
2023-01-29T11:03:36.896Z,4.68
2023-01-29T11:08:16.008Z,5.00
2023-01-29T11:10:21.836Z,6.75
2023-01-29T11:12:30.828Z,5.18
2023-01-29T11:15:02.018Z,5.20
2023-01-29T11:17:05.110Z,7.40
2023-01-29T11:19:07.056Z,6.80
2023-01-29T11:21:08.949Z,5.20
2023-01-29T11:23:32.087Z,5.53
2023-01-29T11:25:33.932Z,4.80
2023-01-29T11:27:48.030Z,5.70
2023-01-29T11:29:50.736Z,6.28
2023-01-29T11:31:53.501Z,7.28
2023-01-29T11:34:25.351Z,5.68
2023-01-29T11:36:28.455Z,10.88
2023-01-29T11:38:30.648Z,7.93
2023-01-29T11:40:40.779Z,6.57
2023-01-29T11:42:42.564Z,7.70
2023-01-29T11:44:44.544Z,8.63
2023-01-29T11:46:46.813Z,4.60
2023-01-29T11:48:52.092Z,6.18
2023-01-29T11:51:04.856Z,3.50
2023-01-29T11:53:21.143Z,9.82
2023-01-29T11:55:49.325Z,4.82
2023-01-29T11:57:57.660Z,5.93
2023-01-29T12:00:05.804Z,6.03
2023-01-29T12:02:33.085Z,7.28
2023-01-29T12:04:49.843Z,3.63
2023-01-29T12:06:54.098Z,3.72
2023-01-29T12:08:59.106Z,4.80
2023-01-29T12:11:19.126Z,3.95
2023-01-29T12:13:27.672Z,4.35
2023-01-29T12:15:29.457Z,4.22
2023-01-29T12:17:35.334Z,5.47
2023-01-29T12:19:43.793Z,5.15
2023-01-29T12:21:45.619Z,4.35
2023-01-29T12:24:11.578Z,5.00
2023-01-29T12:26:18.506Z,7.32
2023-01-29T12:28:39.454Z,4.28
2023-01-29T12:30:54.007Z,3.10
2023-01-29T12:33:14.961Z,4.45
2023-01-29T12:35:33.076Z,6.07
2023-01-29T12:37:57.723Z,7.18
2023-01-29T12:40:00.968Z,6.25
2023-01-29T12:42:09.433Z,3.78
2023-01-29T12:44:20.499Z,4.40
2023-01-29T12:46:27.784Z,4.85
2023-01-29T12:48:41.554Z,4.88
2023-01-29T12:50:43.714Z,4.35
2023-01-29T12:52:49.354Z,5.15
2023-01-29T12:54:59.940Z,3.40
2023-01-29T12:57:07.120Z,4.15
2023-01-29T12:59:30.056Z,5.03
2023-01-29T13:01:39.236Z,4.30
2023-01-29T13:03:53.410Z,4.28
2023-01-29T13:06:13.611Z,3.58
2023-01-29T13:08:20.573Z,3.40
2023-01-29T13:10:34.256Z,4.20
2023-01-29T13:12:37.217Z,4.18
2023-01-29T13:14:44.519Z,4.43
2023-01-29T13:16:50.489Z,3.40
2023-01-29T13:18:59.347Z,6.63
2023-01-29T13:21:01.735Z,4.35
2023-01-29T13:23:18.972Z,3.83
2023-01-29T13:25:21.518Z,3.75
2023-01-29T13:29:30.993Z,3.45
2023-01-29T13:31:37.456Z,3.45
2023-01-29T13:33:43.974Z,2.15
2023-01-29T13:35:46.385Z,2.00
2023-01-29T13:39:54.286Z,2.17
2023-01-29T13:41:59.113Z,2.53
2023-01-29T13:44:01.256Z,3.60
2023-01-29T13:46:17.711Z,1.95
2023-01-29T13:48:35.669Z,2.15
2023-01-29T13:50:42.955Z,2.33
2023-01-29T13:53:03.991Z,2.70
2023-01-29T13:55:39.181Z,3.63
2023-01-29T13:57:43.837Z,4.18
2023-01-29T13:59:56.297Z,3.22
2023-01-29T14:02:05.300Z,3.33
2023-01-29T14:04:19.069Z,4.38
2023-01-29T14:06:40.068Z,5.05
2023-01-29T14:08:47.231Z,3.00
2023-01-29T14:11:15.268Z,3.25
2023-01-29T14:13:18.138Z,2.35
2023-01-29T14:15:26.061Z,2.40
2023-01-29T14:17:29.293Z,2.67
2023-01-29T14:19:31.068Z,3.33
2023-01-29T14:21:35.111Z,5.00
2023-01-29T14:23:42.764Z,3.13
2023-01-29T14:25:46.245Z,3.40
2023-01-29T14:27:51.140Z,4.32
2023-01-29T14:30:05.904Z,4.05
2023-01-29T14:32:07.609Z,2.28
2023-01-29T14:34:19.009Z,2.58
2023-01-29T14:36:23.768Z,4.97
2023-01-29T14:38:28.572Z,3.63
2023-01-29T14:40:32.334Z,3.10
2023-01-29T14:42:56.239Z,5.28
2023-01-29T14:45:21.106Z,4.45
2023-01-29T14:47:25.664Z,4.50
2023-01-29T14:49:54.166Z,4.03
2023-01-29T14:51:59.564Z,4.80
2023-01-29T14:54:23.140Z,4.07
2023-01-29T14:56:43.347Z,2.50
2023-01-29T14:58:52.498Z,4.72
2023-01-29T15:00:57.318Z,5.97
2023-01-29T15:03:02.248Z,3.35
2023-01-29T15:05:10.337Z,4.47
2023-01-29T15:07:12.073Z,3.22
2023-01-29T15:09:36.615Z,5.38
2023-01-29T15:11:48.917Z,3.88
2023-01-29T15:14:25.448Z,3.07
2023-01-29T15:16:50.464Z,3.22
2023-01-29T15:18:56.926Z,2.53
2023-01-29T15:21:14.065Z,3.42
2023-01-29T15:23:30.977Z,5.75
2023-01-29T15:25:37.760Z,4.13
2023-01-29T15:27:43.668Z,3.55
2023-01-29T15:29:54.639Z,4.15
2023-01-29T15:31:58.499Z,4.43
2023-01-29T15:34:04.888Z,4.45
2023-01-29T15:36:08.392Z,3.25
2023-01-29T15:38:22.291Z,2.75
2023-01-29T15:40:24.177Z,3.45
2023-01-29T15:42:41.280Z,2.45
2023-01-29T15:44:46.641Z,3.17
2023-01-29T15:47:00.889Z,2.78
2023-01-29T15:49:15.865Z,2.67
2023-01-29T15:51:25.054Z,2.13
2023-01-29T15:53:34.584Z,4.35
2023-01-29T15:55:36.590Z,4.95
2023-01-29T15:57:41.388Z,5.70
2023-01-29T15:59:45.555Z,4.53
2023-01-29T16:01:47.459Z,4.00
2023-01-29T16:03:50.513Z,2.40
2023-01-29T16:05:53.259Z,2.15
2023-01-29T16:07:57.039Z,3.58
2023-01-29T16:09:59.577Z,3.05
2023-01-29T16:14:05.257Z,3.90
2023-01-29T16:16:21.968Z,6.15
2023-01-29T16:18:31.701Z,4.03
2023-01-29T16:20:53.770Z,3.08
2023-01-29T16:22:55.615Z,2.63
2023-01-29T16:25:02.110Z,3.08
2023-01-29T16:27:12.845Z,4.30
2023-01-29T16:29:22.369Z,3.15
2023-01-29T16:31:31.374Z,4.95
2023-01-29T16:33:39.002Z,3.92
2023-01-29T16:35:41.571Z,5.38
2023-01-29T16:39:50.836Z,3.75
2023-01-29T16:42:12.294Z,8.52
2023-01-29T16:44:17.054Z,4.43
2023-01-29T16:46:19.515Z,4.57
2023-01-29T16:50:54.979Z,3.53
2023-01-29T16:53:01.078Z,4.72
2023-01-29T16:55:11.791Z,6.03
2023-01-29T16:57:23.236Z,5.68
2023-01-29T17:00:01.360Z,4.82
2023-01-29T17:02:04.914Z,3.65
2023-01-29T17:04:18.685Z,8.55
2023-01-29T17:06:24.285Z,4.57
2023-01-29T17:08:30.715Z,4.40
2023-01-29T17:10:33.595Z,3.90
2023-01-29T17:12:37.874Z,4.22
2023-01-29T17:14:43.469Z,6.22
2023-01-29T17:16:56.775Z,4.35
2023-01-29T17:18:59.401Z,6.72
2023-01-29T17:21:01.125Z,6.93
2023-01-29T17:23:02.864Z,9.00
2023-01-29T17:25:05.031Z,6.75
2023-01-29T17:27:06.778Z,7.75
2023-01-29T17:29:15.519Z,8.07
2023-01-29T17:31:17.429Z,12.60
2023-01-29T17:33:23.370Z,11.48
2023-01-29T17:35:25.046Z,11.27
2023-01-29T17:37:26.793Z,12.90
2023-01-29T17:39:28.546Z,12.75
2023-01-29T17:41:31.077Z,12.02
2023-01-29T17:45:34.403Z,15.25
2023-01-29T17:47:36.188Z,13.23
2023-01-29T17:49:38.070Z,18.50
2023-01-29T17:51:39.738Z,15.38
2023-01-29T17:53:45.833Z,12.25
2023-01-29T17:55:48.396Z,14.13
2023-01-29T17:57:50.098Z,14.25
2023-01-29T17:59:51.855Z,13.07
2023-01-29T18:01:56.575Z,10.60
2023-01-29T18:03:58.355Z,15.02
2023-01-29T18:06:00.119Z,10.40
2023-01-29T18:08:02.348Z,11.27
2023-01-29T18:10:04.751Z,11.60
2023-01-29T18:12:09.033Z,10.65
2023-01-29T18:14:13.987Z,12.27
2023-01-29T18:16:18.187Z,16.92
2023-01-29T18:18:22.382Z,10.88
2023-01-29T18:20:25.707Z,20.80
2023-01-29T18:22:27.460Z,16.58
2023-01-29T18:24:29.977Z,15.55
2023-01-29T18:28:33.641Z,14.55
2023-01-29T18:30:35.468Z,18.48
2023-01-29T18:32:37.220Z,12.13
2023-01-29T18:34:41.116Z,17.63
2023-01-29T18:36:46.958Z,13.10
2023-01-29T18:38:48.678Z,12.90
2023-01-29T18:40:50.633Z,14.32
2023-01-29T18:42:52.928Z,13.10
2023-01-29T18:44:54.768Z,17.55
2023-01-29T18:46:56.573Z,10.85
2023-01-29T18:48:58.339Z,16.95
2023-01-29T18:51:00.276Z,13.27
2023-01-29T18:53:02.047Z,14.35
2023-01-29T18:55:03.947Z,14.70
2023-01-29T18:57:13.641Z,11.95
2023-01-29T18:59:16.070Z,17.58
2023-01-29T19:01:18.214Z,12.60
2023-01-29T19:03:20.069Z,12.23
2023-01-29T19:05:23.729Z,16.70
2023-01-29T19:07:25.485Z,15.85
2023-01-29T19:09:27.275Z,17.23
2023-01-29T19:11:29.033Z,14.00
2023-01-29T19:13:31.862Z,18.05
2023-01-29T19:15:34.272Z,16.58
2023-01-29T19:17:36.133Z,12.55
2023-01-29T19:19:37.825Z,14.23
2023-01-29T19:21:39.900Z,16.95
2023-01-29T19:23:42.992Z,12.38
2023-01-29T19:25:44.975Z,13.05
2023-01-29T19:27:46.796Z,11.68
2023-01-29T19:29:48.524Z,12.85
2023-01-29T19:31:50.198Z,12.27
2023-01-29T19:33:51.928Z,16.27
2023-01-29T19:35:56.405Z,18.23
2023-01-29T19:37:59.369Z,14.38
2023-01-29T19:40:01.053Z,17.63
2023-01-29T19:42:02.868Z,13.15
2023-01-29T19:44:04.685Z,12.73
2023-01-29T19:46:07.452Z,11.57
2023-01-29T19:48:09.299Z,16.70
2023-01-29T19:50:11.648Z,17.40
2023-01-29T19:52:49.761Z,13.35
2023-01-29T19:54:52.432Z,11.63
2023-01-29T19:56:54.572Z,17.35
2023-01-29T19:58:57.359Z,13.13
2023-01-29T20:01:05.524Z,16.80
2023-01-29T20:03:07.352Z,15.75
2023-01-29T20:05:11.995Z,17.10
2023-01-29T20:07:13.803Z,14.10
2023-01-29T20:09:15.674Z,15.85
2023-01-29T20:11:20.138Z,12.52
2023-01-29T20:13:21.969Z,11.75
2023-01-29T20:15:23.690Z,13.65
2023-01-29T20:17:25.485Z,15.00
2023-01-29T20:19:27.267Z,11.68
2023-01-29T20:21:29.000Z,10.75
2023-01-29T20:23:37.675Z,11.18
2023-01-29T20:25:40.275Z,13.93
2023-01-29T20:27:42.123Z,15.43
2023-01-29T20:29:45.264Z,16.98
2023-01-29T20:31:47.153Z,16.52
2023-01-29T20:33:48.986Z,21.58
2023-01-29T20:35:58.336Z,15.68
2023-01-29T20:38:01.063Z,19.05
2023-01-29T20:40:02.966Z,15.63
2023-01-29T20:42:04.836Z,18.95
2023-01-29T20:44:06.691Z,18.95
2023-01-29T20:46:09.175Z,17.67
2023-01-29T20:50:14.022Z,15.90
2023-01-29T20:52:15.714Z,17.55
2023-01-29T20:54:17.411Z,16.83
2023-01-29T20:56:23.719Z,17.67
2023-01-29T20:58:40.848Z,17.50
2023-01-29T21:00:44.020Z,17.85
2023-01-29T21:02:45.972Z,15.13
2023-01-29T21:04:47.783Z,15.88
2023-01-29T21:06:50.416Z,14.60
2023-01-29T21:08:52.153Z,15.95
2023-01-29T21:10:54.004Z,17.20
2023-01-29T21:12:55.697Z,15.45
2023-01-29T21:14:57.492Z,16.80
2023-01-29T21:16:59.305Z,21.13
2023-01-29T21:19:01.006Z,21.30
2023-01-29T21:21:03.407Z,12.18
2023-01-29T21:23:07.054Z,15.43
2023-01-29T21:25:09.228Z,14.55
2023-01-29T21:27:11.056Z,16.70
2023-01-29T21:29:14.251Z,13.85
2023-01-29T21:31:17.784Z,14.07
2023-01-29T21:33:19.841Z,12.07
2023-01-29T21:35:21.705Z,16.75
2023-01-29T21:37:23.395Z,20.20
2023-01-29T21:39:26.365Z,14.73
2023-01-29T21:41:46.475Z,16.50
2023-01-29T21:43:48.195Z,15.88
2023-01-29T21:45:59.034Z,15.25
2023-01-29T21:48:00.782Z,13.20
2023-01-29T21:50:02.555Z,14.82
2023-01-29T21:52:04.259Z,20.95
2023-01-29T21:54:06.153Z,16.80
2023-01-29T21:56:08.103Z,17.25
2023-01-29T21:58:14.548Z,19.15
2023-01-29T22:00:17.417Z,12.23
2023-01-29T22:02:19.676Z,13.55
2023-01-29T22:04:21.412Z,19.40
2023-01-29T22:06:23.328Z,16.33
2023-01-29T22:08:25.080Z,14.32
2023-01-29T22:10:27.547Z,13.93
2023-01-29T22:12:29.471Z,16.58
2023-01-29T22:14:31.358Z,14.45
2023-01-29T22:16:33.586Z,21.02
2023-01-29T22:18:37.743Z,15.95
2023-01-29T22:20:39.500Z,12.20
2023-01-29T22:22:41.528Z,17.90
2023-01-29T22:24:46.498Z,18.70
2023-01-29T22:26:49.449Z,12.73
2023-01-29T22:28:51.399Z,10.63
2023-01-29T22:30:53.300Z,16.42
2023-01-29T22:32:54.983Z,14.88
2023-01-29T22:34:56.665Z,17.27
2023-01-29T22:36:58.510Z,11.07
2023-01-29T22:39:00.343Z,21.27
2023-01-29T22:41:02.111Z,12.35
2023-01-29T22:43:03.837Z,12.68
2023-01-29T22:45:06.161Z,10.27
2023-01-29T22:47:08.048Z,13.70
2023-01-29T22:49:09.903Z,10.48
2023-01-29T22:51:11.998Z,14.77
2023-01-29T22:53:13.721Z,14.07
2023-01-29T22:55:15.605Z,12.23
2023-01-29T22:57:17.508Z,17.10
2023-01-29T22:59:19.288Z,10.55
2023-01-29T23:01:23.068Z,13.40
2023-01-29T23:03:24.939Z,15.18
2023-01-29T23:05:26.702Z,14.60
2023-01-29T23:07:28.391Z,12.38
2023-01-29T23:09:30.099Z,13.70
2023-01-29T23:11:31.800Z,10.75
2023-01-29T23:13:33.514Z,6.75
2023-01-29T23:15:35.262Z,13.60
2023-01-29T23:17:36.963Z,13.02
2023-01-29T23:19:38.717Z,13.50
2023-01-29T23:21:40.463Z,10.02
2023-01-29T23:23:44.867Z,10.10
2023-01-29T23:26:05.481Z,13.00
2023-01-29T23:28:07.153Z,10.98
2023-01-29T23:30:09.871Z,12.43
2023-01-29T23:32:14.273Z,16.70
2023-01-29T23:34:16.153Z,10.50
2023-01-29T23:36:17.881Z,9.77
2023-01-29T23:38:19.609Z,10.15
2023-01-29T23:40:21.359Z,10.15
2023-01-29T23:42:23.123Z,15.30
2023-01-29T23:44:24.951Z,11.65
2023-01-29T23:46:26.951Z,10.45
2023-01-29T23:48:28.736Z,9.70
2023-01-29T23:50:30.379Z,9.07
2023-01-29T23:52:32.039Z,15.57
2023-01-29T23:54:33.692Z,10.38
2023-01-29T23:56:35.458Z,6.75
2023-01-29T23:58:37.198Z,9.70
