createdAt,value
2019-01-12T00:00:37.603Z,3.00
2019-01-12T00:03:07.905Z,3.10
2019-01-12T00:05:38.217Z,3.00
2019-01-12T00:08:08.801Z,3.10
2019-01-12T00:10:38.998Z,3.10
2019-01-12T00:13:09.338Z,3.00
2019-01-12T00:15:39.654Z,3.10
2019-01-12T00:18:10.078Z,3.10
2019-01-12T00:20:40.288Z,3.10
2019-01-12T00:23:10.584Z,3.20
2019-01-12T00:25:40.947Z,3.20
2019-01-12T00:28:11.201Z,3.20
2019-01-12T00:30:41.515Z,3.10
2019-01-12T00:33:11.772Z,3.10
2019-01-12T00:35:42.054Z,3.20
2019-01-12T00:38:12.323Z,3.20
2019-01-12T00:40:42.596Z,3.30
2019-01-12T00:43:12.863Z,3.30
2019-01-12T00:45:43.168Z,3.30
2019-01-12T00:48:13.380Z,3.40
2019-01-12T00:50:43.702Z,3.30
2019-01-12T00:53:13.873Z,3.40
2019-01-12T00:55:44.091Z,3.40
2019-01-12T00:58:14.396Z,3.30
2019-01-12T01:00:44.602Z,3.30
2019-01-12T01:03:14.919Z,3.30
2019-01-12T01:05:45.199Z,3.40
2019-01-12T01:08:15.501Z,3.50
2019-01-12T01:10:45.666Z,3.50
2019-01-12T01:13:16.005Z,3.40
2019-01-12T01:15:46.246Z,3.40
2019-01-12T01:18:16.458Z,3.40
2019-01-12T01:20:46.791Z,3.40
2019-01-12T01:23:17.091Z,3.40
2019-01-12T01:25:47.428Z,3.50
2019-01-12T01:28:17.605Z,3.50
2019-01-12T01:30:47.885Z,3.50
2019-01-12T01:33:18.246Z,3.60
2019-01-12T01:35:48.612Z,3.50
2019-01-12T01:38:18.767Z,3.50
2019-01-12T01:40:49.057Z,3.50
2019-01-12T01:43:19.340Z,3.50
2019-01-12T01:45:49.692Z,3.50
2019-01-12T01:48:19.998Z,3.50
2019-01-12T01:50:50.297Z,3.50
2019-01-12T01:53:20.495Z,3.60
2019-01-12T01:55:50.703Z,3.60
2019-01-12T01:58:20.963Z,3.70
2019-01-12T02:00:51.136Z,3.70
2019-01-12T02:03:21.336Z,3.70
2019-01-12T02:05:51.649Z,3.70
2019-01-12T02:08:22.000Z,3.60
2019-01-12T02:10:52.253Z,3.50
2019-01-12T02:13:22.551Z,3.60
2019-01-12T02:15:52.754Z,3.60
2019-01-12T02:18:23.000Z,3.60
2019-01-12T02:20:53.223Z,3.60
2019-01-12T02:23:23.425Z,3.60
2019-01-12T02:25:53.639Z,3.60
2019-01-12T02:28:23.875Z,3.40
2019-01-12T02:30:54.193Z,3.50
2019-01-12T02:33:24.381Z,3.50
2019-01-12T02:35:54.627Z,3.50
2019-01-12T02:38:24.790Z,3.60
2019-01-12T02:40:55.104Z,3.60
2019-01-12T02:43:25.380Z,3.40
2019-01-12T02:45:55.686Z,3.40
2019-01-12T02:48:25.869Z,3.50
2019-01-12T02:50:56.148Z,3.60
2019-01-12T02:53:26.325Z,3.70
2019-01-12T02:55:56.630Z,3.70
2019-01-12T02:58:26.807Z,3.60
2019-01-12T03:00:56.971Z,3.50
2019-01-12T03:03:27.111Z,3.60
2019-01-12T03:05:57.343Z,3.60
2019-01-12T03:08:27.570Z,3.50
2019-01-12T03:10:57.722Z,3.50
2019-01-12T03:13:27.944Z,3.60
2019-01-12T03:15:58.174Z,3.50
2019-01-12T03:18:28.480Z,3.40
2019-01-12T03:20:58.752Z,3.30
2019-01-12T03:23:29.065Z,3.20
2019-01-12T03:25:59.261Z,3.10
2019-01-12T03:28:29.511Z,3.10
2019-01-12T03:30:59.819Z,3.10
2019-01-12T03:33:30.009Z,3.00
2019-01-12T03:36:00.290Z,3.10
2019-01-12T03:38:30.540Z,3.00
2019-01-12T03:41:00.859Z,3.10
2019-01-12T03:43:31.254Z,3.20
2019-01-12T03:46:01.517Z,3.00
2019-01-12T03:48:31.780Z,3.00
2019-01-12T03:51:02.072Z,2.90
2019-01-12T03:53:32.227Z,3.00
2019-01-12T03:56:02.576Z,3.00
2019-01-12T03:58:32.797Z,3.00
2019-01-12T04:01:03.079Z,2.90
2019-01-12T04:03:33.296Z,3.00
2019-01-12T04:06:03.493Z,3.10
2019-01-12T04:08:33.729Z,3.10
2019-01-12T04:11:03.945Z,3.20
2019-01-12T04:13:34.135Z,3.10
2019-01-12T04:16:04.301Z,3.10
2019-01-12T04:18:34.462Z,3.10
2019-01-12T04:21:04.693Z,3.20
2019-01-12T04:23:34.857Z,3.00
2019-01-12T04:26:05.095Z,3.00
2019-01-12T04:28:35.385Z,3.10
2019-01-12T04:31:05.703Z,3.20
2019-01-12T04:33:36.011Z,3.30
2019-01-12T04:36:06.371Z,3.30
2019-01-12T04:38:36.682Z,3.40
2019-01-12T04:41:06.888Z,3.30
2019-01-12T04:43:37.109Z,3.40
2019-01-12T04:46:07.261Z,3.30
2019-01-12T04:48:37.411Z,3.30
2019-01-12T04:51:07.563Z,3.40
2019-01-12T04:53:37.720Z,3.50
2019-01-12T04:56:07.949Z,3.60
2019-01-12T04:58:38.051Z,3.60
2019-01-12T05:01:08.185Z,3.60
2019-01-12T05:03:38.406Z,3.60
2019-01-12T05:06:08.676Z,3.70
2019-01-12T05:08:38.866Z,3.70
2019-01-12T05:11:09.028Z,3.60
2019-01-12T05:13:39.381Z,3.70
2019-01-12T05:16:09.564Z,3.70
2019-01-12T05:18:39.837Z,3.80
2019-01-12T05:21:10.057Z,3.80
2019-01-12T05:23:40.415Z,3.80
2019-01-12T05:26:10.607Z,3.80
2019-01-12T05:28:41.024Z,3.80
2019-01-12T05:31:11.226Z,3.70
2019-01-12T05:33:41.487Z,3.70
2019-01-12T05:36:12.256Z,3.70
2019-01-12T05:38:42.639Z,3.70
2019-01-12T05:41:12.972Z,3.80
2019-01-12T05:43:43.187Z,3.80
2019-01-12T05:46:13.467Z,3.70
2019-01-12T05:48:43.652Z,3.80
2019-01-12T05:51:13.971Z,3.80
2019-01-12T05:53:47.548Z,3.80
2019-01-12T05:56:17.879Z,3.90
2019-01-12T05:58:48.184Z,3.80
2019-01-12T06:01:18.452Z,3.90
2019-01-12T06:03:48.606Z,3.90
2019-01-12T06:06:18.922Z,3.90
2019-01-12T06:08:49.124Z,4.00
2019-01-12T06:11:19.552Z,4.00
2019-01-12T06:13:49.897Z,4.00
2019-01-12T06:16:20.188Z,4.00
2019-01-12T06:18:50.451Z,4.00
2019-01-12T06:21:20.667Z,4.00
2019-01-12T06:23:50.858Z,4.10
2019-01-12T06:26:21.032Z,4.00
2019-01-12T06:28:51.355Z,4.10
2019-01-12T06:31:21.538Z,4.10
2019-01-12T06:33:51.840Z,4.10
2019-01-12T06:36:22.070Z,4.10
2019-01-12T06:38:52.298Z,4.10
2019-01-12T06:41:22.456Z,4.10
2019-01-12T06:43:52.758Z,4.10
2019-01-12T06:46:23.070Z,4.20
2019-01-12T06:48:53.306Z,4.10
2019-01-12T06:51:23.509Z,4.10
2019-01-12T06:53:53.724Z,4.20
2019-01-12T06:56:23.987Z,4.10
2019-01-12T06:58:54.225Z,4.10
2019-01-12T07:01:24.462Z,4.20
2019-01-12T07:03:54.688Z,4.20
2019-01-12T07:06:24.881Z,4.20
2019-01-12T07:08:55.100Z,4.20
2019-01-12T07:11:25.413Z,4.20
2019-01-12T07:13:55.677Z,4.30
2019-01-12T07:16:25.907Z,4.30
2019-01-12T07:18:56.115Z,4.30
2019-01-12T07:21:26.428Z,4.30
2019-01-12T07:23:56.728Z,4.30
2019-01-12T07:26:26.912Z,4.30
2019-01-12T07:28:57.235Z,4.30
2019-01-12T07:31:27.490Z,4.40
2019-01-12T07:33:57.334Z,4.30
2019-01-12T07:36:27.043Z,4.20
2019-01-12T07:38:56.791Z,4.20
2019-01-12T07:41:26.477Z,4.20
2019-01-12T07:43:56.264Z,4.30
2019-01-12T07:46:26.567Z,4.30
2019-01-12T07:48:56.830Z,4.20
2019-01-12T07:51:27.149Z,4.20
2019-01-12T07:53:57.343Z,4.20
2019-01-12T07:56:27.664Z,4.20
2019-01-12T07:58:57.922Z,4.30
2019-01-12T08:01:28.128Z,4.30
2019-01-12T08:03:58.386Z,4.40
2019-01-12T08:06:28.693Z,4.40
2019-01-12T08:08:58.897Z,4.40
2019-01-12T08:11:29.130Z,4.40
2019-01-12T08:13:59.354Z,4.40
2019-01-12T08:16:29.533Z,4.50
2019-01-12T08:18:59.828Z,4.40
2019-01-12T08:21:30.047Z,4.50
2019-01-12T08:24:00.179Z,4.20
2019-01-12T08:26:31.267Z,4.30
2019-01-12T08:29:01.931Z,4.30
2019-01-12T08:31:32.251Z,4.40
2019-01-12T08:34:02.592Z,4.40
2019-01-12T08:36:32.803Z,4.20
2019-01-12T08:39:04.437Z,4.30
2019-01-12T08:41:34.710Z,4.30
2019-01-12T08:44:05.185Z,4.20
2019-01-12T08:46:35.450Z,4.30
2019-01-12T08:49:05.763Z,4.20
2019-01-12T08:51:35.935Z,4.30
2019-01-12T08:54:06.129Z,4.40
2019-01-12T08:56:38.441Z,4.40
2019-01-12T08:59:08.328Z,4.30
2019-01-12T09:01:38.588Z,4.20
2019-01-12T09:04:08.873Z,4.30
2019-01-12T09:06:39.041Z,4.40
2019-01-12T09:09:09.654Z,4.40
2019-01-12T09:11:39.800Z,4.30
2019-01-12T09:14:10.050Z,4.30
2019-01-12T09:16:40.411Z,4.40
2019-01-12T09:19:10.632Z,4.40
2019-01-12T09:21:40.923Z,4.50
2019-01-12T09:24:11.223Z,4.50
2019-01-12T09:26:44.836Z,4.40
2019-01-12T09:29:13.357Z,4.40
2019-01-12T09:31:43.651Z,4.40
2019-01-12T09:34:13.925Z,4.50
2019-01-12T09:36:44.211Z,4.40
2019-01-12T09:39:14.456Z,4.40
2019-01-12T09:41:44.597Z,4.30
2019-01-12T09:44:14.864Z,4.30
2019-01-12T09:46:45.149Z,4.20
2019-01-12T09:49:15.428Z,4.30
2019-01-12T09:51:45.647Z,4.10
2019-01-12T09:54:15.853Z,4.20
2019-01-12T09:56:51.731Z,4.10
2019-01-12T09:59:18.154Z,4.10
2019-01-12T10:01:48.468Z,4.10
2019-01-12T10:04:18.637Z,4.00
2019-01-12T10:06:48.939Z,4.20
2019-01-12T10:09:19.159Z,4.20
2019-01-12T10:11:49.348Z,4.20
2019-01-12T10:14:19.559Z,4.20
2019-01-12T10:16:49.840Z,4.20
2019-01-12T10:19:20.198Z,4.10
2019-01-12T10:21:50.506Z,4.20
2019-01-12T10:24:20.767Z,4.10
2019-01-12T10:26:51.164Z,4.10
2019-01-12T10:29:21.392Z,4.20
2019-01-12T10:31:51.673Z,4.10
2019-01-12T10:34:21.940Z,4.20
2019-01-12T10:36:52.447Z,4.10
2019-01-12T10:39:22.682Z,4.20
2019-01-12T10:41:53.389Z,4.30
2019-01-12T10:44:23.691Z,4.20
2019-01-12T10:46:54.013Z,4.30
2019-01-12T10:49:24.334Z,4.40
2019-01-12T10:51:54.747Z,4.50
2019-01-12T10:54:25.003Z,4.30
2019-01-12T10:56:55.230Z,4.50
2019-01-12T10:59:25.482Z,4.50
2019-01-12T11:01:55.775Z,4.30
2019-01-12T11:04:26.021Z,4.40
2019-01-12T11:06:56.376Z,4.30
2019-01-12T11:09:26.620Z,4.30
2019-01-12T11:11:56.895Z,4.40
2019-01-12T11:14:27.086Z,4.40
2019-01-12T11:16:57.421Z,4.60
2019-01-12T11:19:27.699Z,4.60
2019-01-12T11:21:57.942Z,4.70
2019-01-12T11:24:28.160Z,4.70
2019-01-12T11:26:58.338Z,4.70
2019-01-12T11:29:28.560Z,4.70
2019-01-12T11:31:58.856Z,4.70
2019-01-12T11:34:29.088Z,4.60
2019-01-12T11:36:59.301Z,4.30
2019-01-12T11:39:29.714Z,4.40
2019-01-12T11:41:59.879Z,4.50
2019-01-12T11:44:30.205Z,4.70
2019-01-12T11:47:00.412Z,4.50
2019-01-12T11:49:30.753Z,4.50
2019-01-12T11:52:00.975Z,4.50
2019-01-12T11:54:31.290Z,4.50
2019-01-12T11:57:01.456Z,4.60
2019-01-12T11:59:31.777Z,4.70
2019-01-12T12:02:02.114Z,4.70
2019-01-12T12:04:33.250Z,4.60
2019-01-12T12:07:03.721Z,4.50
2019-01-12T12:09:34.047Z,4.40
2019-01-12T12:12:04.345Z,4.50
2019-01-12T12:14:34.569Z,4.40
2019-01-12T12:17:04.979Z,4.40
2019-01-12T12:19:35.375Z,4.40
2019-01-12T12:22:05.635Z,4.30
2019-01-12T12:24:35.807Z,4.20
2019-01-12T12:27:06.107Z,4.30
2019-01-12T12:29:36.433Z,4.30
2019-01-12T12:32:06.744Z,4.30
2019-01-12T12:34:36.946Z,4.50
2019-01-12T12:37:07.348Z,4.30
2019-01-12T12:39:37.600Z,4.50
2019-01-12T12:42:07.823Z,4.60
2019-01-12T12:44:38.089Z,4.60
2019-01-12T12:47:08.392Z,4.50
2019-01-12T12:49:38.551Z,4.60
2019-01-12T12:52:08.759Z,4.40
2019-01-12T12:54:39.034Z,4.30
2019-01-12T12:57:09.207Z,4.40
2019-01-12T12:59:39.466Z,4.50
2019-01-12T13:02:09.705Z,4.50
2019-01-12T13:04:40.021Z,4.50
2019-01-12T13:07:10.293Z,4.50
2019-01-12T13:09:40.632Z,4.60
2019-01-12T13:12:11.007Z,4.60
2019-01-12T13:14:41.266Z,4.50
2019-01-12T13:17:11.657Z,4.50
2019-01-12T13:19:41.888Z,4.50
2019-01-12T13:22:12.254Z,4.40
2019-01-12T13:24:42.486Z,4.40
2019-01-12T13:27:12.807Z,4.40
2019-01-12T13:29:43.016Z,4.30
2019-01-12T13:32:13.303Z,4.50
2019-01-12T13:34:43.497Z,4.30
2019-01-12T13:37:13.862Z,4.30
2019-01-12T13:39:44.128Z,4.20
2019-01-12T13:42:14.376Z,4.20
2019-01-12T13:44:44.633Z,4.30
2019-01-12T13:47:20.839Z,4.20
2019-01-12T13:49:48.014Z,4.20
2019-01-12T13:52:18.335Z,4.10
2019-01-12T13:54:48.622Z,4.30
2019-01-12T13:57:18.783Z,4.10
2019-01-12T13:59:49.127Z,4.00
2019-01-12T14:02:19.448Z,4.10
2019-01-12T14:04:49.735Z,4.00
2019-01-12T14:07:19.940Z,4.10
2019-01-12T14:09:50.205Z,4.10
2019-01-12T14:12:20.511Z,4.10
2019-01-12T14:14:50.862Z,4.20
2019-01-12T14:17:21.143Z,4.20
2019-01-12T14:19:51.461Z,4.20
2019-01-12T14:22:21.793Z,4.10
2019-01-12T14:24:52.064Z,4.10
2019-01-12T14:27:22.346Z,4.30
2019-01-12T14:29:52.596Z,4.30
2019-01-12T14:32:22.901Z,4.20
2019-01-12T14:34:53.099Z,4.10
2019-01-12T14:37:23.416Z,4.10
2019-01-12T14:39:53.708Z,4.10
2019-01-12T14:42:23.952Z,4.30
2019-01-12T14:44:54.120Z,4.40
2019-01-12T14:47:24.441Z,4.50
2019-01-12T14:49:54.608Z,4.40
2019-01-12T14:52:24.790Z,4.50
2019-01-12T14:54:55.000Z,4.50
2019-01-12T14:57:25.219Z,4.50
2019-01-12T14:59:55.478Z,4.40
2019-01-12T15:02:25.710Z,4.40
2019-01-12T15:04:56.010Z,4.20
2019-01-12T15:07:26.225Z,4.10
2019-01-12T15:09:56.580Z,4.00
2019-01-12T15:12:26.908Z,4.20
2019-01-12T15:14:57.250Z,4.30
2019-01-12T15:17:27.565Z,4.20
2019-01-12T15:19:57.918Z,4.20
2019-01-12T15:22:28.132Z,4.20
2019-01-12T15:24:58.398Z,4.10
2019-01-12T15:27:28.718Z,4.00
2019-01-12T15:29:58.987Z,4.20
2019-01-12T15:32:29.174Z,4.30
2019-01-12T15:34:59.331Z,4.30
2019-01-12T15:37:29.654Z,4.20
2019-01-12T15:39:59.864Z,4.20
2019-01-12T15:42:30.202Z,4.00
2019-01-12T15:45:00.382Z,4.00
2019-01-12T15:47:30.548Z,4.00
2019-01-12T15:50:00.762Z,4.20
2019-01-12T15:52:30.969Z,4.00
2019-01-12T15:55:01.210Z,4.00
2019-01-12T15:57:31.440Z,4.20
2019-01-12T16:00:01.795Z,4.30
2019-01-12T16:02:32.160Z,4.30
2019-01-12T16:05:02.419Z,4.10
2019-01-12T16:07:32.670Z,4.10
2019-01-12T16:10:03.083Z,4.10
2019-01-12T16:12:33.435Z,4.20
2019-01-12T16:15:05.176Z,4.20
2019-01-12T16:17:35.477Z,4.00
2019-01-12T16:20:09.958Z,3.90
2019-01-12T16:22:40.266Z,4.00
2019-01-12T16:25:10.740Z,4.00
2019-01-12T16:27:41.171Z,3.80
2019-01-12T16:30:14.652Z,3.80
2019-01-12T16:32:44.901Z,3.70
2019-01-12T16:35:15.230Z,3.70
2019-01-12T16:37:45.624Z,3.70
2019-01-12T16:40:18.196Z,3.70
2019-01-12T16:42:48.431Z,3.70
2019-01-12T16:45:18.746Z,3.90
2019-01-12T16:47:49.065Z,4.10
2019-01-12T16:50:19.262Z,4.00
2019-01-12T16:52:49.621Z,3.80
2019-01-12T16:55:19.770Z,3.80
2019-01-12T16:57:49.980Z,3.70
2019-01-12T17:00:25.395Z,3.70
2019-01-12T17:02:55.683Z,3.80
2019-01-12T17:05:26.053Z,3.70
2019-01-12T17:07:56.307Z,3.50
2019-01-12T17:10:26.641Z,3.50
2019-01-12T17:12:56.785Z,3.40
2019-01-12T17:15:34.316Z,3.40
2019-01-12T17:18:18.245Z,3.50
2019-01-12T17:20:48.475Z,3.30
2019-01-12T17:23:18.790Z,3.40
2019-01-12T17:25:49.067Z,3.30
2019-01-12T17:28:19.355Z,3.30
2019-01-12T17:30:49.499Z,3.30
2019-01-12T17:33:19.707Z,3.30
2019-01-12T17:35:49.992Z,3.30
2019-01-12T17:38:20.223Z,3.20
2019-01-12T17:40:50.499Z,3.30
2019-01-12T17:43:20.754Z,3.40
2019-01-12T17:45:50.920Z,3.40
2019-01-12T17:48:21.153Z,3.50
2019-01-12T17:50:51.476Z,3.50
2019-01-12T17:53:21.837Z,3.60
2019-01-12T17:55:52.003Z,3.60
2019-01-12T17:58:22.245Z,3.60
2019-01-12T18:00:53.188Z,3.50
2019-01-12T18:03:23.495Z,3.40
2019-01-12T18:05:53.878Z,3.30
2019-01-12T18:08:24.040Z,3.20
2019-01-12T18:10:54.307Z,3.30
2019-01-12T18:13:24.602Z,3.20
2019-01-12T18:15:54.882Z,3.20
2019-01-12T18:18:25.092Z,3.20
2019-01-12T18:20:55.314Z,3.10
2019-01-12T18:23:25.548Z,3.20
2019-01-12T18:25:55.862Z,3.40
2019-01-12T18:28:26.024Z,3.60
2019-01-12T18:30:56.306Z,3.50
2019-01-12T18:33:26.492Z,3.60
2019-01-12T18:35:56.783Z,3.60
2019-01-12T18:38:27.100Z,3.40
2019-01-12T18:40:57.339Z,3.60
2019-01-12T18:43:27.650Z,3.80
2019-01-12T18:45:57.806Z,3.80
2019-01-12T18:48:28.111Z,3.60
2019-01-12T18:50:58.268Z,3.70
2019-01-12T18:53:28.568Z,3.70
2019-01-12T18:55:58.792Z,3.90
2019-01-12T18:58:28.950Z,3.70
2019-01-12T19:00:59.108Z,3.80
2019-01-12T19:03:29.286Z,3.80
2019-01-12T19:05:59.610Z,3.80
2019-01-12T19:08:29.799Z,3.90
2019-01-12T19:10:59.982Z,3.90
2019-01-12T19:13:30.122Z,3.90
2019-01-12T19:16:00.455Z,3.90
2019-01-12T19:18:30.686Z,3.70
2019-01-12T19:21:00.984Z,3.70
2019-01-12T19:23:31.263Z,3.80
2019-01-12T19:26:01.599Z,3.90
2019-01-12T19:28:31.892Z,4.00
2019-01-12T19:31:02.188Z,4.10
2019-01-12T19:33:32.431Z,3.80
2019-01-12T19:36:02.702Z,3.80
2019-01-12T19:38:33.023Z,3.70
2019-01-12T19:41:03.238Z,3.70
2019-01-12T19:43:33.630Z,3.70
2019-01-12T19:46:03.813Z,3.60
2019-01-12T19:48:33.999Z,3.60
2019-01-12T19:51:04.210Z,3.80
2019-01-12T19:53:34.394Z,3.80
2019-01-12T19:56:04.551Z,3.80
2019-01-12T19:58:34.816Z,3.60
2019-01-12T20:01:05.081Z,3.70
2019-01-12T20:03:35.396Z,3.60
2019-01-12T20:06:05.733Z,3.50
2019-01-12T20:08:35.980Z,3.50
2019-01-12T20:11:06.252Z,3.60
2019-01-12T20:13:36.491Z,3.70
2019-01-12T20:16:06.792Z,3.80
2019-01-12T20:18:37.100Z,3.90
2019-01-12T20:21:07.413Z,3.90
2019-01-12T20:23:37.721Z,3.90
2019-01-12T20:26:08.026Z,3.80
2019-01-12T20:28:38.220Z,3.50
2019-01-12T20:31:37.406Z,3.60
2019-01-12T20:34:16.523Z,3.70
2019-01-12T20:37:31.301Z,3.50
2019-01-12T20:40:23.004Z,3.60
2019-01-12T20:43:32.101Z,3.50
2019-01-12T20:46:27.940Z,3.70
2019-01-12T20:49:28.743Z,3.60
2019-01-12T20:52:26.985Z,3.70
2019-01-12T20:55:37.011Z,3.70
2019-01-12T20:59:09.810Z,3.70
2019-01-12T21:01:55.764Z,3.60
2019-01-12T21:05:13.020Z,3.60
2019-01-12T21:08:25.841Z,3.70
2019-01-12T21:11:33.295Z,3.70
2019-01-12T21:14:33.245Z,3.80
2019-01-12T21:17:12.795Z,3.70
2019-01-12T21:19:48.178Z,3.70
2019-01-12T21:22:15.176Z,3.80
2019-01-12T21:24:45.444Z,3.80
2019-01-12T21:27:15.807Z,3.70
2019-01-12T21:29:46.062Z,3.70
2019-01-12T21:32:16.396Z,3.70
2019-01-12T21:34:46.658Z,3.70
2019-01-12T21:37:16.932Z,3.70
2019-01-12T21:39:47.153Z,3.80
2019-01-12T21:42:17.358Z,3.90
2019-01-12T21:44:47.648Z,3.90
2019-01-12T21:47:17.935Z,3.90
2019-01-12T21:49:48.255Z,4.00
2019-01-12T21:52:18.521Z,4.00
2019-01-12T21:54:48.881Z,4.10
2019-01-12T21:57:19.242Z,4.10
2019-01-12T21:59:49.694Z,4.10
2019-01-12T22:02:20.125Z,4.20
2019-01-12T22:04:50.524Z,4.20
2019-01-12T22:07:20.837Z,4.20
2019-01-12T22:09:51.186Z,4.30
2019-01-12T22:12:21.398Z,4.30
2019-01-12T22:14:51.706Z,4.40
2019-01-12T22:17:21.929Z,4.20
2019-01-12T22:19:52.191Z,4.30
2019-01-12T22:22:22.348Z,4.30
2019-01-12T22:24:52.619Z,4.20
2019-01-12T22:27:22.782Z,4.20
2019-01-12T22:29:53.002Z,4.20
2019-01-12T22:32:23.194Z,4.20
2019-01-12T22:34:53.399Z,4.20
2019-01-12T22:37:23.721Z,4.30
2019-01-12T22:39:53.998Z,4.20
2019-01-12T22:42:27.426Z,4.20
2019-01-12T22:44:57.622Z,4.20
2019-01-12T22:47:27.885Z,4.30
2019-01-12T22:49:58.211Z,4.30
2019-01-12T22:52:28.490Z,4.30
2019-01-12T22:54:58.806Z,4.30
2019-01-12T22:57:28.980Z,4.40
2019-01-12T22:59:59.301Z,4.50
2019-01-12T23:02:29.716Z,4.40
2019-01-12T23:05:00.276Z,4.50
2019-01-12T23:07:30.676Z,4.40
2019-01-12T23:10:01.015Z,4.30
2019-01-12T23:12:31.449Z,4.40
2019-01-12T23:15:01.814Z,4.50
2019-01-12T23:17:32.047Z,4.50
2019-01-12T23:20:02.322Z,4.60
2019-01-12T23:22:32.605Z,4.60
2019-01-12T23:25:02.922Z,4.60
2019-01-12T23:27:33.226Z,4.60
2019-01-12T23:30:04.756Z,4.70
2019-01-12T23:32:35.217Z,4.50
2019-01-12T23:35:06.337Z,4.60
2019-01-12T23:37:36.701Z,4.50
2019-01-12T23:40:07.385Z,4.60
2019-01-12T23:42:37.697Z,4.60
2019-01-12T23:45:09.213Z,4.60
2019-01-12T23:47:39.435Z,4.70
2019-01-12T23:50:09.858Z,4.70
2019-01-12T23:52:40.073Z,4.70
2019-01-12T23:55:10.688Z,4.70
2019-01-12T23:57:40.903Z,4.60
