createdAt,value
2023-12-09T00:00:35.955Z,100.00
2023-12-09T00:03:03.801Z,100.00
2023-12-09T00:05:31.667Z,100.00
2023-12-09T00:07:59.426Z,100.00
2023-12-09T00:10:26.182Z,100.00
2023-12-09T00:12:55.794Z,100.00
2023-12-09T00:15:23.705Z,100.00
2023-12-09T00:17:52.355Z,100.00
2023-12-09T00:20:20.241Z,100.00
2023-12-09T00:22:47.836Z,100.00
2023-12-09T00:25:15.782Z,100.00
2023-12-09T00:27:43.459Z,100.00
2023-12-09T00:30:12.985Z,100.00
2023-12-09T00:32:40.685Z,100.00
2023-12-09T00:35:09.067Z,100.00
2023-12-09T00:37:36.705Z,100.00
2023-12-09T00:40:04.830Z,100.00
2023-12-09T00:42:32.465Z,100.00
2023-12-09T00:45:00.266Z,100.00
2023-12-09T00:47:29.360Z,100.00
2023-12-09T00:49:57.047Z,100.00
2023-12-09T00:52:25.075Z,100.00
2023-12-09T00:54:52.846Z,100.00
2023-12-09T00:57:22.153Z,100.00
2023-12-09T00:59:49.958Z,100.00
2023-12-09T01:02:17.642Z,100.00
2023-12-09T01:04:46.927Z,100.00
2023-12-09T01:07:14.590Z,100.00
2023-12-09T01:09:42.292Z,100.00
2023-12-09T01:12:09.925Z,100.00
2023-12-09T01:14:37.536Z,100.00
2023-12-09T01:17:05.494Z,100.00
2023-12-09T01:19:33.223Z,100.00
2023-12-09T01:22:02.283Z,100.00
2023-12-09T01:24:29.962Z,100.00
2023-12-09T01:26:57.631Z,100.00
2023-12-09T01:29:25.248Z,100.00
2023-12-09T01:31:52.852Z,100.00
2023-12-09T01:34:20.601Z,100.00
2023-12-09T01:36:48.413Z,100.00
2023-12-09T01:39:18.324Z,100.00
2023-12-09T01:41:46.043Z,100.00
2023-12-09T01:44:13.667Z,100.00
2023-12-09T01:46:43.859Z,100.00
2023-12-09T01:49:12.401Z,100.00
2023-12-09T01:51:40.419Z,100.00
2023-12-09T01:54:08.681Z,100.00
2023-12-09T01:56:37.761Z,100.00
2023-12-09T01:59:05.982Z,100.00
2023-12-09T02:01:37.472Z,100.00
2023-12-09T02:04:05.579Z,100.00
2023-12-09T02:06:34.356Z,100.00
2023-12-09T02:09:02.176Z,100.00
2023-12-09T02:11:37.926Z,100.00
2023-12-09T02:14:10.423Z,100.00
2023-12-09T02:16:44.429Z,100.00
2023-12-09T02:19:15.833Z,100.00
2023-12-09T02:22:03.245Z,100.00
2023-12-09T02:24:32.671Z,100.00
2023-12-09T02:27:05.367Z,100.00
2023-12-09T02:29:37.177Z,100.00
2023-12-09T02:32:07.854Z,100.00
2023-12-09T02:34:39.631Z,100.00
2023-12-09T02:37:10.065Z,100.00
2023-12-09T02:39:39.813Z,100.00
2023-12-09T02:42:08.004Z,100.00
2023-12-09T02:44:37.087Z,100.00
2023-12-09T02:47:05.032Z,100.00
2023-12-09T02:49:32.804Z,100.00
2023-12-09T02:52:00.499Z,100.00
2023-12-09T02:54:28.152Z,100.00
2023-12-09T02:56:57.144Z,100.00
2023-12-09T02:59:24.851Z,100.00
2023-12-09T03:01:52.464Z,100.00
2023-12-09T03:04:20.158Z,100.00
2023-12-09T03:06:47.893Z,100.00
2023-12-09T03:09:15.724Z,100.00
2023-12-09T03:11:43.390Z,100.00
2023-12-09T03:14:12.477Z,100.00
2023-12-09T03:16:40.272Z,100.00
2023-12-09T03:19:08.228Z,100.00
2023-12-09T03:21:36.025Z,100.00
2023-12-09T03:24:03.794Z,100.00
2023-12-09T03:26:31.531Z,100.00
2023-12-09T03:28:59.244Z,100.00
2023-12-09T03:31:28.352Z,100.00
2023-12-09T03:33:56.102Z,100.00
2023-12-09T03:36:24.019Z,100.00
2023-12-09T03:38:51.679Z,100.00
2023-12-09T03:41:19.656Z,100.00
2023-12-09T03:43:48.156Z,100.00
2023-12-09T03:46:15.805Z,100.00
2023-12-09T03:48:44.873Z,100.00
2023-12-09T03:51:12.618Z,100.00
2023-12-09T03:53:40.290Z,100.00
2023-12-09T03:56:08.880Z,100.00
2023-12-09T03:58:37.240Z,100.00
2023-12-09T04:01:05.933Z,100.00
2023-12-09T04:03:33.735Z,100.00
2023-12-09T04:06:04.612Z,100.00
2023-12-09T04:08:32.387Z,100.00
2023-12-09T04:11:00.372Z,100.00
2023-12-09T04:13:28.280Z,100.00
2023-12-09T04:15:56.032Z,100.00
2023-12-09T04:18:22.827Z,100.00
2023-12-09T04:20:50.538Z,100.00
2023-12-09T04:23:19.938Z,100.00
2023-12-09T04:25:47.599Z,100.00
2023-12-09T04:28:15.636Z,100.00
2023-12-09T04:30:43.277Z,100.00
2023-12-09T04:33:11.227Z,100.00
2023-12-09T04:35:38.929Z,100.00
2023-12-09T04:38:06.594Z,100.00
2023-12-09T04:40:35.591Z,100.00
2023-12-09T04:43:03.248Z,100.00
2023-12-09T04:45:30.926Z,100.00
2023-12-09T04:47:58.735Z,100.00
2023-12-09T04:50:26.713Z,100.00
2023-12-09T04:52:54.407Z,100.00
2023-12-09T04:55:22.077Z,100.00
2023-12-09T04:57:51.101Z,100.00
2023-12-09T05:00:19.654Z,100.00
2023-12-09T05:02:47.361Z,100.00
2023-12-09T05:05:16.324Z,100.00
2023-12-09T05:07:43.983Z,100.00
2023-12-09T05:10:13.421Z,100.00
2023-12-09T05:12:41.253Z,100.00
2023-12-09T05:15:12.074Z,100.00
2023-12-09T05:17:39.864Z,100.00
2023-12-09T05:20:10.862Z,100.00
2023-12-09T05:22:38.886Z,100.00
2023-12-09T05:25:07.631Z,100.00
2023-12-09T05:27:35.376Z,100.00
2023-12-09T05:30:03.648Z,100.00
2023-12-09T05:32:32.675Z,100.00
2023-12-09T05:35:00.321Z,100.00
2023-12-09T05:37:28.011Z,100.00
2023-12-09T05:39:55.633Z,100.00
2023-12-09T05:42:23.335Z,100.00
2023-12-09T05:44:54.403Z,100.00
2023-12-09T05:47:22.081Z,100.00
2023-12-09T05:49:51.081Z,100.00
2023-12-09T05:52:17.837Z,100.00
2023-12-09T05:54:45.477Z,100.00
2023-12-09T05:57:13.142Z,100.00
2023-12-09T05:59:40.849Z,100.00
2023-12-09T06:02:08.718Z,100.00
2023-12-09T06:04:36.442Z,100.00
2023-12-09T06:07:05.797Z,100.00
2023-12-09T06:09:33.649Z,100.00
2023-12-09T06:12:01.491Z,100.00
2023-12-09T06:14:29.213Z,100.00
2023-12-09T06:16:56.782Z,100.00
2023-12-09T06:19:24.516Z,100.00
2023-12-09T06:21:52.115Z,100.00
2023-12-09T06:24:21.126Z,100.00
2023-12-09T06:26:48.835Z,100.00
2023-12-09T06:29:16.582Z,100.00
2023-12-09T06:31:44.278Z,100.00
2023-12-09T06:34:12.138Z,100.00
2023-12-09T06:36:39.935Z,100.00
2023-12-09T06:39:07.780Z,100.00
2023-12-09T06:41:40.758Z,100.00
2023-12-09T06:44:08.581Z,100.00
2023-12-09T06:46:38.412Z,100.00
2023-12-09T06:49:06.798Z,100.00
2023-12-09T06:51:35.316Z,100.00
2023-12-09T06:54:04.094Z,100.00
2023-12-09T06:56:31.950Z,100.00
2023-12-09T06:59:01.259Z,100.00
2023-12-09T07:01:29.290Z,100.00
2023-12-09T07:03:57.593Z,100.00
2023-12-09T07:06:27.035Z,100.00
2023-12-09T07:08:55.788Z,100.00
2023-12-09T07:11:24.296Z,100.00
2023-12-09T07:13:52.684Z,100.00
2023-12-09T07:16:21.696Z,100.00
2023-12-09T07:18:52.208Z,100.00
2023-12-09T07:21:20.108Z,100.00
2023-12-09T07:23:47.762Z,100.00
2023-12-09T07:26:15.386Z,100.00
2023-12-09T07:28:43.136Z,100.00
2023-12-09T07:31:10.857Z,100.00
2023-12-09T07:33:40.078Z,100.00
2023-12-09T07:36:08.565Z,100.00
2023-12-09T07:38:36.441Z,100.00
2023-12-09T07:41:05.098Z,100.00
2023-12-09T07:43:33.197Z,100.00
2023-12-09T07:46:00.854Z,100.00
2023-12-09T07:48:28.636Z,100.00
2023-12-09T07:50:57.881Z,100.00
2023-12-09T07:53:25.590Z,100.00
2023-12-09T07:55:53.271Z,100.00
2023-12-09T07:58:21.239Z,100.00
2023-12-09T08:00:49.115Z,100.00
2023-12-09T08:03:17.016Z,100.00
2023-12-09T08:05:47.283Z,100.00
2023-12-09T08:08:16.503Z,100.00
2023-12-09T08:10:44.395Z,100.00
2023-12-09T08:13:13.480Z,100.00
2023-12-09T08:15:41.937Z,100.00
2023-12-09T08:18:09.945Z,100.00
2023-12-09T08:20:37.839Z,100.00
2023-12-09T08:23:05.665Z,100.00
2023-12-09T08:25:34.798Z,100.00
2023-12-09T08:28:02.484Z,100.00
2023-12-09T08:30:30.180Z,100.00
2023-12-09T08:32:58.189Z,100.00
2023-12-09T08:35:26.020Z,100.00
2023-12-09T08:37:53.866Z,100.00
2023-12-09T08:40:22.218Z,100.00
2023-12-09T08:42:51.493Z,100.00
2023-12-09T08:45:20.096Z,100.00
2023-12-09T08:47:48.270Z,100.00
2023-12-09T08:52:46.694Z,100.00
2023-12-09T08:55:14.462Z,100.00
2023-12-09T08:57:42.145Z,100.00
2023-12-09T09:00:12.389Z,100.00
2023-12-09T09:02:40.103Z,100.00
2023-12-09T09:05:08.520Z,100.00
2023-12-09T09:07:39.794Z,100.00
2023-12-09T09:10:08.203Z,100.00
2023-12-09T09:12:36.067Z,100.00
2023-12-09T09:15:07.160Z,100.00
2023-12-09T09:17:37.798Z,100.00
2023-12-09T09:20:06.831Z,100.00
2023-12-09T09:22:35.322Z,100.00
2023-12-09T09:25:03.634Z,100.00
2023-12-09T09:27:31.449Z,100.00
2023-12-09T09:29:59.340Z,100.00
2023-12-09T09:32:27.314Z,100.00
2023-12-09T09:34:56.673Z,100.00
2023-12-09T09:37:25.472Z,100.00
2023-12-09T09:39:53.217Z,100.00
2023-12-09T09:42:27.684Z,100.00
2023-12-09T09:45:06.601Z,100.00
2023-12-09T09:47:38.768Z,100.00
2023-12-09T09:50:09.461Z,100.00
2023-12-09T09:52:38.122Z,100.00
2023-12-09T09:55:08.096Z,100.00
2023-12-09T09:57:36.250Z,100.00
2023-12-09T10:00:13.801Z,100.00
2023-12-09T10:02:43.813Z,100.00
2023-12-09T10:05:13.842Z,100.00
2023-12-09T10:07:41.839Z,100.00
2023-12-09T10:10:10.382Z,100.00
2023-12-09T10:12:38.613Z,100.00
2023-12-09T10:15:07.714Z,100.00
2023-12-09T10:17:35.880Z,100.00
2023-12-09T10:20:07.141Z,100.00
2023-12-09T10:22:37.581Z,100.00
2023-12-09T10:25:05.952Z,100.00
2023-12-09T10:27:34.743Z,100.00
2023-12-09T10:30:03.905Z,100.00
2023-12-09T10:32:31.955Z,100.00
2023-12-09T10:35:03.424Z,100.00
2023-12-09T10:37:34.040Z,100.00
2023-12-09T10:40:04.816Z,100.00
2023-12-09T10:42:33.087Z,100.00
2023-12-09T10:45:04.278Z,100.00
2023-12-09T10:47:32.211Z,100.00
2023-12-09T10:50:00.119Z,100.00
2023-12-09T10:52:28.153Z,100.00
2023-12-09T10:54:56.013Z,100.00
2023-12-09T10:57:25.816Z,100.00
2023-12-09T10:59:54.189Z,100.00
2023-12-09T11:02:23.280Z,100.00
2023-12-09T11:04:52.002Z,100.00
2023-12-09T11:07:20.684Z,100.00
2023-12-09T11:09:48.761Z,100.00
2023-12-09T11:12:29.471Z,100.00
2023-12-09T11:15:01.931Z,100.00
2023-12-09T11:17:36.605Z,100.00
2023-12-09T11:20:12.245Z,100.00
2023-12-09T11:22:41.408Z,100.00
2023-12-09T11:25:12.258Z,100.00
2023-12-09T11:27:41.672Z,100.00
2023-12-09T11:30:30.854Z,100.00
2023-12-09T11:32:59.265Z,100.00
2023-12-09T11:35:28.004Z,100.00
2023-12-09T11:37:56.793Z,100.00
2023-12-09T11:40:24.966Z,100.00
2023-12-09T11:42:55.094Z,100.00
2023-12-09T11:45:23.401Z,100.00
2023-12-09T11:47:51.866Z,100.00
2023-12-09T11:50:19.880Z,100.00
2023-12-09T11:52:48.942Z,100.00
2023-12-09T11:55:18.055Z,100.00
2023-12-09T11:57:46.329Z,100.00
2023-12-09T12:00:16.753Z,100.00
2023-12-09T12:02:44.870Z,100.00
2023-12-09T12:05:13.630Z,100.00
2023-12-09T12:07:41.884Z,100.00
2023-12-09T12:10:11.134Z,100.00
2023-12-09T12:12:39.402Z,100.00
2023-12-09T12:15:08.647Z,100.00
2023-12-09T12:17:42.456Z,100.00
2023-12-09T12:20:13.030Z,100.00
2023-12-09T12:22:41.943Z,100.00
2023-12-09T12:25:11.291Z,100.00
2023-12-09T12:27:44.920Z,99.99
2023-12-09T12:30:14.341Z,100.00
2023-12-09T12:32:46.181Z,100.00
2023-12-09T12:35:14.036Z,99.50
2023-12-09T12:37:42.870Z,99.15
2023-12-09T12:40:12.278Z,99.03
2023-12-09T12:42:40.497Z,99.22
2023-12-09T12:45:17.623Z,99.20
2023-12-09T12:47:47.290Z,99.40
2023-12-09T12:50:15.659Z,99.57
2023-12-09T12:52:43.709Z,98.86
2023-12-09T12:55:11.683Z,98.79
2023-12-09T12:57:39.973Z,99.71
2023-12-09T13:00:12.574Z,100.00
2023-12-09T13:02:40.834Z,100.00
2023-12-09T13:05:10.304Z,100.00
2023-12-09T13:07:38.374Z,100.00
2023-12-09T13:10:07.412Z,100.00
2023-12-09T13:12:35.269Z,100.00
2023-12-09T13:15:03.548Z,100.00
2023-12-09T13:17:31.404Z,100.00
2023-12-09T13:19:59.274Z,100.00
2023-12-09T13:22:28.886Z,100.00
2023-12-09T13:24:56.912Z,100.00
2023-12-09T13:27:25.058Z,100.00
2023-12-09T13:29:52.962Z,100.00
2023-12-09T13:32:20.707Z,100.00
2023-12-09T13:34:48.504Z,100.00
2023-12-09T13:37:16.685Z,100.00
2023-12-09T13:39:46.240Z,100.00
2023-12-09T13:42:14.344Z,100.00
2023-12-09T13:44:42.550Z,100.00
2023-12-09T13:47:10.520Z,100.00
2023-12-09T13:49:38.401Z,100.00
2023-12-09T13:52:06.616Z,100.00
2023-12-09T13:54:34.722Z,100.00
2023-12-09T13:57:03.971Z,100.00
2023-12-09T13:59:31.871Z,100.00
2023-12-09T14:01:59.570Z,100.00
2023-12-09T14:04:27.596Z,100.00
2023-12-09T14:06:55.554Z,100.00
2023-12-09T14:09:24.320Z,100.00
2023-12-09T14:11:52.140Z,100.00
2023-12-09T14:14:22.312Z,99.35
2023-12-09T14:16:50.322Z,100.00
2023-12-09T14:19:19.067Z,99.84
2023-12-09T14:21:47.014Z,99.54
2023-12-09T14:24:15.190Z,100.00
2023-12-09T14:26:43.373Z,100.00
2023-12-09T14:29:11.308Z,100.00
2023-12-09T14:31:43.249Z,100.00
2023-12-09T14:34:11.617Z,100.00
2023-12-09T14:36:39.808Z,100.00
2023-12-09T14:39:10.855Z,100.00
2023-12-09T14:41:40.940Z,100.00
2023-12-09T14:44:09.409Z,100.00
2023-12-09T14:46:37.441Z,100.00
2023-12-09T14:49:07.179Z,100.00
2023-12-09T14:51:42.676Z,100.00
2023-12-09T14:54:12.364Z,100.00
2023-12-09T14:56:40.287Z,100.00
2023-12-09T14:59:08.579Z,100.00
2023-12-09T15:01:36.723Z,100.00
2023-12-09T15:04:06.367Z,100.00
2023-12-09T15:06:34.670Z,100.00
2023-12-09T15:09:04.098Z,100.00
2023-12-09T15:11:31.941Z,100.00
2023-12-09T15:13:59.688Z,100.00
2023-12-09T15:16:27.477Z,100.00
2023-12-09T15:18:55.378Z,100.00
2023-12-09T15:21:24.618Z,100.00
2023-12-09T15:23:53.671Z,100.00
2023-12-09T15:26:21.604Z,100.00
2023-12-09T15:28:50.472Z,100.00
2023-12-09T15:31:18.425Z,100.00
2023-12-09T15:33:46.332Z,100.00
2023-12-09T15:36:14.780Z,100.00
2023-12-09T15:38:44.033Z,100.00
2023-12-09T15:41:11.802Z,100.00
2023-12-09T15:43:39.649Z,100.00
2023-12-09T15:46:07.671Z,100.00
2023-12-09T15:48:35.512Z,100.00
2023-12-09T15:51:06.177Z,100.00
2023-12-09T15:53:38.071Z,100.00
2023-12-09T15:56:08.460Z,100.00
2023-12-09T15:58:36.571Z,100.00
2023-12-09T16:01:04.660Z,100.00
2023-12-09T16:03:32.476Z,100.00
2023-12-09T16:06:00.304Z,100.00
2023-12-09T16:08:28.120Z,100.00
2023-12-09T16:10:55.884Z,100.00
2023-12-09T16:13:24.988Z,100.00
2023-12-09T16:15:52.921Z,100.00
2023-12-09T16:18:20.805Z,100.00
2023-12-09T16:20:48.649Z,100.00
2023-12-09T16:23:17.087Z,100.00
2023-12-09T16:25:44.861Z,100.00
2023-12-09T16:28:12.604Z,100.00
2023-12-09T16:30:42.214Z,100.00
2023-12-09T16:33:10.351Z,100.00
2023-12-09T16:35:38.804Z,100.00
2023-12-09T16:38:08.767Z,100.00
2023-12-09T16:40:37.940Z,100.00
2023-12-09T16:43:06.239Z,100.00
2023-12-09T16:45:34.111Z,100.00
2023-12-09T16:48:03.561Z,100.00
2023-12-09T16:50:31.425Z,100.00
2023-12-09T16:52:59.136Z,100.00
2023-12-09T16:55:26.852Z,100.00
2023-12-09T16:57:55.095Z,100.00
2023-12-09T17:00:23.993Z,100.00
2023-12-09T17:02:51.896Z,100.00
2023-12-09T17:05:21.260Z,100.00
2023-12-09T17:07:50.179Z,100.00
2023-12-09T17:10:18.766Z,100.00
2023-12-09T17:12:46.682Z,100.00
2023-12-09T17:15:17.461Z,100.00
2023-12-09T17:17:45.963Z,100.00
2023-12-09T17:20:13.943Z,100.00
2023-12-09T17:22:43.130Z,100.00
2023-12-09T17:25:11.506Z,100.00
2023-12-09T17:27:39.405Z,100.00
2023-12-09T17:30:08.355Z,100.00
2023-12-09T17:32:36.427Z,100.00
2023-12-09T17:35:04.323Z,100.00
2023-12-09T17:37:32.180Z,100.00
2023-12-09T17:40:01.923Z,100.00
2023-12-09T17:42:30.552Z,100.00
2023-12-09T17:44:58.652Z,100.00
2023-12-09T17:47:26.621Z,100.00
2023-12-09T17:49:54.849Z,100.00
2023-12-09T17:52:23.131Z,100.00
2023-12-09T17:54:51.114Z,100.00
2023-12-09T17:57:20.517Z,100.00
2023-12-09T17:59:48.801Z,100.00
2023-12-09T18:02:17.402Z,100.00
2023-12-09T18:04:46.531Z,100.00
2023-12-09T18:07:14.562Z,100.00
2023-12-09T18:09:42.852Z,100.00
2023-12-09T18:12:11.438Z,100.00
2023-12-09T18:14:40.866Z,100.00
2023-12-09T18:17:09.240Z,100.00
2023-12-09T18:19:37.270Z,100.00
2023-12-09T18:22:05.577Z,100.00
2023-12-09T18:24:33.519Z,100.00
2023-12-09T18:27:01.461Z,100.00
2023-12-09T18:29:29.457Z,100.00
2023-12-09T18:31:58.801Z,100.00
2023-12-09T18:34:26.722Z,100.00
2023-12-09T18:36:54.649Z,100.00
2023-12-09T18:39:23.906Z,100.00
2023-12-09T18:41:51.787Z,100.00
2023-12-09T18:44:19.698Z,100.00
2023-12-09T18:46:47.569Z,100.00
2023-12-09T18:49:16.893Z,100.00
2023-12-09T18:51:45.027Z,100.00
2023-12-09T18:54:12.889Z,100.00
2023-12-09T18:56:40.898Z,100.00
2023-12-09T18:59:08.903Z,100.00
2023-12-09T19:01:38.775Z,100.00
2023-12-09T19:04:07.043Z,100.00
2023-12-09T19:06:45.493Z,100.00
2023-12-09T19:09:17.978Z,100.00
2023-12-09T19:11:46.753Z,100.00
2023-12-09T19:14:14.794Z,100.00
2023-12-09T19:16:43.034Z,100.00
2023-12-09T19:19:11.268Z,100.00
2023-12-09T19:21:41.735Z,100.00
2023-12-09T19:24:10.674Z,100.00
2023-12-09T19:26:38.926Z,100.00
2023-12-09T19:29:06.753Z,100.00
2023-12-09T19:31:34.586Z,100.00
2023-12-09T19:34:02.450Z,100.00
2023-12-09T19:36:30.283Z,100.00
2023-12-09T19:39:00.009Z,100.00
2023-12-09T19:41:27.728Z,100.00
2023-12-09T19:43:55.506Z,100.00
2023-12-09T19:46:23.586Z,100.00
2023-12-09T19:48:50.504Z,100.00
2023-12-09T19:51:18.232Z,100.00
2023-12-09T19:53:46.122Z,100.00
2023-12-09T19:56:17.019Z,100.00
2023-12-09T19:58:44.823Z,100.00
2023-12-09T20:01:13.519Z,100.00
2023-12-09T20:03:41.628Z,100.00
2023-12-09T20:06:09.888Z,100.00
2023-12-09T20:08:37.613Z,100.00
2023-12-09T20:11:06.314Z,100.00
2023-12-09T20:13:35.418Z,100.00
2023-12-09T20:16:04.095Z,100.00
2023-12-09T20:18:32.168Z,100.00
2023-12-09T20:21:00.036Z,100.00
2023-12-09T20:23:27.795Z,100.00
2023-12-09T20:25:55.500Z,100.00
2023-12-09T20:28:23.259Z,100.00
2023-12-09T20:30:53.886Z,100.00
2023-12-09T20:33:22.033Z,100.00
2023-12-09T20:35:50.022Z,100.00
2023-12-09T20:38:18.179Z,100.00
2023-12-09T20:40:46.175Z,100.00
2023-12-09T20:43:14.012Z,100.00
2023-12-09T20:45:41.766Z,100.00
2023-12-09T20:48:11.130Z,100.00
2023-12-09T20:50:38.990Z,100.00
2023-12-09T20:53:10.682Z,100.00
2023-12-09T20:55:38.973Z,100.00
2023-12-09T20:58:06.783Z,100.00
2023-12-09T21:00:34.557Z,100.00
2023-12-09T21:03:04.199Z,100.00
2023-12-09T21:05:33.450Z,100.00
2023-12-09T21:08:01.146Z,100.00
2023-12-09T21:10:29.064Z,100.00
2023-12-09T21:12:57.671Z,100.00
2023-12-09T21:15:26.800Z,100.00
2023-12-09T21:17:54.837Z,100.00
2023-12-09T21:20:22.700Z,100.00
2023-12-09T21:22:52.165Z,100.00
2023-12-09T21:25:19.951Z,100.00
2023-12-09T21:27:48.058Z,100.00
2023-12-09T21:30:16.367Z,100.00
2023-12-09T21:32:44.094Z,100.00
2023-12-09T21:35:12.099Z,100.00
2023-12-09T21:37:39.746Z,100.00
2023-12-09T21:40:11.054Z,100.00
2023-12-09T21:42:38.944Z,100.00
2023-12-09T21:45:07.999Z,100.00
2023-12-09T21:47:37.629Z,100.00
2023-12-09T21:50:07.119Z,99.97
2023-12-09T21:52:34.925Z,99.15
2023-12-09T21:55:02.739Z,99.96
2023-12-09T21:57:32.785Z,100.00
2023-12-09T22:00:00.947Z,99.37
2023-12-09T22:02:28.246Z,99.29
2023-12-09T22:04:56.189Z,99.17
2023-12-09T22:07:24.111Z,99.17
2023-12-09T22:09:51.857Z,97.88
2023-12-09T22:12:19.904Z,98.35
2023-12-09T22:14:48.988Z,99.45
2023-12-09T22:17:17.606Z,98.86
2023-12-09T22:19:45.584Z,99.29
2023-12-09T22:22:13.397Z,98.37
2023-12-09T22:24:41.310Z,96.86
2023-12-09T22:27:09.148Z,95.91
2023-12-09T22:29:37.088Z,96.19
2023-12-09T22:32:07.139Z,95.86
2023-12-09T22:34:35.865Z,95.16
2023-12-09T22:37:03.791Z,93.93
2023-12-09T22:39:31.656Z,94.07
2023-12-09T22:41:59.704Z,94.18
2023-12-09T22:44:27.499Z,91.90
2023-12-09T22:46:56.059Z,91.33
2023-12-09T22:49:25.263Z,90.49
2023-12-09T22:51:53.180Z,89.78
2023-12-09T22:54:21.137Z,88.98
2023-12-09T22:56:49.077Z,88.61
2023-12-09T22:59:16.948Z,87.40
2023-12-09T23:01:46.220Z,87.70
2023-12-09T23:04:14.077Z,88.57
2023-12-09T23:06:43.751Z,88.55
2023-12-09T23:09:11.523Z,88.34
2023-12-09T23:11:39.504Z,87.69
2023-12-09T23:14:10.336Z,88.42
2023-12-09T23:16:38.105Z,88.67
2023-12-09T23:19:06.093Z,88.91
2023-12-09T23:21:34.096Z,90.09
2023-12-09T23:24:03.455Z,89.85
2023-12-09T23:26:31.395Z,89.86
2023-12-09T23:28:59.079Z,89.65
2023-12-09T23:31:32.009Z,89.77
2023-12-09T23:34:07.434Z,89.33
2023-12-09T23:36:35.205Z,89.54
2023-12-09T23:39:04.783Z,89.68
2023-12-09T23:41:32.721Z,89.16
2023-12-09T23:44:00.488Z,90.53
2023-12-09T23:46:28.359Z,89.48
2023-12-09T23:48:57.075Z,88.87
2023-12-09T23:51:25.261Z,89.35
2023-12-09T23:53:52.937Z,89.20
2023-12-09T23:56:24.091Z,89.23
2023-12-09T23:58:51.854Z,89.37
