createdAt,value
2023-01-08T00:01:40.875Z,10.54
2023-01-08T00:05:44.670Z,10.48
2023-01-08T00:09:53.191Z,10.44
2023-01-08T00:13:57.777Z,10.44
2023-01-08T00:18:00.879Z,10.44
2023-01-08T00:22:04.143Z,10.47
2023-01-08T00:26:09.883Z,10.53
2023-01-08T00:30:13.982Z,10.46
2023-01-08T00:34:16.752Z,10.43
2023-01-08T00:38:21.584Z,10.50
2023-01-08T00:42:25.246Z,10.47
2023-01-08T00:46:28.553Z,10.54
2023-01-08T00:50:32.050Z,10.55
2023-01-08T00:54:35.358Z,10.55
2023-01-08T00:58:38.487Z,10.49
2023-01-08T01:02:41.321Z,10.35
2023-01-08T01:06:45.887Z,10.41
2023-01-08T01:10:48.001Z,10.37
2023-01-08T01:14:51.382Z,10.42
2023-01-08T01:18:55.703Z,10.32
2023-01-08T01:22:59.500Z,10.34
2023-01-08T01:27:02.571Z,10.15
2023-01-08T01:31:07.083Z,10.21
2023-01-08T01:35:11.207Z,10.35
2023-01-08T01:39:13.406Z,10.41
2023-01-08T01:43:15.835Z,10.31
2023-01-08T01:47:27.428Z,10.39
2023-01-08T01:51:34.700Z,10.41
2023-01-08T01:55:41.019Z,10.46
2023-01-08T01:59:47.325Z,10.41
2023-01-08T02:03:49.822Z,10.38
2023-01-08T02:08:12.803Z,10.40
2023-01-08T02:12:41.412Z,10.32
2023-01-08T02:17:01.368Z,10.26
2023-01-08T02:21:09.319Z,10.11
2023-01-08T02:25:23.605Z,10.14
2023-01-08T02:29:29.292Z,10.21
2023-01-08T02:33:32.967Z,10.23
2023-01-08T02:37:37.068Z,10.23
2023-01-08T02:42:04.582Z,10.17
2023-01-08T02:46:09.984Z,10.11
2023-01-08T02:50:15.831Z,10.21
2023-01-08T02:54:23.126Z,10.25
2023-01-08T02:58:30.538Z,10.23
2023-01-08T03:02:36.459Z,10.12
2023-01-08T03:06:46.030Z,10.16
2023-01-08T03:11:08.093Z,10.14
2023-01-08T03:15:15.465Z,10.13
2023-01-08T03:19:28.650Z,10.09
2023-01-08T03:23:37.755Z,9.98
2023-01-08T03:27:49.699Z,9.90
2023-01-08T03:31:59.193Z,9.63
2023-01-08T03:36:05.537Z,9.59
2023-01-08T03:40:17.930Z,9.35
2023-01-08T03:44:20.932Z,9.37
2023-01-08T03:48:26.375Z,9.04
2023-01-08T03:52:31.363Z,8.85
2023-01-08T03:56:33.516Z,8.84
2023-01-08T04:00:35.816Z,8.62
2023-01-08T04:04:38.933Z,8.50
2023-01-08T04:08:41.280Z,8.48
2023-01-08T04:12:43.819Z,8.52
2023-01-08T04:16:46.099Z,8.46
2023-01-08T04:20:48.870Z,8.45
2023-01-08T04:24:51.104Z,8.40
2023-01-08T04:28:53.821Z,8.51
2023-01-08T04:32:56.808Z,8.58
2023-01-08T04:36:59.279Z,8.73
2023-01-08T04:41:02.784Z,8.88
2023-01-08T04:45:07.794Z,8.93
2023-01-08T04:49:11.502Z,9.02
2023-01-08T04:53:13.782Z,9.05
2023-01-08T04:57:16.034Z,9.09
2023-01-08T05:01:24.854Z,9.09
2023-01-08T05:05:27.718Z,8.92
2023-01-08T05:09:30.761Z,9.03
2023-01-08T05:13:33.054Z,9.05
2023-01-08T05:17:35.317Z,9.05
2023-01-08T05:21:37.886Z,9.06
2023-01-08T05:25:40.480Z,9.04
2023-01-08T05:29:42.728Z,9.02
2023-01-08T05:33:45.355Z,9.05
2023-01-08T05:37:47.654Z,9.09
2023-01-08T05:41:50.939Z,9.16
2023-01-08T05:45:53.186Z,9.15
2023-01-08T05:49:55.842Z,9.18
2023-01-08T05:53:58.294Z,9.19
2023-01-08T05:58:05.955Z,9.13
2023-01-08T06:02:09.930Z,9.06
2023-01-08T06:06:13.492Z,9.09
2023-01-08T06:10:16.045Z,9.10
2023-01-08T06:19:02.919Z,9.12
2023-01-08T06:23:05.097Z,9.13
2023-01-08T06:27:07.405Z,9.17
2023-01-08T06:31:09.683Z,9.20
2023-01-08T06:35:12.044Z,9.25
2023-01-08T06:39:14.990Z,9.26
2023-01-08T06:43:18.094Z,9.32
2023-01-08T06:47:20.296Z,9.29
2023-01-08T06:51:22.545Z,9.28
2023-01-08T06:55:26.231Z,9.19
2023-01-08T06:59:28.362Z,9.03
2023-01-08T07:03:30.613Z,9.14
2023-01-08T07:07:33.980Z,9.22
2023-01-08T07:11:36.219Z,9.23
2023-01-08T07:15:43.072Z,9.34
2023-01-08T07:19:45.276Z,9.56
2023-01-08T07:23:49.391Z,9.68
2023-01-08T07:27:51.568Z,9.81
2023-01-08T07:31:53.862Z,9.84
2023-01-08T07:36:03.415Z,9.60
2023-01-08T07:40:09.135Z,9.37
2023-01-08T07:44:12.111Z,9.35
2023-01-08T07:48:18.174Z,9.26
2023-01-08T07:52:20.315Z,9.27
2023-01-08T07:56:23.781Z,9.51
2023-01-08T08:00:26.672Z,9.78
2023-01-08T08:04:28.869Z,9.73
2023-01-08T08:08:31.311Z,9.66
2023-01-08T08:12:33.538Z,9.72
2023-01-08T08:16:35.695Z,9.73
2023-01-08T08:20:38.464Z,9.76
2023-01-08T08:24:41.804Z,9.95
2023-01-08T08:28:44.722Z,9.79
2023-01-08T08:32:46.927Z,9.68
2023-01-08T08:36:49.969Z,9.95
2023-01-08T08:40:52.651Z,10.09
2023-01-08T08:44:54.890Z,10.30
2023-01-08T08:48:57.242Z,10.33
2023-01-08T08:53:03.307Z,10.53
2023-01-08T08:57:05.652Z,10.39
2023-01-08T09:01:08.505Z,10.74
2023-01-08T09:05:11.736Z,10.95
2023-01-08T09:09:15.587Z,10.89
2023-01-08T09:13:17.842Z,10.92
2023-01-08T09:17:21.532Z,10.94
2023-01-08T09:21:23.690Z,11.04
2023-01-08T09:25:25.899Z,11.18
2023-01-08T09:29:28.073Z,11.27
2023-01-08T09:33:31.379Z,11.63
2023-01-08T09:37:33.762Z,11.66
2023-01-08T09:41:40.216Z,12.08
2023-01-08T09:45:45.905Z,12.25
2023-01-08T09:49:49.806Z,12.52
2023-01-08T09:53:56.442Z,12.67
2023-01-08T09:58:03.303Z,12.95
2023-01-08T10:02:18.880Z,13.23
2023-01-08T10:06:26.752Z,13.47
2023-01-08T10:10:34.771Z,13.67
2023-01-08T10:14:40.997Z,13.93
2023-01-08T10:18:44.155Z,14.14
2023-01-08T10:22:50.736Z,14.31
2023-01-08T10:26:54.482Z,14.05
2023-01-08T10:31:06.023Z,13.97
2023-01-08T10:35:17.881Z,14.07
2023-01-08T10:39:25.633Z,14.14
2023-01-08T10:43:32.808Z,14.09
2023-01-08T10:47:36.685Z,14.20
2023-01-08T10:51:50.392Z,14.29
2023-01-08T10:56:06.436Z,14.56
2023-01-08T11:00:23.564Z,14.68
2023-01-08T11:04:33.961Z,14.71
2023-01-08T11:08:36.611Z,14.84
2023-01-08T11:12:41.230Z,14.85
2023-01-08T11:16:43.792Z,14.87
2023-01-08T11:20:48.410Z,15.00
2023-01-08T11:24:54.715Z,14.87
2023-01-08T11:29:14.801Z,15.19
2023-01-08T11:33:23.824Z,15.38
2023-01-08T11:37:34.313Z,15.31
2023-01-08T11:41:36.677Z,15.10
2023-01-08T11:46:02.975Z,14.85
2023-01-08T11:50:33.964Z,14.82
2023-01-08T11:54:57.443Z,14.91
2023-01-08T11:59:14.971Z,14.82
2023-01-08T12:03:47.937Z,14.76
2023-01-08T12:08:13.291Z,14.96
2023-01-08T12:12:26.685Z,15.14
2023-01-08T12:16:56.943Z,15.26
2023-01-08T12:21:33.709Z,15.20
2023-01-08T12:25:39.364Z,15.08
2023-01-08T12:30:06.739Z,15.10
2023-01-08T12:34:34.563Z,15.18
2023-01-08T12:38:44.136Z,15.05
2023-01-08T12:42:59.953Z,14.95
2023-01-08T12:47:08.167Z,14.80
2023-01-08T12:51:26.465Z,14.81
2023-01-08T12:55:57.265Z,14.68
2023-01-08T13:00:19.734Z,14.60
2023-01-08T13:04:30.516Z,14.53
2023-01-08T13:08:38.471Z,14.32
2023-01-08T13:12:41.592Z,14.19
2023-01-08T13:16:47.547Z,13.97
2023-01-08T13:21:01.253Z,13.93
2023-01-08T13:25:15.774Z,13.89
2023-01-08T13:29:28.287Z,13.81
2023-01-08T13:33:47.376Z,13.85
2023-01-08T13:38:13.215Z,13.88
2023-01-08T13:42:25.002Z,13.81
2023-01-08T13:46:28.939Z,13.69
2023-01-08T13:50:39.407Z,13.71
2023-01-08T13:54:43.730Z,13.69
2023-01-08T13:58:52.704Z,13.48
2023-01-08T14:02:55.361Z,13.59
2023-01-08T14:07:27.290Z,13.50
2023-01-08T14:11:38.644Z,13.49
2023-01-08T14:15:41.209Z,13.43
2023-01-08T14:19:44.627Z,13.35
2023-01-08T14:23:48.694Z,13.24
2023-01-08T14:28:00.195Z,13.23
2023-01-08T14:32:05.430Z,13.20
2023-01-08T14:36:08.688Z,13.24
2023-01-08T14:40:21.213Z,13.20
2023-01-08T14:44:36.476Z,13.09
2023-01-08T14:48:46.043Z,13.09
2023-01-08T14:52:50.723Z,13.00
2023-01-08T14:57:01.520Z,12.97
2023-01-08T15:01:22.872Z,12.91
2023-01-08T15:05:32.459Z,12.92
2023-01-08T15:09:40.074Z,12.85
2023-01-08T15:13:46.795Z,12.84
2023-01-08T15:17:49.183Z,12.85
2023-01-08T15:22:00.385Z,12.76
2023-01-08T15:26:04.699Z,12.78
2023-01-08T15:30:28.987Z,12.72
2023-01-08T15:34:36.943Z,12.76
2023-01-08T15:38:43.227Z,12.60
2023-01-08T15:43:10.623Z,12.59
2023-01-08T15:47:12.928Z,12.53
2023-01-08T15:51:18.473Z,12.55
2023-01-08T15:55:25.771Z,12.54
2023-01-08T15:59:34.007Z,12.58
2023-01-08T16:03:36.248Z,12.58
2023-01-08T16:07:42.821Z,12.62
2023-01-08T16:11:46.251Z,12.65
2023-01-08T16:15:49.051Z,12.59
2023-01-08T16:19:51.281Z,12.59
2023-01-08T16:23:53.489Z,12.56
2023-01-08T16:28:07.005Z,12.61
2023-01-08T16:32:09.866Z,12.56
2023-01-08T16:36:12.096Z,12.51
2023-01-08T16:40:15.150Z,12.53
2023-01-08T16:44:22.649Z,12.54
2023-01-08T16:48:25.095Z,12.52
2023-01-08T16:52:27.686Z,12.49
2023-01-08T16:56:31.251Z,12.46
2023-01-08T17:00:40.823Z,12.45
2023-01-08T17:04:44.177Z,12.44
2023-01-08T17:08:48.017Z,12.45
2023-01-08T17:12:51.607Z,12.44
2023-01-08T17:16:54.612Z,12.46
2023-01-08T17:20:56.858Z,12.51
2023-01-08T17:24:59.275Z,12.46
2023-01-08T17:29:01.481Z,12.45
2023-01-08T17:33:03.969Z,12.46
2023-01-08T17:37:06.444Z,12.45
2023-01-08T17:41:37.103Z,12.50
2023-01-08T17:45:40.584Z,12.50
2023-01-08T17:49:43.053Z,12.55
2023-01-08T17:53:47.766Z,12.54
2023-01-08T17:57:53.468Z,12.54
2023-01-08T18:01:56.091Z,12.61
2023-01-08T18:05:59.632Z,12.62
2023-01-08T18:10:03.770Z,12.63
2023-01-08T18:14:07.471Z,12.63
2023-01-08T18:18:10.278Z,12.57
2023-01-08T18:22:13.151Z,12.54
2023-01-08T18:26:17.582Z,12.60
2023-01-08T18:30:21.457Z,12.59
2023-01-08T18:34:23.806Z,12.62
2023-01-08T18:38:25.993Z,12.66
2023-01-08T18:42:28.298Z,12.59
2023-01-08T18:46:31.094Z,12.56
2023-01-08T18:50:34.652Z,12.57
2023-01-08T18:54:39.657Z,12.58
2023-01-08T18:58:42.720Z,12.58
2023-01-08T19:02:44.929Z,12.56
2023-01-08T19:06:47.135Z,12.46
2023-01-08T19:10:50.890Z,12.47
2023-01-08T19:14:54.195Z,12.46
2023-01-08T19:18:57.137Z,12.41
2023-01-08T19:22:59.897Z,12.46
2023-01-08T19:27:02.839Z,12.51
2023-01-08T19:31:05.253Z,12.47
2023-01-08T19:35:08.362Z,12.45
2023-01-08T19:39:12.222Z,12.44
2023-01-08T19:43:43.688Z,12.43
2023-01-08T19:47:48.563Z,12.40
2023-01-08T19:51:52.216Z,12.41
2023-01-08T19:55:55.003Z,12.30
2023-01-08T19:59:58.716Z,12.28
2023-01-08T20:04:01.723Z,12.32
2023-01-08T20:08:06.637Z,12.32
2023-01-08T20:12:11.420Z,12.35
2023-01-08T20:16:17.177Z,12.32
2023-01-08T20:20:19.548Z,12.27
2023-01-08T20:24:22.488Z,12.23
2023-01-08T20:28:25.302Z,11.99
2023-01-08T20:32:31.459Z,11.98
2023-01-08T20:36:36.132Z,11.92
2023-01-08T20:40:40.749Z,11.87
2023-01-08T20:44:45.177Z,11.84
2023-01-08T20:48:50.111Z,11.83
2023-01-08T20:52:52.879Z,11.88
2023-01-08T20:56:57.405Z,11.91
2023-01-08T21:01:10.929Z,11.93
2023-01-08T21:05:13.159Z,11.90
2023-01-08T21:09:16.730Z,11.85
2023-01-08T21:13:19.148Z,11.82
2023-01-08T21:17:21.289Z,11.79
2023-01-08T21:21:33.230Z,11.70
2023-01-08T21:25:35.871Z,11.66
2023-01-08T21:29:38.173Z,11.66
2023-01-08T21:33:41.402Z,11.64
2023-01-08T21:37:44.061Z,11.57
2023-01-08T21:42:07.405Z,11.51
2023-01-08T21:46:12.058Z,11.46
2023-01-08T21:50:14.527Z,11.40
2023-01-08T21:54:18.363Z,11.25
2023-01-08T21:58:22.089Z,11.25
2023-01-08T22:02:25.282Z,11.17
2023-01-08T22:06:30.695Z,11.17
2023-01-08T22:10:35.419Z,11.08
2023-01-08T22:14:39.299Z,11.00
2023-01-08T22:18:45.621Z,10.99
2023-01-08T22:22:50.401Z,10.89
2023-01-08T22:26:54.175Z,10.86
2023-01-08T22:31:03.115Z,10.77
2023-01-08T22:35:06.179Z,10.80
2023-01-08T22:39:14.467Z,10.79
2023-01-08T22:43:28.058Z,10.80
2023-01-08T22:47:39.395Z,10.85
2023-01-08T22:51:44.666Z,10.88
2023-01-08T22:55:57.193Z,10.89
2023-01-08T23:00:03.747Z,10.95
2023-01-08T23:04:16.297Z,11.01
2023-01-08T23:08:26.912Z,11.10
2023-01-08T23:12:35.684Z,11.15
2023-01-08T23:16:46.547Z,11.23
2023-01-08T23:20:49.043Z,11.32
2023-01-08T23:24:57.336Z,11.41
2023-01-08T23:29:13.322Z,11.41
2023-01-08T23:33:20.063Z,11.44
2023-01-08T23:37:27.574Z,11.43
2023-01-08T23:41:36.357Z,11.43
2023-01-08T23:45:41.495Z,11.39
2023-01-08T23:49:50.654Z,11.42
2023-01-08T23:53:56.665Z,11.47
2023-01-08T23:58:04.485Z,11.47
