createdAt,value
2019-01-08T00:01:37.824Z,18.90
2019-01-08T00:04:27.615Z,20.90
2019-01-08T00:07:17.945Z,23.30
2019-01-08T00:10:07.742Z,17.00
2019-01-08T00:12:57.517Z,20.47
2019-01-08T00:15:47.037Z,19.17
2019-01-08T00:18:36.528Z,18.50
2019-01-08T00:21:26.027Z,17.57
2019-01-08T00:24:15.906Z,19.07
2019-01-08T00:26:46.332Z,22.37
2019-01-08T00:29:35.831Z,19.77
2019-01-08T00:32:25.678Z,17.50
2019-01-08T00:35:15.410Z,25.40
2019-01-08T00:37:56.364Z,22.97
2019-01-08T00:40:45.830Z,24.20
2019-01-08T00:43:35.721Z,21.67
2019-01-08T00:46:06.729Z,18.57
2019-01-08T00:48:56.186Z,24.33
2019-01-08T00:51:46.014Z,22.13
2019-01-08T00:54:17.279Z,24.30
2019-01-08T00:57:07.111Z,20.77
2019-01-08T00:59:56.672Z,28.03
2019-01-08T01:02:46.290Z,25.90
2019-01-08T01:05:35.793Z,23.80
2019-01-08T01:08:25.721Z,27.43
2019-01-08T01:11:15.270Z,25.47
2019-01-08T01:14:06.000Z,31.27
2019-01-08T01:16:36.329Z,24.03
2019-01-08T01:19:06.822Z,27.43
2019-01-08T01:21:56.619Z,22.27
2019-01-08T01:24:46.110Z,23.00
2019-01-08T01:27:16.459Z,31.77
2019-01-08T01:30:06.655Z,25.63
2019-01-08T01:32:57.045Z,24.70
2019-01-08T01:35:47.130Z,19.13
2019-01-08T01:38:30.866Z,21.03
2019-01-08T01:41:20.915Z,21.47
2019-01-08T01:44:10.868Z,20.17
2019-01-08T01:46:41.501Z,21.00
2019-01-08T01:49:30.944Z,25.73
2019-01-08T01:52:20.485Z,19.60
2019-01-08T01:55:10.290Z,22.37
2019-01-08T01:58:00.099Z,26.93
2019-01-08T02:00:30.516Z,23.90
2019-01-08T02:03:00.994Z,21.07
2019-01-08T02:05:50.520Z,20.20
2019-01-08T02:08:40.332Z,23.00
2019-01-08T02:11:29.983Z,30.57
2019-01-08T02:14:20.252Z,22.73
2019-01-08T02:17:09.747Z,30.20
2019-01-08T02:19:40.419Z,23.00
2019-01-08T02:22:30.237Z,25.47
2019-01-08T02:25:20.019Z,20.17
2019-01-08T02:31:20.369Z,21.97
2019-01-08T02:34:09.855Z,28.13
2019-01-08T02:36:59.993Z,26.40
2019-01-08T02:39:44.046Z,23.50
2019-01-08T02:42:33.578Z,29.47
2019-01-08T02:45:23.291Z,24.67
2019-01-08T02:48:13.015Z,21.43
2019-01-08T02:50:43.887Z,29.93
2019-01-08T02:53:34.036Z,28.07
2019-01-08T02:56:23.548Z,24.20
2019-01-08T02:58:54.010Z,21.90
2019-01-08T03:01:44.093Z,22.03
2019-01-08T03:04:33.921Z,23.93
2019-01-08T03:07:23.395Z,23.13
2019-01-08T03:10:13.030Z,22.23
2019-01-08T03:13:02.532Z,30.77
2019-01-08T03:15:52.011Z,25.67
2019-01-08T03:18:41.862Z,24.80
2019-01-08T03:21:31.308Z,30.60
2019-01-08T03:24:01.746Z,23.77
2019-01-08T03:30:02.004Z,24.27
2019-01-08T03:32:51.817Z,24.97
2019-01-08T03:35:41.306Z,23.27
2019-01-08T03:38:31.087Z,27.87
2019-01-08T03:41:20.591Z,26.67
2019-01-08T03:44:12.453Z,27.73
2019-01-08T03:47:03.093Z,23.70
2019-01-08T03:49:53.433Z,23.40
2019-01-08T03:52:42.865Z,29.90
2019-01-08T03:55:31.787Z,19.80
2019-01-08T03:58:03.048Z,23.90
2019-01-08T04:00:52.498Z,24.67
2019-01-08T04:03:42.009Z,24.10
2019-01-08T04:06:31.403Z,20.80
2019-01-08T04:09:20.859Z,19.77
2019-01-08T04:12:10.337Z,16.77
2019-01-08T04:14:59.880Z,15.47
2019-01-08T04:17:49.374Z,11.47
2019-01-08T04:20:39.425Z,12.57
2019-01-08T04:23:29.510Z,11.73
2019-01-08T04:26:20.022Z,11.77
2019-01-08T04:29:09.461Z,10.03
2019-01-08T04:31:40.238Z,13.30
2019-01-08T04:34:30.306Z,11.53
2019-01-08T04:37:12.983Z,12.00
2019-01-08T04:40:02.715Z,14.87
2019-01-08T04:42:52.214Z,11.13
2019-01-08T04:45:41.999Z,9.97
2019-01-08T04:48:32.041Z,15.57
2019-01-08T04:51:21.480Z,12.40
2019-01-08T04:54:10.945Z,12.60
2019-01-08T04:57:00.935Z,17.10
2019-01-08T04:59:58.746Z,19.67
2019-01-08T05:02:41.735Z,13.37
2019-01-08T05:05:31.692Z,15.60
2019-01-08T05:08:21.144Z,21.97
2019-01-08T05:11:10.639Z,15.67
2019-01-08T05:14:00.078Z,15.13
2019-01-08T05:16:50.140Z,21.17
2019-01-08T05:19:20.757Z,19.33
2019-01-08T05:22:10.524Z,24.47
2019-01-08T05:25:00.303Z,21.83
2019-01-08T05:27:49.755Z,19.63
2019-01-08T05:30:39.266Z,13.87
2019-01-08T05:33:29.086Z,23.00
2019-01-08T05:36:18.528Z,16.10
2019-01-08T05:39:00.471Z,17.03
2019-01-08T05:41:49.897Z,13.23
2019-01-08T05:44:39.766Z,17.03
2019-01-08T05:47:29.629Z,17.00
2019-01-08T05:50:19.364Z,17.37
2019-01-08T05:53:09.216Z,14.70
2019-01-08T05:55:59.057Z,11.83
2019-01-08T05:58:48.849Z,14.73
2019-01-08T06:01:38.649Z,19.83
2019-01-08T06:04:28.073Z,15.47
2019-01-08T06:07:17.442Z,19.50
2019-01-08T06:10:08.200Z,18.20
2019-01-08T06:12:57.620Z,16.63
2019-01-08T06:15:47.944Z,15.03
2019-01-08T06:18:37.613Z,22.00
2019-01-08T06:21:27.627Z,15.13
2019-01-08T06:24:17.858Z,13.67
2019-01-08T06:27:07.388Z,19.97
2019-01-08T06:29:56.766Z,15.80
2019-01-08T06:32:46.530Z,17.47
2019-01-08T06:35:36.640Z,21.43
2019-01-08T06:38:18.659Z,16.63
2019-01-08T06:41:08.128Z,16.17
2019-01-08T06:43:57.545Z,20.77
2019-01-08T06:46:47.361Z,21.30
2019-01-08T06:49:36.825Z,21.63
2019-01-08T06:52:26.838Z,22.80
2019-01-08T06:55:16.299Z,15.87
2019-01-08T06:58:05.739Z,24.50
2019-01-08T07:00:55.453Z,21.73
2019-01-08T07:03:45.212Z,20.37
2019-01-08T07:06:34.920Z,22.30
2019-01-08T07:09:24.351Z,18.77
2019-01-08T07:12:14.109Z,19.13
2019-01-08T07:15:03.533Z,25.90
2019-01-08T07:17:53.321Z,22.80
2019-01-08T07:20:42.792Z,26.70
2019-01-08T07:23:32.571Z,22.60
2019-01-08T07:26:22.012Z,22.60
2019-01-08T07:29:11.502Z,24.17
2019-01-08T07:32:00.968Z,23.27
2019-01-08T07:34:50.366Z,22.57
2019-01-08T07:37:39.833Z,21.87
2019-01-08T07:40:29.252Z,24.67
2019-01-08T07:43:18.946Z,21.67
2019-01-08T07:46:08.689Z,20.07
2019-01-08T07:48:58.408Z,25.83
2019-01-08T07:51:48.095Z,21.87
2019-01-08T07:54:37.553Z,32.10
2019-01-08T07:57:27.109Z,27.43
2019-01-08T08:00:16.544Z,31.80
2019-01-08T08:03:06.033Z,26.53
2019-01-08T08:05:55.488Z,23.97
2019-01-08T08:08:37.941Z,26.87
2019-01-08T08:11:28.004Z,25.20
2019-01-08T08:14:10.668Z,29.53
2019-01-08T08:17:00.117Z,25.43
2019-01-08T08:23:00.112Z,24.13
2019-01-08T08:25:49.544Z,24.67
2019-01-08T08:28:39.298Z,19.43
2019-01-08T08:31:28.698Z,20.70
2019-01-08T08:34:18.130Z,25.47
2019-01-08T08:37:07.816Z,19.63
2019-01-08T08:39:38.294Z,26.30
2019-01-08T08:42:28.156Z,24.30
2019-01-08T08:45:17.840Z,27.33
2019-01-08T08:48:07.270Z,24.77
2019-01-08T08:50:56.709Z,22.27
2019-01-08T08:53:52.301Z,23.57
2019-01-08T08:56:37.977Z,22.90
2019-01-08T08:59:28.014Z,22.80
2019-01-08T09:01:58.607Z,20.47
2019-01-08T09:04:48.076Z,19.40
2019-01-08T09:07:37.797Z,20.70
2019-01-08T09:10:27.252Z,19.40
2019-01-08T09:13:16.703Z,20.97
2019-01-08T09:16:06.734Z,13.07
2019-01-08T09:18:56.856Z,19.00
2019-01-08T09:21:46.307Z,19.10
2019-01-08T09:24:35.776Z,15.17
2019-01-08T09:27:25.530Z,18.47
2019-01-08T09:30:15.006Z,20.90
2019-01-08T09:33:04.489Z,13.90
2019-01-08T09:35:53.902Z,14.27
2019-01-08T09:38:24.625Z,15.03
2019-01-08T09:41:06.622Z,16.60
2019-01-08T09:43:56.408Z,12.43
2019-01-08T09:46:45.858Z,16.60
2019-01-08T09:49:35.509Z,16.23
2019-01-08T09:52:25.314Z,11.90
2019-01-08T09:55:15.070Z,17.97
2019-01-08T09:58:04.548Z,20.67
2019-01-08T10:00:54.118Z,20.40
2019-01-08T10:03:24.471Z,22.87
2019-01-08T10:06:13.882Z,24.47
2019-01-08T10:09:03.979Z,25.13
2019-01-08T10:11:53.958Z,33.07
2019-01-08T10:14:43.434Z,32.57
2019-01-08T10:17:32.847Z,33.97
2019-01-08T10:20:03.641Z,39.87
2019-01-08T10:22:53.326Z,34.97
2019-01-08T10:25:43.045Z,30.43
2019-01-08T10:28:32.473Z,38.30
2019-01-08T10:31:21.938Z,22.57
2019-01-08T10:34:11.756Z,28.20
2019-01-08T10:37:01.169Z,33.50
2019-01-08T10:39:41.945Z,26.50
2019-01-08T10:42:31.732Z,28.23
2019-01-08T10:45:21.184Z,27.13
2019-01-08T10:48:10.601Z,27.20
2019-01-08T10:51:00.451Z,31.43
2019-01-08T10:53:50.544Z,26.60
2019-01-08T10:56:39.978Z,36.00
2019-01-08T10:59:29.409Z,29.73
2019-01-08T11:02:18.945Z,25.90
2019-01-08T11:05:08.597Z,21.00
2019-01-08T11:07:58.312Z,18.20
2019-01-08T11:10:48.084Z,24.00
2019-01-08T11:13:37.489Z,24.27
2019-01-08T11:16:26.950Z,27.60
2019-01-08T11:19:16.387Z,32.10
2019-01-08T11:22:05.312Z,28.27
2019-01-08T11:24:54.712Z,24.90
2019-01-08T11:27:44.157Z,36.23
2019-01-08T11:30:33.610Z,28.17
2019-01-08T11:33:23.066Z,33.27
2019-01-08T11:36:12.478Z,32.50
2019-01-08T11:39:01.982Z,34.67
2019-01-08T11:41:51.412Z,31.43
2019-01-08T11:44:40.854Z,35.83
2019-01-08T11:47:30.558Z,30.90
2019-01-08T11:50:00.914Z,32.17
2019-01-08T11:52:50.673Z,33.70
2019-01-08T11:55:40.099Z,31.73
2019-01-08T11:58:29.512Z,39.97
2019-01-08T12:01:19.000Z,30.97
2019-01-08T12:04:08.450Z,29.33
2019-01-08T12:06:57.891Z,27.30
2019-01-08T12:09:47.495Z,29.90
2019-01-08T12:12:36.932Z,29.97
2019-01-08T12:15:08.071Z,31.07
2019-01-08T12:17:57.542Z,29.43
2019-01-08T12:20:47.266Z,24.20
2019-01-08T12:23:36.719Z,23.43
2019-01-08T12:26:26.171Z,15.67
2019-01-08T12:29:16.063Z,16.77
2019-01-08T12:32:06.474Z,17.70
2019-01-08T12:34:57.296Z,14.27
2019-01-08T12:37:46.777Z,10.90
2019-01-08T12:40:27.623Z,14.10
2019-01-08T12:43:17.066Z,11.67
2019-01-08T12:45:47.395Z,14.93
2019-01-08T12:48:36.965Z,10.97
2019-01-08T12:51:26.459Z,21.23
2019-01-08T12:54:15.946Z,13.43
2019-01-08T12:57:05.416Z,18.80
2019-01-08T12:59:35.812Z,19.60
2019-01-08T13:02:25.247Z,14.13
2019-01-08T13:05:14.674Z,15.23
2019-01-08T13:08:04.117Z,18.10
2019-01-08T13:10:54.079Z,19.53
2019-01-08T13:13:43.555Z,21.63
2019-01-08T13:16:34.692Z,21.40
2019-01-08T13:19:25.052Z,27.60
2019-01-08T13:22:14.849Z,20.50
2019-01-08T13:25:04.330Z,20.07
2019-01-08T13:27:54.080Z,24.67
2019-01-08T13:30:43.573Z,20.67
2019-01-08T13:33:33.465Z,21.67
2019-01-08T13:36:24.462Z,18.53
2019-01-08T13:39:21.075Z,15.90
2019-01-08T13:42:03.579Z,14.37
2019-01-08T13:44:53.094Z,23.83
2019-01-08T13:47:42.528Z,21.63
2019-01-08T13:50:31.982Z,24.13
2019-01-08T13:53:21.730Z,34.00
2019-01-08T13:55:52.059Z,17.87
2019-01-08T13:58:41.622Z,26.13
2019-01-08T14:01:31.047Z,23.63
2019-01-08T14:04:01.415Z,23.50
2019-01-08T14:06:51.411Z,25.20
2019-01-08T14:09:40.874Z,23.60
2019-01-08T14:12:30.367Z,25.83
2019-01-08T14:15:01.530Z,22.37
2019-01-08T14:17:51.268Z,24.00
2019-01-08T14:20:40.960Z,17.73
2019-01-08T14:23:11.616Z,14.03
2019-01-08T14:26:01.316Z,17.47
2019-01-08T14:28:31.725Z,17.40
2019-01-08T14:31:02.119Z,19.03
2019-01-08T14:33:51.530Z,26.13
2019-01-08T14:36:41.279Z,26.87
2019-01-08T14:39:30.965Z,28.00
2019-01-08T14:42:13.261Z,23.30
2019-01-08T14:45:03.574Z,27.50
2019-01-08T14:47:53.051Z,29.73
2019-01-08T14:50:42.510Z,36.30
2019-01-08T14:53:31.979Z,34.17
2019-01-08T14:56:21.658Z,28.23
2019-01-08T14:59:11.418Z,27.33
2019-01-08T15:02:01.326Z,24.37
2019-01-08T15:04:51.411Z,25.83
2019-01-08T15:07:41.286Z,19.90
2019-01-08T15:10:30.822Z,22.63
2019-01-08T15:13:20.345Z,13.27
2019-01-08T15:16:10.207Z,14.27
2019-01-08T15:18:59.728Z,11.53
2019-01-08T15:21:49.485Z,11.83
2019-01-08T15:24:38.967Z,13.47
2019-01-08T15:27:28.982Z,10.70
2019-01-08T15:30:18.813Z,15.47
2019-01-08T15:33:08.317Z,17.13
2019-01-08T15:35:57.799Z,17.10
2019-01-08T15:38:28.754Z,16.43
2019-01-08T15:41:11.872Z,19.67
2019-01-08T15:44:01.698Z,16.90
2019-01-08T15:46:51.507Z,16.37
2019-01-08T15:49:40.943Z,15.30
2019-01-08T15:52:31.222Z,19.37
2019-01-08T15:55:01.642Z,20.57
2019-01-08T15:57:51.414Z,16.80
2019-01-08T16:00:41.117Z,16.70
2019-01-08T16:03:30.926Z,18.83
2019-01-08T16:06:21.026Z,19.87
2019-01-08T16:09:10.478Z,24.40
2019-01-08T16:12:00.255Z,20.90
2019-01-08T16:14:49.716Z,20.07
2019-01-08T16:17:39.160Z,23.63
2019-01-08T16:20:28.798Z,27.83
2019-01-08T16:23:18.267Z,22.83
2019-01-08T16:26:08.005Z,28.67
2019-01-08T16:28:57.845Z,20.17
2019-01-08T16:31:47.289Z,25.57
2019-01-08T16:34:36.752Z,15.77
2019-01-08T16:37:26.297Z,24.57
2019-01-08T16:39:56.700Z,25.50
2019-01-08T16:42:39.268Z,26.43
2019-01-08T16:45:28.738Z,28.50
2019-01-08T16:48:18.661Z,26.90
2019-01-08T16:51:08.104Z,27.17
2019-01-08T16:53:57.596Z,25.37
2019-01-08T16:56:47.028Z,29.87
2019-01-08T16:59:36.516Z,22.00
2019-01-08T17:02:25.946Z,22.93
2019-01-08T17:05:16.066Z,22.53
2019-01-08T17:08:05.824Z,24.00
2019-01-08T17:10:55.707Z,21.40
2019-01-08T17:13:26.603Z,15.93
2019-01-08T17:16:16.247Z,19.20
2019-01-08T17:19:05.984Z,15.03
2019-01-08T17:21:55.804Z,14.77
2019-01-08T17:24:45.619Z,20.73
2019-01-08T17:27:35.098Z,17.43
2019-01-08T17:30:24.764Z,17.53
2019-01-08T17:33:14.286Z,20.37
2019-01-08T17:36:03.709Z,22.77
2019-01-08T17:38:53.171Z,20.03
2019-01-08T17:41:35.110Z,22.70
2019-01-08T17:44:24.837Z,13.43
2019-01-08T17:47:14.272Z,18.00
2019-01-08T17:50:03.801Z,13.97
2019-01-08T17:52:34.134Z,18.50
2019-01-08T17:55:23.732Z,18.03
2019-01-08T17:58:33.076Z,24.77
2019-01-08T18:01:11.418Z,25.83
2019-01-08T18:04:00.855Z,30.63
2019-01-08T18:06:50.613Z,31.50
2019-01-08T18:09:40.337Z,29.17
2019-01-08T18:12:29.795Z,27.90
2019-01-08T18:15:19.985Z,28.97
2019-01-08T18:18:09.523Z,39.27
2019-01-08T18:20:58.998Z,24.07
2019-01-08T18:23:48.770Z,24.50
2019-01-08T18:26:19.196Z,23.80
2019-01-08T18:29:08.646Z,33.27
2019-01-08T18:31:58.202Z,28.27
2019-01-08T18:34:29.656Z,28.73
2019-01-08T18:37:19.136Z,28.20
2019-01-08T18:40:08.569Z,21.43
2019-01-08T18:42:51.231Z,27.67
2019-01-08T18:45:40.705Z,20.13
2019-01-08T18:48:30.523Z,28.53
2019-01-08T18:51:20.232Z,29.23
2019-01-08T18:54:31.499Z,26.37
2019-01-08T18:57:21.320Z,33.70
2019-01-08T19:00:11.201Z,32.30
2019-01-08T19:03:04.007Z,27.80
2019-01-08T19:05:53.462Z,27.87
2019-01-08T19:09:21.033Z,32.63
2019-01-08T19:12:13.104Z,28.13
2019-01-08T19:15:02.906Z,23.83
2019-01-08T19:17:52.386Z,31.97
2019-01-08T19:20:42.050Z,27.73
2019-01-08T19:23:31.504Z,26.23
2019-01-08T19:26:02.134Z,27.73
2019-01-08T19:28:52.233Z,26.90
2019-01-08T19:31:41.696Z,25.50
2019-01-08T19:34:31.886Z,18.33
2019-01-08T19:37:21.328Z,22.87
2019-01-08T19:40:10.923Z,21.03
2019-01-08T19:42:41.317Z,28.27
2019-01-08T19:45:11.684Z,24.23
2019-01-08T19:47:53.622Z,18.93
2019-01-08T19:50:43.136Z,24.63
2019-01-08T19:53:32.981Z,22.70
2019-01-08T19:56:03.987Z,24.30
2019-01-08T19:58:53.443Z,26.63
2019-01-08T20:01:42.948Z,19.90
2019-01-08T20:04:32.630Z,19.83
2019-01-08T20:07:22.165Z,25.60
2019-01-08T20:10:11.621Z,22.07
2019-01-08T20:13:01.079Z,17.57
2019-01-08T20:15:50.544Z,22.20
2019-01-08T20:18:45.106Z,21.33
2019-01-08T20:21:31.257Z,28.20
2019-01-08T20:24:06.433Z,18.03
2019-01-08T20:26:53.176Z,18.00
2019-01-08T20:29:42.640Z,28.53
2019-01-08T20:32:32.044Z,17.60
2019-01-08T20:35:21.663Z,23.67
2019-01-08T20:38:10.913Z,19.80
2019-01-08T20:41:00.356Z,25.33
2019-01-08T20:43:50.157Z,24.80
2019-01-08T20:46:32.234Z,24.30
2019-01-08T20:49:21.793Z,22.20
2019-01-08T20:52:11.460Z,27.53
2019-01-08T20:55:00.926Z,24.37
2019-01-08T20:57:50.360Z,23.53
2019-01-08T21:00:20.751Z,23.07
2019-01-08T21:03:10.217Z,22.70
2019-01-08T21:05:59.614Z,20.47
2019-01-08T21:08:49.101Z,20.73
2019-01-08T21:11:38.554Z,16.80
2019-01-08T21:14:28.321Z,19.87
2019-01-08T21:17:17.804Z,17.10
2019-01-08T21:20:07.642Z,18.60
2019-01-08T21:22:57.439Z,18.70
2019-01-08T21:25:46.973Z,19.77
2019-01-08T21:28:17.326Z,17.90
2019-01-08T21:31:07.138Z,19.27
2019-01-08T21:33:56.877Z,22.93
2019-01-08T21:36:46.360Z,17.37
2019-01-08T21:39:16.730Z,20.70
2019-01-08T21:41:47.130Z,17.57
2019-01-08T21:44:18.015Z,21.23
2019-01-08T21:47:03.948Z,21.27
2019-01-08T21:49:53.773Z,17.67
2019-01-08T21:52:24.148Z,21.77
2019-01-08T21:54:54.560Z,16.57
2019-01-08T21:57:44.074Z,22.40
2019-01-08T22:00:14.542Z,17.37
2019-01-08T22:02:45.143Z,20.37
2019-01-08T22:05:15.576Z,22.77
2019-01-08T22:07:46.861Z,22.40
2019-01-08T22:10:36.400Z,22.63
2019-01-08T22:13:07.158Z,19.50
2019-01-08T22:15:56.968Z,19.00
2019-01-08T22:18:46.445Z,26.10
2019-01-08T22:21:17.199Z,17.03
2019-01-08T22:23:47.870Z,17.60
2019-01-08T22:26:37.379Z,17.80
2019-01-08T22:29:26.901Z,13.70
2019-01-08T22:32:16.370Z,15.63
2019-01-08T22:35:05.899Z,12.23
2019-01-08T22:37:55.406Z,12.67
2019-01-08T22:40:26.318Z,20.57
2019-01-08T22:43:15.806Z,13.13
2019-01-08T22:46:05.316Z,11.50
2019-01-08T22:48:48.785Z,12.37
2019-01-08T22:51:58.976Z,14.67
2019-01-08T22:54:29.590Z,16.80
2019-01-08T22:56:59.922Z,15.33
2019-01-08T22:59:49.755Z,12.37
2019-01-08T23:06:08.265Z,12.50
2019-01-08T23:08:57.705Z,13.47
2019-01-08T23:11:47.486Z,17.13
2019-01-08T23:14:36.954Z,10.30
2019-01-08T23:17:26.375Z,16.23
2019-01-08T23:20:16.112Z,10.77
2019-01-08T23:23:06.343Z,17.30
2019-01-08T23:25:55.748Z,13.33
2019-01-08T23:28:45.215Z,11.43
2019-01-08T23:31:34.933Z,8.97
2019-01-08T23:34:24.561Z,10.60
2019-01-08T23:37:14.282Z,10.57
2019-01-08T23:40:04.170Z,12.53
2019-01-08T23:42:53.578Z,10.90
2019-01-08T23:45:43.290Z,11.27
2019-01-08T23:48:25.904Z,14.37
2019-01-08T23:51:15.282Z,12.40
2019-01-08T23:54:04.732Z,13.87
