createdAt,value
2023-04-16T00:02:04.229Z,88.31
2023-04-16T00:04:34.173Z,88.34
2023-04-16T00:07:02.810Z,88.72
2023-04-16T00:09:30.042Z,88.93
2023-04-16T00:11:57.031Z,89.18
2023-04-16T00:14:24.052Z,89.21
2023-04-16T00:16:51.339Z,89.47
2023-04-16T00:19:18.645Z,89.47
2023-04-16T00:21:45.893Z,89.88
2023-04-16T00:24:13.346Z,90.49
2023-04-16T00:26:40.999Z,90.49
2023-04-16T00:29:08.540Z,90.48
2023-04-16T00:31:37.194Z,91.11
2023-04-16T00:34:04.426Z,90.88
2023-04-16T00:36:31.697Z,90.84
2023-04-16T00:38:58.883Z,91.47
2023-04-16T00:41:26.962Z,91.20
2023-04-16T00:43:54.167Z,91.35
2023-04-16T00:46:23.975Z,91.26
2023-04-16T00:48:54.299Z,91.14
2023-04-16T00:51:22.615Z,91.35
2023-04-16T00:53:49.931Z,91.18
2023-04-16T00:56:17.971Z,91.56
2023-04-16T00:58:45.318Z,91.73
2023-04-16T01:01:14.460Z,91.73
2023-04-16T01:03:49.138Z,92.47
2023-04-16T01:06:18.383Z,91.91
2023-04-16T01:08:46.857Z,92.14
2023-04-16T01:11:15.695Z,92.26
2023-04-16T01:13:42.922Z,92.21
2023-04-16T01:16:12.502Z,92.17
2023-04-16T01:18:39.825Z,92.38
2023-04-16T01:21:07.254Z,92.54
2023-04-16T01:23:34.537Z,92.57
2023-04-16T01:26:02.678Z,92.69
2023-04-16T01:28:30.696Z,93.13
2023-04-16T01:30:57.777Z,93.07
2023-04-16T01:33:37.722Z,93.11
2023-04-16T01:36:04.881Z,93.29
2023-04-16T01:38:31.977Z,93.54
2023-04-16T01:40:59.669Z,93.76
2023-04-16T01:43:26.781Z,93.57
2023-04-16T01:46:15.129Z,93.93
2023-04-16T01:48:42.956Z,93.93
2023-04-16T01:51:10.203Z,94.08
2023-04-16T01:53:37.485Z,94.22
2023-04-16T01:56:05.050Z,93.91
2023-04-16T01:58:33.672Z,94.22
2023-04-16T02:01:01.108Z,94.44
2023-04-16T02:03:28.465Z,94.35
2023-04-16T02:05:55.662Z,94.26
2023-04-16T02:08:23.741Z,94.44
2023-04-16T02:10:50.951Z,94.61
2023-04-16T02:13:18.129Z,94.49
2023-04-16T02:15:49.492Z,94.56
2023-04-16T02:18:21.465Z,94.72
2023-04-16T02:20:49.800Z,94.52
2023-04-16T02:23:17.779Z,94.82
2023-04-16T02:25:47.439Z,94.79
2023-04-16T02:28:17.194Z,94.79
2023-04-16T02:30:46.203Z,94.80
2023-04-16T02:33:15.534Z,95.02
2023-04-16T02:35:53.217Z,94.75
2023-04-16T02:38:20.290Z,95.02
2023-04-16T02:40:47.274Z,94.92
2023-04-16T02:43:14.206Z,95.08
2023-04-16T02:45:41.504Z,95.18
2023-04-16T02:48:09.667Z,95.29
2023-04-16T02:50:36.706Z,95.15
2023-04-16T02:53:04.385Z,95.33
2023-04-16T02:55:31.426Z,95.44
2023-04-16T02:57:58.411Z,95.72
2023-04-16T03:00:25.658Z,95.79
2023-04-16T03:02:52.838Z,95.41
2023-04-16T03:05:20.041Z,95.58
2023-04-16T03:07:47.087Z,95.71
2023-04-16T03:10:15.464Z,95.56
2023-04-16T03:12:42.509Z,95.42
2023-04-16T03:15:10.484Z,95.53
2023-04-16T03:17:37.457Z,95.69
2023-04-16T03:20:05.489Z,95.57
2023-04-16T03:22:33.701Z,95.75
2023-04-16T03:25:00.710Z,95.57
2023-04-16T03:27:27.706Z,95.67
2023-04-16T03:29:55.204Z,95.58
2023-04-16T03:32:22.372Z,95.68
2023-04-16T03:34:49.379Z,95.82
2023-04-16T03:37:16.934Z,95.57
2023-04-16T03:39:44.364Z,95.51
2023-04-16T03:42:12.056Z,95.59
2023-04-16T03:44:39.064Z,95.73
2023-04-16T03:47:06.114Z,95.50
2023-04-16T03:49:33.146Z,95.38
2023-04-16T03:52:00.273Z,95.52
2023-04-16T03:54:27.339Z,95.49
2023-04-16T03:57:06.179Z,95.82
2023-04-16T03:59:33.743Z,95.47
2023-04-16T04:02:00.940Z,95.49
2023-04-16T04:04:28.203Z,95.46
2023-04-16T04:06:55.606Z,95.53
2023-04-16T04:09:23.708Z,95.59
2023-04-16T04:11:50.930Z,95.89
2023-04-16T04:14:18.118Z,95.77
2023-04-16T04:16:45.157Z,95.38
2023-04-16T04:19:12.564Z,95.77
2023-04-16T04:21:39.758Z,95.88
2023-04-16T04:24:06.963Z,95.76
2023-04-16T04:26:34.753Z,95.73
2023-04-16T04:29:01.758Z,96.05
2023-04-16T04:31:30.311Z,95.74
2023-04-16T04:33:57.369Z,95.99
2023-04-16T04:36:24.418Z,96.00
2023-04-16T04:38:51.807Z,95.81
2023-04-16T04:41:21.361Z,95.89
2023-04-16T04:43:48.275Z,96.25
2023-04-16T04:46:16.711Z,96.00
2023-04-16T04:48:43.745Z,95.96
2023-04-16T04:51:10.966Z,96.00
2023-04-16T04:53:37.990Z,96.02
2023-04-16T04:56:12.377Z,96.30
2023-04-16T04:58:41.478Z,96.33
2023-04-16T05:01:08.579Z,96.61
2023-04-16T05:03:36.077Z,96.55
2023-04-16T05:06:03.154Z,96.67
2023-04-16T05:08:30.151Z,96.77
2023-04-16T05:10:57.093Z,96.87
2023-04-16T05:13:24.377Z,97.00
2023-04-16T05:15:51.382Z,97.20
2023-04-16T05:18:18.398Z,97.31
2023-04-16T05:20:45.424Z,97.00
2023-04-16T05:23:12.475Z,97.25
2023-04-16T05:25:39.518Z,97.14
2023-04-16T05:28:07.048Z,96.90
2023-04-16T05:30:34.123Z,97.29
2023-04-16T05:33:01.214Z,97.66
2023-04-16T05:35:28.257Z,97.41
2023-04-16T05:37:55.420Z,97.43
2023-04-16T05:40:22.431Z,97.15
2023-04-16T05:42:49.537Z,97.35
2023-04-16T05:45:16.553Z,97.38
2023-04-16T05:47:43.856Z,97.29
2023-04-16T05:50:11.248Z,97.21
2023-04-16T05:52:38.698Z,97.35
2023-04-16T05:55:07.213Z,97.47
2023-04-16T05:57:34.186Z,97.12
2023-04-16T06:00:01.133Z,97.38
2023-04-16T06:02:30.534Z,97.32
2023-04-16T06:04:57.620Z,97.30
2023-04-16T06:07:24.589Z,96.15
2023-04-16T06:09:51.619Z,96.06
2023-04-16T06:12:18.612Z,96.09
2023-04-16T06:14:45.572Z,96.10
2023-04-16T06:17:12.554Z,95.91
2023-04-16T06:19:39.605Z,95.68
2023-04-16T06:22:07.142Z,94.81
2023-04-16T06:24:34.180Z,94.52
2023-04-16T06:27:01.119Z,94.63
2023-04-16T06:29:40.716Z,94.99
2023-04-16T06:32:08.554Z,95.01
2023-04-16T06:34:36.141Z,94.49
2023-04-16T06:37:03.117Z,94.33
2023-04-16T06:39:30.947Z,93.89
2023-04-16T06:41:58.024Z,94.24
2023-04-16T06:44:25.041Z,94.32
2023-04-16T06:46:51.998Z,94.67
2023-04-16T06:49:18.974Z,94.39
2023-04-16T06:51:46.044Z,94.78
2023-04-16T06:54:13.042Z,94.94
2023-04-16T06:56:40.024Z,94.97
2023-04-16T06:59:07.852Z,95.02
2023-04-16T07:01:35.536Z,95.15
2023-04-16T07:04:03.695Z,94.98
2023-04-16T07:06:31.876Z,94.81
2023-04-16T07:08:58.907Z,94.72
2023-04-16T07:11:26.548Z,95.19
2023-04-16T07:13:54.868Z,94.96
2023-04-16T07:16:21.897Z,94.86
2023-04-16T07:18:49.729Z,94.36
2023-04-16T07:21:16.820Z,94.31
2023-04-16T07:23:43.826Z,94.18
2023-04-16T07:26:11.844Z,93.62
2023-04-16T07:28:38.838Z,93.46
2023-04-16T07:31:06.108Z,93.50
2023-04-16T07:33:33.200Z,93.28
2023-04-16T07:36:00.234Z,93.14
2023-04-16T07:38:27.206Z,92.39
2023-04-16T07:40:56.754Z,92.51
2023-04-16T07:43:23.800Z,92.21
2023-04-16T07:45:50.864Z,92.50
2023-04-16T07:48:17.899Z,91.77
2023-04-16T07:50:45.051Z,91.28
2023-04-16T07:53:12.069Z,91.55
2023-04-16T07:55:39.052Z,90.94
2023-04-16T07:58:07.803Z,90.78
2023-04-16T08:00:35.275Z,89.82
2023-04-16T08:03:02.463Z,89.08
2023-04-16T08:05:29.576Z,88.25
2023-04-16T08:07:56.628Z,87.61
2023-04-16T08:10:23.717Z,87.22
2023-04-16T08:12:53.820Z,86.17
2023-04-16T08:15:21.074Z,85.78
2023-04-16T08:17:48.073Z,85.19
2023-04-16T08:20:17.611Z,85.46
2023-04-16T08:22:46.729Z,85.42
2023-04-16T08:25:14.787Z,85.26
2023-04-16T08:27:41.827Z,84.47
2023-04-16T08:30:08.950Z,83.80
2023-04-16T08:32:35.920Z,84.14
2023-04-16T08:35:02.999Z,84.28
2023-04-16T08:37:29.957Z,83.28
2023-04-16T08:39:56.972Z,82.79
2023-04-16T08:42:44.761Z,82.40
2023-04-16T08:45:17.662Z,82.41
2023-04-16T08:47:52.806Z,82.89
2023-04-16T08:50:26.048Z,81.71
2023-04-16T08:53:06.699Z,81.44
2023-04-16T08:55:51.365Z,79.40
2023-04-16T08:58:22.809Z,80.04
2023-04-16T09:00:51.051Z,80.24
2023-04-16T09:03:21.557Z,80.19
2023-04-16T09:05:50.470Z,80.57
2023-04-16T09:08:18.217Z,80.32
2023-04-16T09:10:45.794Z,80.92
2023-04-16T09:13:16.523Z,81.41
2023-04-16T09:15:44.414Z,80.45
2023-04-16T09:18:12.222Z,79.98
2023-04-16T09:20:39.737Z,80.17
2023-04-16T09:23:06.669Z,80.18
2023-04-16T09:25:38.469Z,80.04
2023-04-16T09:28:05.800Z,79.47
2023-04-16T09:30:33.446Z,80.25
2023-04-16T09:33:12.427Z,79.41
2023-04-16T09:35:48.332Z,79.93
2023-04-16T09:38:15.958Z,79.21
2023-04-16T09:40:43.189Z,78.55
2023-04-16T09:43:18.984Z,77.61
2023-04-16T09:45:55.111Z,77.81
2023-04-16T09:48:33.744Z,76.75
2023-04-16T09:51:01.297Z,76.57
2023-04-16T09:53:31.463Z,75.63
2023-04-16T09:56:00.374Z,74.63
2023-04-16T09:58:28.551Z,73.30
2023-04-16T10:01:01.564Z,73.33
2023-04-16T10:03:34.830Z,72.25
2023-04-16T10:06:20.589Z,71.46
2023-04-16T10:08:53.849Z,71.11
2023-04-16T10:11:21.366Z,70.03
2023-04-16T10:13:49.097Z,70.38
2023-04-16T10:16:16.660Z,68.34
2023-04-16T10:18:46.116Z,68.54
2023-04-16T10:21:13.130Z,68.44
2023-04-16T10:23:40.595Z,68.67
2023-04-16T10:26:08.475Z,68.56
2023-04-16T10:28:36.261Z,68.74
2023-04-16T10:31:09.397Z,68.27
2023-04-16T10:33:44.220Z,66.75
2023-04-16T10:36:24.553Z,66.71
2023-04-16T10:38:53.007Z,66.64
2023-04-16T10:41:21.092Z,66.34
2023-04-16T10:43:50.944Z,65.62
2023-04-16T10:46:38.954Z,63.96
2023-04-16T10:49:22.808Z,63.26
2023-04-16T10:51:54.329Z,63.97
2023-04-16T10:54:29.226Z,63.08
2023-04-16T10:57:00.721Z,63.57
2023-04-16T10:59:33.655Z,64.23
2023-04-16T11:02:07.433Z,63.40
2023-04-16T11:04:39.804Z,63.90
2023-04-16T11:07:16.474Z,62.59
2023-04-16T11:10:02.060Z,60.98
2023-04-16T11:12:47.300Z,59.48
2023-04-16T11:15:16.153Z,58.98
2023-04-16T11:17:50.610Z,57.75
2023-04-16T11:20:21.592Z,59.56
2023-04-16T11:22:50.653Z,59.58
2023-04-16T11:25:31.508Z,58.55
2023-04-16T11:27:59.179Z,58.84
2023-04-16T11:30:35.511Z,59.20
2023-04-16T11:33:16.503Z,57.49
2023-04-16T11:35:43.571Z,57.21
2023-04-16T11:38:10.612Z,57.77
2023-04-16T11:40:37.566Z,58.05
2023-04-16T11:43:16.325Z,57.68
2023-04-16T11:46:10.267Z,58.33
2023-04-16T11:48:55.532Z,59.04
2023-04-16T11:51:23.510Z,58.50
2023-04-16T11:53:53.198Z,58.06
2023-04-16T11:56:30.710Z,58.53
2023-04-16T11:59:18.002Z,58.84
2023-04-16T12:01:51.456Z,59.61
2023-04-16T12:04:21.536Z,60.19
2023-04-16T12:07:12.936Z,60.18
2023-04-16T12:09:44.149Z,61.03
2023-04-16T12:12:32.416Z,60.53
2023-04-16T12:15:03.807Z,60.17
2023-04-16T12:17:33.841Z,59.73
2023-04-16T12:20:07.907Z,60.75
2023-04-16T12:22:38.718Z,59.59
2023-04-16T12:25:10.734Z,60.61
2023-04-16T12:27:51.328Z,60.91
2023-04-16T12:30:26.080Z,62.02
2023-04-16T12:33:17.154Z,61.93
2023-04-16T12:35:45.015Z,62.24
2023-04-16T12:38:12.396Z,62.94
2023-04-16T12:40:39.381Z,63.41
2023-04-16T12:43:06.575Z,63.59
2023-04-16T12:45:33.578Z,64.53
2023-04-16T12:48:00.678Z,64.92
2023-04-16T12:50:28.854Z,65.85
2023-04-16T12:52:57.405Z,66.69
2023-04-16T12:55:25.534Z,67.14
2023-04-16T12:57:55.618Z,67.43
2023-04-16T13:00:23.028Z,67.61
2023-04-16T13:02:50.190Z,67.18
2023-04-16T13:05:19.250Z,67.71
2023-04-16T13:07:46.526Z,68.46
2023-04-16T13:10:13.825Z,68.79
2023-04-16T13:12:41.007Z,68.36
2023-04-16T13:15:09.333Z,67.90
2023-04-16T13:17:36.382Z,67.93
2023-04-16T13:20:03.708Z,68.08
2023-04-16T13:22:30.923Z,67.59
2023-04-16T13:24:57.876Z,67.75
2023-04-16T13:27:24.908Z,67.70
2023-04-16T13:29:51.900Z,67.39
2023-04-16T13:32:19.387Z,67.41
2023-04-16T13:34:46.496Z,67.15
2023-04-16T13:37:13.606Z,67.47
2023-04-16T13:39:40.634Z,67.61
2023-04-16T13:42:07.606Z,67.38
2023-04-16T13:44:34.864Z,67.04
2023-04-16T13:47:01.894Z,67.45
2023-04-16T13:49:28.928Z,67.16
2023-04-16T13:51:55.992Z,67.31
2023-04-16T13:54:22.883Z,66.98
2023-04-16T13:56:51.271Z,67.57
2023-04-16T13:59:18.730Z,67.79
2023-04-16T14:01:45.888Z,67.84
2023-04-16T14:04:12.929Z,67.50
2023-04-16T14:06:40.012Z,67.76
2023-04-16T14:09:06.985Z,68.07
2023-04-16T14:11:33.947Z,67.67
2023-04-16T14:14:00.920Z,68.04
2023-04-16T14:16:27.969Z,67.94
2023-04-16T14:18:54.990Z,67.74
2023-04-16T14:21:22.056Z,67.51
2023-04-16T14:23:49.595Z,68.18
2023-04-16T14:26:16.600Z,67.80
2023-04-16T14:28:44.790Z,67.36
2023-04-16T14:31:11.771Z,67.26
2023-04-16T14:33:38.767Z,66.66
2023-04-16T14:36:06.387Z,66.02
2023-04-16T14:38:36.157Z,65.38
2023-04-16T14:41:03.400Z,65.37
2023-04-16T14:43:30.902Z,64.73
2023-04-16T14:45:58.939Z,65.58
2023-04-16T14:48:27.339Z,66.04
2023-04-16T14:50:54.337Z,65.27
2023-04-16T14:53:23.840Z,65.53
2023-04-16T14:55:53.301Z,65.66
2023-04-16T14:58:20.452Z,65.61
2023-04-16T15:00:47.418Z,65.60
2023-04-16T15:03:14.883Z,65.85
2023-04-16T15:05:44.655Z,65.60
2023-04-16T15:08:11.676Z,65.26
2023-04-16T15:10:38.669Z,65.38
2023-04-16T15:13:05.896Z,65.36
2023-04-16T15:15:32.930Z,65.42
2023-04-16T15:18:00.401Z,65.11
2023-04-16T15:20:27.953Z,64.62
2023-04-16T15:22:55.185Z,65.06
2023-04-16T15:25:23.367Z,65.40
2023-04-16T15:27:50.306Z,65.56
2023-04-16T15:30:17.566Z,65.23
2023-04-16T15:32:45.308Z,65.74
2023-04-16T15:35:14.126Z,65.81
2023-04-16T15:37:41.085Z,66.57
2023-04-16T15:40:08.595Z,66.61
2023-04-16T15:42:35.618Z,67.10
2023-04-16T15:45:02.632Z,66.81
2023-04-16T15:47:29.721Z,67.39
2023-04-16T15:49:56.678Z,67.88
2023-04-16T15:52:23.668Z,67.98
2023-04-16T15:54:50.753Z,67.97
2023-04-16T15:57:17.708Z,68.61
2023-04-16T15:59:52.928Z,68.99
2023-04-16T16:02:31.908Z,69.14
2023-04-16T16:05:00.294Z,69.81
2023-04-16T16:07:27.336Z,70.71
2023-04-16T16:09:54.301Z,70.74
2023-04-16T16:12:21.626Z,71.37
2023-04-16T16:14:49.422Z,71.24
2023-04-16T16:17:16.650Z,71.63
2023-04-16T16:19:45.215Z,72.64
2023-04-16T16:22:13.966Z,73.48
2023-04-16T16:24:40.976Z,74.09
2023-04-16T16:27:07.993Z,74.66
2023-04-16T16:29:35.106Z,74.55
2023-04-16T16:32:02.119Z,74.55
2023-04-16T16:34:29.211Z,74.32
2023-04-16T16:36:56.306Z,74.53
2023-04-16T16:39:25.242Z,73.89
2023-04-16T16:41:52.769Z,73.55
2023-04-16T16:44:20.817Z,73.92
2023-04-16T16:46:48.088Z,73.93
2023-04-16T16:49:16.831Z,74.21
2023-04-16T16:51:49.894Z,74.38
2023-04-16T16:54:16.833Z,74.59
2023-04-16T16:56:43.933Z,74.72
2023-04-16T16:59:11.631Z,74.97
2023-04-16T17:01:38.978Z,74.86
2023-04-16T17:04:06.180Z,74.63
2023-04-16T17:06:33.594Z,74.74
2023-04-16T17:09:00.970Z,74.79
2023-04-16T17:11:29.253Z,74.72
2023-04-16T17:13:56.263Z,74.96
2023-04-16T17:16:23.952Z,74.92
2023-04-16T17:18:57.246Z,74.71
2023-04-16T17:21:24.971Z,75.25
2023-04-16T17:23:52.032Z,75.33
2023-04-16T17:26:19.081Z,75.32
2023-04-16T17:28:46.252Z,75.30
2023-04-16T17:31:13.285Z,75.28
2023-04-16T17:33:40.272Z,75.27
2023-04-16T17:36:08.094Z,75.45
2023-04-16T17:38:35.129Z,75.92
2023-04-16T17:41:02.167Z,75.89
2023-04-16T17:43:29.130Z,76.27
2023-04-16T17:45:57.229Z,76.25
2023-04-16T17:48:24.196Z,76.30
2023-04-16T17:50:51.143Z,76.35
2023-04-16T17:53:18.156Z,76.38
2023-04-16T17:55:56.543Z,76.65
2023-04-16T17:58:26.270Z,76.91
2023-04-16T18:00:53.316Z,76.89
2023-04-16T18:03:22.078Z,77.09
2023-04-16T18:05:49.435Z,77.39
2023-04-16T18:08:16.623Z,77.29
2023-04-16T18:10:43.645Z,77.52
2023-04-16T18:13:10.938Z,78.17
2023-04-16T18:15:38.403Z,78.10
2023-04-16T18:18:05.992Z,78.24
2023-04-16T18:20:33.297Z,78.79
2023-04-16T18:23:01.232Z,79.12
2023-04-16T18:25:34.491Z,79.49
2023-04-16T18:28:03.761Z,79.87
2023-04-16T18:30:30.892Z,80.03
2023-04-16T18:35:27.828Z,80.72
2023-04-16T18:37:54.755Z,80.76
2023-04-16T18:40:21.789Z,81.08
2023-04-16T18:42:48.803Z,81.64
2023-04-16T18:45:21.149Z,82.08
2023-04-16T18:47:50.253Z,82.53
2023-04-16T18:50:17.317Z,82.79
2023-04-16T18:52:44.440Z,83.09
2023-04-16T18:55:11.394Z,83.47
2023-04-16T18:57:38.439Z,83.57
2023-04-16T19:00:12.529Z,83.97
2023-04-16T19:02:40.121Z,84.41
2023-04-16T19:05:08.857Z,84.98
2023-04-16T19:07:37.026Z,85.25
2023-04-16T19:10:05.340Z,85.55
2023-04-16T19:12:32.552Z,85.98
2023-04-16T19:14:59.881Z,86.38
2023-04-16T19:17:26.961Z,86.47
2023-04-16T19:19:54.003Z,86.84
2023-04-16T19:22:21.116Z,86.72
2023-04-16T19:24:48.165Z,86.88
2023-04-16T19:27:15.689Z,87.32
2023-04-16T19:29:43.493Z,87.10
2023-04-16T19:32:10.810Z,87.64
2023-04-16T19:34:38.583Z,87.54
2023-04-16T19:37:05.720Z,87.99
2023-04-16T19:39:33.297Z,87.90
2023-04-16T19:42:01.754Z,88.04
2023-04-16T19:44:28.783Z,87.96
2023-04-16T19:46:56.246Z,88.23
2023-04-16T19:49:25.212Z,88.32
2023-04-16T19:51:52.631Z,88.40
2023-04-16T19:54:19.769Z,88.32
2023-04-16T19:56:51.629Z,88.49
2023-04-16T19:59:19.116Z,88.17
2023-04-16T20:01:46.789Z,87.97
2023-04-16T20:04:13.874Z,88.05
2023-04-16T20:06:40.914Z,88.43
2023-04-16T20:09:07.880Z,88.22
2023-04-16T20:11:35.499Z,88.05
2023-04-16T20:14:02.467Z,88.01
2023-04-16T20:16:30.137Z,87.76
2023-04-16T20:19:03.264Z,87.70
2023-04-16T20:21:31.980Z,87.72
2023-04-16T20:23:59.526Z,88.04
2023-04-16T20:26:33.513Z,88.30
2023-04-16T20:29:00.852Z,88.22
2023-04-16T20:31:28.683Z,88.22
2023-04-16T20:33:55.785Z,88.30
2023-04-16T20:36:22.770Z,88.13
2023-04-16T20:38:51.109Z,88.46
2023-04-16T20:41:22.441Z,88.32
2023-04-16T20:43:50.295Z,88.43
2023-04-16T20:46:17.800Z,88.33
2023-04-16T20:48:44.977Z,88.43
2023-04-16T20:51:12.253Z,88.28
2023-04-16T20:53:39.314Z,88.44
2023-04-16T20:56:06.912Z,88.40
2023-04-16T20:58:33.984Z,88.48
2023-04-16T21:01:01.414Z,88.66
2023-04-16T21:03:28.586Z,88.58
2023-04-16T21:05:55.947Z,88.72
2023-04-16T21:08:23.956Z,88.90
2023-04-16T21:10:51.359Z,88.81
2023-04-16T21:13:20.662Z,88.96
2023-04-16T21:15:47.787Z,88.91
2023-04-16T21:18:14.937Z,88.81
2023-04-16T21:20:41.871Z,88.94
2023-04-16T21:23:08.876Z,89.16
2023-04-16T21:25:35.983Z,89.04
2023-04-16T21:28:02.957Z,89.12
2023-04-16T21:30:29.959Z,89.21
2023-04-16T21:32:56.935Z,89.39
2023-04-16T21:35:23.980Z,89.42
2023-04-16T21:37:50.929Z,89.76
2023-04-16T21:40:18.034Z,89.69
2023-04-16T21:42:45.086Z,89.85
2023-04-16T21:45:14.408Z,89.70
2023-04-16T21:47:41.486Z,90.00
2023-04-16T21:50:08.981Z,90.21
2023-04-16T21:52:40.565Z,90.35
2023-04-16T21:55:09.473Z,90.25
2023-04-16T21:57:36.456Z,90.62
2023-04-16T22:00:09.102Z,90.65
2023-04-16T22:02:36.436Z,90.44
2023-04-16T22:05:03.814Z,90.58
2023-04-16T22:07:30.804Z,90.55
2023-04-16T22:09:57.801Z,90.60
2023-04-16T22:12:24.985Z,90.75
2023-04-16T22:15:01.935Z,90.43
2023-04-16T22:17:30.155Z,90.53
2023-04-16T22:20:00.380Z,90.36
2023-04-16T22:22:27.410Z,90.33
2023-04-16T22:24:54.480Z,90.20
2023-04-16T22:27:21.890Z,90.16
2023-04-16T22:29:48.980Z,89.91
2023-04-16T22:32:16.445Z,89.93
2023-04-16T22:34:43.491Z,89.88
2023-04-16T22:37:10.749Z,89.56
2023-04-16T22:39:37.778Z,89.76
2023-04-16T22:42:04.906Z,89.80
2023-04-16T22:44:31.929Z,89.34
2023-04-16T22:46:59.180Z,89.42
2023-04-16T22:49:26.586Z,89.58
2023-04-16T22:51:53.589Z,89.36
2023-04-16T22:54:20.754Z,89.11
2023-04-16T22:56:48.572Z,89.10
2023-04-16T22:59:15.968Z,88.75
2023-04-16T23:01:43.111Z,89.15
2023-04-16T23:04:10.317Z,89.37
2023-04-16T23:06:37.423Z,89.32
2023-04-16T23:09:05.253Z,89.32
2023-04-16T23:11:32.371Z,89.53
2023-04-16T23:13:59.422Z,89.61
2023-04-16T23:16:27.244Z,89.97
2023-04-16T23:18:54.815Z,90.24
2023-04-16T23:21:22.916Z,90.38
2023-04-16T23:23:50.236Z,90.56
2023-04-16T23:26:17.214Z,90.60
2023-04-16T23:28:44.193Z,90.69
2023-04-16T23:31:11.281Z,90.76
2023-04-16T23:33:38.291Z,90.83
2023-04-16T23:36:05.878Z,90.39
2023-04-16T23:38:32.949Z,90.16
2023-04-16T23:41:00.114Z,89.53
2023-04-16T23:43:27.137Z,89.15
2023-04-16T23:45:54.123Z,89.10
2023-04-16T23:48:21.276Z,89.09
2023-04-16T23:50:48.370Z,88.75
2023-04-16T23:53:15.660Z,88.73
2023-04-16T23:55:42.683Z,89.07
2023-04-16T23:58:09.684Z,89.19
