createdAt,value
2018-11-25T00:00:27.557Z,6.21
2018-11-25T00:02:56.474Z,6.24
2018-11-25T00:05:25.415Z,6.21
2018-11-25T00:07:54.319Z,6.23
2018-11-25T00:10:23.270Z,6.27
2018-11-25T00:12:52.246Z,6.25
2018-11-25T00:15:21.222Z,6.11
2018-11-25T00:17:50.138Z,6.18
2018-11-25T00:20:19.082Z,6.04
2018-11-25T00:22:48.009Z,6.05
2018-11-25T00:25:16.949Z,6.12
2018-11-25T00:27:45.872Z,6.11
2018-11-25T00:30:15.773Z,6.04
2018-11-25T00:32:44.944Z,5.99
2018-11-25T00:35:14.997Z,6.03
2018-11-25T00:37:48.260Z,6.04
2018-11-25T00:40:13.868Z,6.07
2018-11-25T00:42:43.175Z,5.88
2018-11-25T00:45:19.930Z,6.04
2018-11-25T00:47:49.549Z,6.08
2018-11-25T00:50:18.495Z,6.14
2018-11-25T00:52:47.418Z,6.09
2018-11-25T00:55:17.120Z,6.07
2018-11-25T00:57:46.075Z,6.09
2018-11-25T01:00:17.679Z,6.17
2018-11-25T01:02:47.305Z,6.10
2018-11-25T01:05:16.222Z,6.24
2018-11-25T01:07:45.192Z,6.06
2018-11-25T01:10:15.047Z,6.14
2018-11-25T01:12:44.162Z,6.25
2018-11-25T01:15:14.035Z,6.12
2018-11-25T01:17:43.000Z,6.11
2018-11-25T01:20:14.234Z,6.18
2018-11-25T01:22:43.160Z,6.23
2018-11-25T01:25:12.180Z,6.38
2018-11-25T01:27:41.099Z,6.39
2018-11-25T01:30:12.161Z,6.43
2018-11-25T01:32:41.127Z,6.46
2018-11-25T01:35:10.829Z,6.45
2018-11-25T01:37:39.809Z,6.35
2018-11-25T01:40:16.694Z,6.36
2018-11-25T01:42:45.768Z,6.57
2018-11-25T01:45:15.621Z,6.58
2018-11-25T01:47:44.617Z,6.51
2018-11-25T01:50:14.606Z,6.52
2018-11-25T01:52:43.542Z,6.52
2018-11-25T01:55:14.126Z,6.46
2018-11-25T01:57:43.069Z,6.44
2018-11-25T02:00:13.171Z,6.47
2018-11-25T02:02:42.162Z,6.53
2018-11-25T02:05:11.082Z,6.52
2018-11-25T02:07:40.039Z,6.45
2018-11-25T02:10:14.017Z,6.28
2018-11-25T02:12:42.947Z,6.16
2018-11-25T02:15:12.883Z,6.10
2018-11-25T02:17:41.815Z,6.03
2018-11-25T02:20:16.731Z,5.97
2018-11-25T02:22:45.690Z,6.03
2018-11-25T02:25:14.598Z,5.87
2018-11-25T02:27:43.607Z,5.79
2018-11-25T02:30:14.162Z,5.94
2018-11-25T02:32:43.101Z,5.90
2018-11-25T02:35:12.778Z,5.90
2018-11-25T02:37:41.693Z,5.74
2018-11-25T02:40:14.531Z,5.85
2018-11-25T02:42:43.463Z,5.86
2018-11-25T02:45:16.226Z,5.99
2018-11-25T02:47:45.147Z,5.89
2018-11-25T02:50:23.219Z,5.82
2018-11-25T02:52:52.202Z,5.54
2018-11-25T02:55:22.173Z,5.64
2018-11-25T02:57:51.147Z,5.67
2018-11-25T03:00:20.102Z,5.70
2018-11-25T03:02:49.065Z,5.69
2018-11-25T03:05:18.015Z,5.71
2018-11-25T03:07:46.937Z,5.79
2018-11-25T03:10:15.894Z,5.91
2018-11-25T03:12:44.815Z,5.91
2018-11-25T03:15:17.631Z,6.01
2018-11-25T03:17:46.586Z,6.06
2018-11-25T03:20:16.418Z,6.08
2018-11-25T03:22:45.340Z,6.08
2018-11-25T03:25:16.154Z,6.18
2018-11-25T03:27:45.097Z,6.10
2018-11-25T03:30:15.782Z,6.16
2018-11-25T03:32:45.439Z,6.14
2018-11-25T03:35:14.602Z,6.15
2018-11-25T03:37:43.519Z,6.16
2018-11-25T03:40:13.475Z,6.24
2018-11-25T03:42:42.386Z,6.30
2018-11-25T03:45:15.461Z,6.38
2018-11-25T03:47:44.381Z,6.44
2018-11-25T03:50:13.918Z,6.34
2018-11-25T03:52:42.846Z,6.27
2018-11-25T03:55:13.704Z,6.24
2018-11-25T03:57:42.612Z,6.39
2018-11-25T04:00:15.532Z,6.17
2018-11-25T04:02:44.446Z,6.18
2018-11-25T04:05:14.450Z,6.28
2018-11-25T04:07:43.354Z,6.26
2018-11-25T04:10:14.070Z,6.24
2018-11-25T04:12:43.031Z,6.15
2018-11-25T04:15:13.728Z,6.16
2018-11-25T04:17:42.708Z,6.14
2018-11-25T04:20:18.449Z,6.25
2018-11-25T04:22:47.529Z,6.31
2018-11-25T04:25:16.450Z,6.27
2018-11-25T04:27:45.402Z,6.22
2018-11-25T04:30:17.894Z,6.14
2018-11-25T04:32:47.778Z,6.05
2018-11-25T04:35:16.729Z,6.00
2018-11-25T04:37:45.684Z,6.02
2018-11-25T04:40:15.505Z,5.87
2018-11-25T04:42:44.445Z,5.92
2018-11-25T04:45:14.388Z,5.84
2018-11-25T04:47:43.499Z,5.81
2018-11-25T04:50:13.906Z,5.91
2018-11-25T04:52:42.843Z,6.00
2018-11-25T04:55:11.762Z,6.04
2018-11-25T04:57:40.714Z,5.90
2018-11-25T05:00:11.826Z,5.85
2018-11-25T05:02:41.570Z,5.96
2018-11-25T05:05:11.562Z,6.03
2018-11-25T05:07:40.514Z,5.91
2018-11-25T05:10:16.909Z,5.86
2018-11-25T05:12:45.860Z,5.99
2018-11-25T05:15:17.754Z,5.91
2018-11-25T05:17:46.703Z,5.82
2018-11-25T05:20:16.302Z,5.80
2018-11-25T05:22:45.255Z,5.76
2018-11-25T05:25:16.190Z,5.86
2018-11-25T05:27:45.126Z,5.93
2018-11-25T05:30:17.026Z,5.86
2018-11-25T05:32:46.002Z,5.97
2018-11-25T05:35:17.986Z,5.84
2018-11-25T05:37:46.910Z,5.89
2018-11-25T05:40:16.439Z,5.86
2018-11-25T05:42:45.473Z,5.97
2018-11-25T05:45:15.490Z,6.09
2018-11-25T05:47:44.448Z,6.16
2018-11-25T05:50:15.293Z,6.16
2018-11-25T05:52:44.284Z,6.16
2018-11-25T05:55:13.385Z,6.23
2018-11-25T05:57:42.451Z,6.09
2018-11-25T06:00:28.559Z,6.15
2018-11-25T06:02:57.491Z,6.30
2018-11-25T06:05:26.409Z,6.20
2018-11-25T06:07:55.342Z,6.23
2018-11-25T06:10:24.489Z,6.21
2018-11-25T06:12:53.788Z,6.12
2018-11-25T06:15:22.723Z,6.19
2018-11-25T06:17:51.654Z,6.04
2018-11-25T06:20:20.574Z,6.14
2018-11-25T06:22:49.522Z,6.27
2018-11-25T06:25:20.355Z,6.40
2018-11-25T06:27:49.305Z,6.34
2018-11-25T06:30:19.067Z,6.18
2018-11-25T06:32:48.039Z,6.24
2018-11-25T06:35:17.939Z,6.24
2018-11-25T06:37:46.887Z,6.32
2018-11-25T06:40:19.763Z,6.35
2018-11-25T06:42:48.783Z,6.35
2018-11-25T06:45:19.135Z,6.41
2018-11-25T06:47:48.076Z,6.44
2018-11-25T06:50:17.045Z,6.36
2018-11-25T06:52:45.955Z,6.34
2018-11-25T06:55:14.907Z,6.45
2018-11-25T06:57:43.831Z,6.53
2018-11-25T07:00:14.963Z,6.41
2018-11-25T07:02:43.901Z,6.38
2018-11-25T07:05:12.838Z,6.31
2018-11-25T07:07:41.762Z,6.25
2018-11-25T07:10:17.561Z,6.37
2018-11-25T07:12:46.907Z,6.35
2018-11-25T07:15:17.087Z,6.21
2018-11-25T07:17:46.065Z,6.17
2018-11-25T07:20:17.849Z,6.21
2018-11-25T07:22:46.763Z,6.36
2018-11-25T07:25:19.622Z,6.36
2018-11-25T07:27:48.548Z,6.22
2018-11-25T07:30:21.698Z,6.43
2018-11-25T07:32:50.624Z,6.52
2018-11-25T07:35:19.570Z,6.40
2018-11-25T07:37:48.503Z,6.33
2018-11-25T07:40:18.498Z,6.38
2018-11-25T07:42:47.449Z,6.52
2018-11-25T07:45:17.491Z,6.43
2018-11-25T07:47:46.391Z,6.44
2018-11-25T07:50:15.371Z,6.39
2018-11-25T07:52:45.355Z,6.35
2018-11-25T07:55:15.500Z,6.52
2018-11-25T07:57:44.527Z,6.70
2018-11-25T08:00:16.563Z,6.62
2018-11-25T08:02:45.591Z,6.54
2018-11-25T08:05:16.602Z,6.44
2018-11-25T08:07:45.903Z,6.55
2018-11-25T08:10:15.578Z,6.49
2018-11-25T08:12:45.050Z,6.64
2018-11-25T08:15:15.719Z,6.68
2018-11-25T08:17:45.450Z,6.72
2018-11-25T08:20:15.543Z,6.63
2018-11-25T08:22:44.490Z,6.41
2018-11-25T08:25:15.337Z,6.59
2018-11-25T08:27:44.238Z,6.71
2018-11-25T08:30:15.197Z,6.57
2018-11-25T08:32:44.142Z,6.53
2018-11-25T08:35:14.112Z,6.56
2018-11-25T08:37:43.470Z,6.49
2018-11-25T08:40:28.174Z,6.47
2018-11-25T08:42:57.090Z,6.44
2018-11-25T08:45:26.054Z,6.51
2018-11-25T08:47:54.969Z,6.54
2018-11-25T08:50:23.927Z,6.70
2018-11-25T08:52:53.510Z,6.70
2018-11-25T08:55:24.051Z,6.77
2018-11-25T08:57:54.082Z,6.79
2018-11-25T09:00:24.008Z,6.79
2018-11-25T09:02:54.079Z,6.93
2018-11-25T09:05:23.005Z,6.84
2018-11-25T09:07:51.948Z,6.94
2018-11-25T09:10:21.716Z,7.07
2018-11-25T09:12:55.844Z,6.98
2018-11-25T09:15:25.355Z,7.06
2018-11-25T09:17:54.279Z,7.09
2018-11-25T09:20:23.262Z,6.94
2018-11-25T09:22:52.756Z,6.95
2018-11-25T09:25:22.979Z,6.94
2018-11-25T09:27:52.053Z,7.06
2018-11-25T09:30:22.202Z,7.09
2018-11-25T09:32:51.056Z,7.23
2018-11-25T09:35:20.004Z,7.13
2018-11-25T09:37:48.958Z,7.09
2018-11-25T09:40:20.863Z,7.12
2018-11-25T09:42:49.794Z,7.10
2018-11-25T09:45:19.634Z,7.02
2018-11-25T09:47:48.770Z,7.10
2018-11-25T09:50:19.592Z,7.00
2018-11-25T09:52:48.547Z,7.00
2018-11-25T09:55:18.590Z,7.09
2018-11-25T09:57:51.569Z,7.24
2018-11-25T10:00:25.601Z,7.20
2018-11-25T10:02:55.558Z,7.10
2018-11-25T10:05:24.502Z,7.14
2018-11-25T10:07:53.454Z,7.00
2018-11-25T10:10:23.391Z,7.00
2018-11-25T10:12:52.506Z,7.07
2018-11-25T10:15:22.500Z,7.03
2018-11-25T10:17:59.044Z,7.04
2018-11-25T10:20:23.445Z,7.06
2018-11-25T10:22:52.379Z,7.11
2018-11-25T10:25:21.318Z,7.17
2018-11-25T10:27:50.269Z,7.09
2018-11-25T10:30:21.994Z,7.08
2018-11-25T10:32:52.979Z,7.04
2018-11-25T10:35:21.925Z,7.10
2018-11-25T10:37:50.873Z,7.14
2018-11-25T10:40:21.031Z,7.25
2018-11-25T10:42:49.992Z,7.24
2018-11-25T10:45:24.875Z,7.16
2018-11-25T10:47:53.939Z,6.98
2018-11-25T10:50:23.007Z,6.85
2018-11-25T10:52:52.025Z,6.95
2018-11-25T10:55:21.763Z,7.19
2018-11-25T10:57:52.446Z,7.14
2018-11-25T11:00:33.398Z,7.13
2018-11-25T11:03:07.680Z,7.00
2018-11-25T11:05:41.885Z,7.10
2018-11-25T11:08:11.008Z,6.86
2018-11-25T11:10:39.973Z,6.79
2018-11-25T11:13:09.131Z,6.76
2018-11-25T11:15:38.111Z,6.80
2018-11-25T11:18:07.918Z,6.81
2018-11-25T11:20:36.842Z,6.73
2018-11-25T11:23:06.138Z,6.92
2018-11-25T11:25:35.118Z,6.93
2018-11-25T11:28:04.066Z,6.87
2018-11-25T11:30:33.043Z,6.79
2018-11-25T11:33:02.182Z,6.83
2018-11-25T11:35:31.293Z,6.89
2018-11-25T11:38:00.265Z,6.69
2018-11-25T11:40:29.230Z,6.68
2018-11-25T11:42:58.301Z,6.88
2018-11-25T11:45:27.255Z,6.87
2018-11-25T11:47:56.238Z,6.69
2018-11-25T11:50:25.251Z,6.81
2018-11-25T11:52:54.203Z,7.04
2018-11-25T11:55:23.129Z,7.22
2018-11-25T11:57:52.107Z,6.95
2018-11-25T12:00:25.507Z,6.98
2018-11-25T12:02:54.494Z,7.20
2018-11-25T12:05:23.406Z,7.21
2018-11-25T12:07:52.346Z,7.36
2018-11-25T12:10:21.443Z,7.22
2018-11-25T12:12:50.891Z,7.38
2018-11-25T12:15:29.958Z,7.23
2018-11-25T12:17:52.178Z,7.26
2018-11-25T12:20:21.664Z,7.09
2018-11-25T12:22:51.363Z,7.10
2018-11-25T12:25:20.319Z,7.02
2018-11-25T12:27:49.283Z,6.95
2018-11-25T12:30:18.236Z,6.94
2018-11-25T12:32:49.523Z,6.67
2018-11-25T12:35:18.568Z,6.95
2018-11-25T12:37:47.579Z,6.69
2018-11-25T12:40:19.625Z,6.85
2018-11-25T12:42:50.763Z,6.62
2018-11-25T12:45:19.788Z,6.82
2018-11-25T12:47:48.969Z,6.82
2018-11-25T12:50:20.071Z,6.98
2018-11-25T12:52:49.030Z,6.79
2018-11-25T12:55:19.032Z,7.01
2018-11-25T12:57:48.300Z,7.12
2018-11-25T13:00:21.870Z,7.46
2018-11-25T13:02:50.786Z,7.26
2018-11-25T13:05:19.771Z,7.05
2018-11-25T13:07:48.702Z,7.28
2018-11-25T13:10:17.815Z,7.25
2018-11-25T13:12:46.770Z,7.31
2018-11-25T13:15:15.827Z,7.25
2018-11-25T13:17:44.783Z,7.25
2018-11-25T13:20:14.995Z,7.12
2018-11-25T13:22:44.005Z,6.99
2018-11-25T13:25:14.071Z,6.92
2018-11-25T13:27:43.010Z,6.88
2018-11-25T13:30:22.184Z,6.80
2018-11-25T13:32:52.501Z,6.98
2018-11-25T13:35:21.562Z,6.92
2018-11-25T13:37:50.483Z,6.70
2018-11-25T13:40:19.413Z,6.95
2018-11-25T13:42:48.357Z,6.81
2018-11-25T13:45:17.358Z,6.83
2018-11-25T13:47:46.320Z,6.73
2018-11-25T13:50:15.235Z,6.94
2018-11-25T13:52:44.223Z,6.92
2018-11-25T13:55:16.537Z,6.92
2018-11-25T13:57:45.497Z,6.89
2018-11-25T14:00:41.294Z,7.07
2018-11-25T14:03:12.468Z,6.97
2018-11-25T14:05:41.393Z,6.81
2018-11-25T14:08:10.332Z,6.75
2018-11-25T14:10:39.283Z,6.81
2018-11-25T14:13:08.319Z,7.05
2018-11-25T14:15:37.318Z,6.87
2018-11-25T14:18:06.942Z,6.81
2018-11-25T14:20:35.895Z,6.82
2018-11-25T14:23:04.886Z,6.86
2018-11-25T14:25:33.838Z,6.91
2018-11-25T14:28:06.495Z,6.92
2018-11-25T14:30:35.535Z,6.90
2018-11-25T14:33:04.476Z,6.91
2018-11-25T14:35:33.407Z,6.83
2018-11-25T14:38:02.354Z,6.88
2018-11-25T14:40:31.291Z,6.86
2018-11-25T14:43:00.240Z,6.93
2018-11-25T14:45:29.741Z,6.87
2018-11-25T14:47:59.421Z,6.56
2018-11-25T14:50:29.170Z,6.90
2018-11-25T14:52:58.757Z,6.56
2018-11-25T14:55:28.448Z,6.96
2018-11-25T14:57:59.154Z,6.96
2018-11-25T15:00:29.021Z,6.84
2018-11-25T15:03:00.053Z,6.95
2018-11-25T15:05:32.259Z,6.92
2018-11-25T15:08:01.829Z,6.77
2018-11-25T15:10:31.342Z,6.73
2018-11-25T15:13:01.003Z,6.92
2018-11-25T15:15:30.738Z,6.94
2018-11-25T15:18:00.466Z,6.95
2018-11-25T15:20:29.935Z,6.96
2018-11-25T15:23:00.730Z,6.91
2018-11-25T15:25:31.818Z,6.89
2018-11-25T15:28:01.778Z,6.88
2018-11-25T15:30:30.825Z,7.07
2018-11-25T15:32:59.886Z,7.06
2018-11-25T15:35:28.819Z,7.04
2018-11-25T15:37:57.781Z,7.11
2018-11-25T15:40:32.046Z,7.05
2018-11-25T15:43:01.076Z,7.17
2018-11-25T15:45:30.026Z,7.10
2018-11-25T15:48:03.211Z,6.95
2018-11-25T15:50:32.539Z,7.05
2018-11-25T15:53:01.485Z,7.19
2018-11-25T15:55:30.483Z,7.06
2018-11-25T15:57:59.744Z,7.03
2018-11-25T16:00:28.830Z,7.14
2018-11-25T16:02:57.749Z,7.05
2018-11-25T16:05:29.241Z,7.16
2018-11-25T16:07:58.284Z,7.09
2018-11-25T16:10:27.256Z,7.01
2018-11-25T16:12:56.210Z,7.10
2018-11-25T16:15:26.638Z,7.09
2018-11-25T16:17:55.575Z,6.90
2018-11-25T16:20:26.939Z,6.83
2018-11-25T16:22:57.470Z,6.91
2018-11-25T16:25:30.096Z,7.05
2018-11-25T16:28:37.148Z,6.95
2018-11-25T16:31:06.347Z,6.96
2018-11-25T16:33:35.270Z,7.03
2018-11-25T16:36:04.244Z,7.08
2018-11-25T16:38:33.179Z,7.07
2018-11-25T16:41:02.132Z,7.12
2018-11-25T16:43:31.106Z,7.04
2018-11-25T16:46:00.075Z,7.13
2018-11-25T16:48:29.014Z,7.23
2018-11-25T16:50:58.000Z,6.97
2018-11-25T16:53:26.931Z,6.98
2018-11-25T16:55:56.322Z,7.09
2018-11-25T16:58:25.282Z,7.10
2018-11-25T17:00:54.419Z,7.09
2018-11-25T17:03:23.363Z,6.89
2018-11-25T17:05:53.192Z,7.02
2018-11-25T17:08:31.203Z,6.86
2018-11-25T17:11:00.176Z,6.95
2018-11-25T17:13:29.100Z,6.83
2018-11-25T17:15:58.043Z,6.82
2018-11-25T17:18:26.969Z,6.90
2018-11-25T17:20:55.921Z,7.11
2018-11-25T17:23:24.850Z,7.15
2018-11-25T17:25:53.835Z,6.88
2018-11-25T17:28:25.696Z,7.01
2018-11-25T17:30:54.670Z,7.06
2018-11-25T17:33:23.657Z,7.22
2018-11-25T17:35:52.666Z,6.94
2018-11-25T17:38:21.864Z,7.09
2018-11-25T17:40:50.804Z,7.13
2018-11-25T17:43:21.506Z,7.16
2018-11-25T17:45:50.470Z,7.21
2018-11-25T17:48:19.498Z,7.20
2018-11-25T17:50:48.453Z,7.18
2018-11-25T17:53:20.800Z,7.33
2018-11-25T17:55:46.849Z,7.09
2018-11-25T17:58:15.845Z,6.90
2018-11-25T18:00:48.150Z,7.06
2018-11-25T18:03:23.696Z,7.11
2018-11-25T18:05:52.690Z,7.12
2018-11-25T18:08:21.627Z,7.03
2018-11-25T18:10:50.729Z,7.09
2018-11-25T18:13:21.186Z,6.99
2018-11-25T18:15:50.925Z,6.90
2018-11-25T18:18:27.980Z,6.99
2018-11-25T18:20:59.138Z,7.26
2018-11-25T18:23:28.083Z,7.11
2018-11-25T18:25:57.038Z,7.03
2018-11-25T18:28:26.064Z,7.16
2018-11-25T18:30:55.126Z,7.31
2018-11-25T18:33:24.530Z,7.48
2018-11-25T18:35:53.534Z,7.63
2018-11-25T18:38:22.509Z,7.83
2018-11-25T18:40:51.931Z,7.85
2018-11-25T18:43:20.881Z,7.90
2018-11-25T18:45:49.811Z,8.01
2018-11-25T18:48:18.891Z,8.07
2018-11-25T18:50:47.843Z,7.99
2018-11-25T18:53:16.831Z,7.92
2018-11-25T18:55:44.741Z,7.81
2018-11-25T18:58:13.803Z,7.82
2018-11-25T19:00:54.366Z,7.87
2018-11-25T19:03:23.816Z,7.78
2018-11-25T19:05:52.902Z,7.74
2018-11-25T19:08:21.874Z,7.44
2018-11-25T19:10:50.835Z,7.31
2018-11-25T19:13:19.811Z,7.27
2018-11-25T19:15:48.844Z,7.06
2018-11-25T19:18:17.873Z,7.27
2018-11-25T19:20:46.824Z,7.36
2018-11-25T19:23:15.954Z,7.35
2018-11-25T19:25:45.011Z,7.34
2018-11-25T19:28:14.431Z,7.04
2018-11-25T19:30:43.446Z,7.00
2018-11-25T19:33:12.546Z,7.06
2018-11-25T19:35:41.507Z,7.10
2018-11-25T19:38:10.617Z,7.09
2018-11-25T19:40:39.635Z,7.08
2018-11-25T19:43:09.076Z,7.22
2018-11-25T19:45:38.195Z,7.24
2018-11-25T19:48:07.350Z,7.25
2018-11-25T19:50:37.801Z,7.27
2018-11-25T19:53:08.855Z,7.34
2018-11-25T19:55:38.676Z,7.36
2018-11-25T19:58:07.886Z,7.36
2018-11-25T20:00:36.907Z,7.33
2018-11-25T20:03:06.464Z,7.36
2018-11-25T20:05:35.462Z,7.51
2018-11-25T20:08:04.487Z,7.37
2018-11-25T20:10:33.451Z,7.11
2018-11-25T20:13:02.439Z,7.27
2018-11-25T20:15:31.493Z,7.25
2018-11-25T20:18:01.195Z,7.32
2018-11-25T20:20:30.308Z,7.29
2018-11-25T20:22:59.376Z,7.41
2018-11-25T20:25:28.384Z,7.50
2018-11-25T20:27:57.947Z,7.39
2018-11-25T20:30:28.238Z,7.33
2018-11-25T20:33:02.433Z,7.50
2018-11-25T20:35:31.362Z,7.58
2018-11-25T20:38:05.677Z,7.67
2018-11-25T20:40:34.614Z,7.73
2018-11-25T20:43:03.565Z,7.60
2018-11-25T20:45:39.124Z,7.58
2018-11-25T20:48:06.965Z,7.38
2018-11-25T20:50:35.927Z,7.43
2018-11-25T20:53:10.523Z,7.44
2018-11-25T20:55:39.563Z,7.20
2018-11-25T20:58:09.271Z,7.35
2018-11-25T21:02:51.822Z,7.22
2018-11-25T21:05:20.870Z,7.10
2018-11-25T21:07:50.667Z,7.29
2018-11-25T21:10:20.463Z,7.23
2018-11-25T21:12:51.386Z,7.21
2018-11-25T21:15:20.432Z,7.18
2018-11-25T21:17:49.415Z,7.17
2018-11-25T21:20:21.898Z,7.30
2018-11-25T21:22:50.838Z,7.18
2018-11-25T21:25:20.849Z,7.24
2018-11-25T21:27:49.832Z,7.11
2018-11-25T21:30:23.211Z,7.14
2018-11-25T21:32:53.799Z,7.12
2018-11-25T21:35:22.808Z,7.17
2018-11-25T21:37:51.746Z,7.22
2018-11-25T21:40:21.736Z,7.33
2018-11-25T21:42:50.751Z,7.30
2018-11-25T21:45:20.618Z,7.41
2018-11-25T21:47:49.754Z,7.22
2018-11-25T21:50:21.338Z,7.20
2018-11-25T21:52:50.319Z,7.24
2018-11-25T21:55:19.563Z,7.29
2018-11-25T21:57:48.486Z,7.21
2018-11-25T22:00:18.904Z,7.32
2018-11-25T22:02:47.859Z,7.39
2018-11-25T22:05:16.965Z,7.36
2018-11-25T22:07:45.895Z,7.29
2018-11-25T22:10:16.804Z,7.32
2018-11-25T22:12:46.147Z,7.30
2018-11-25T22:15:17.291Z,7.23
2018-11-25T22:17:46.263Z,7.26
2018-11-25T22:20:15.835Z,7.33
2018-11-25T22:22:44.759Z,7.27
2018-11-25T22:25:14.710Z,7.18
2018-11-25T22:27:43.670Z,7.43
2018-11-25T22:30:15.439Z,7.35
2018-11-25T22:32:44.377Z,7.41
2018-11-25T22:35:14.282Z,7.39
2018-11-25T22:37:43.211Z,7.27
2018-11-25T22:40:12.986Z,7.41
2018-11-25T22:42:42.702Z,7.54
2018-11-25T22:45:13.694Z,7.49
2018-11-25T22:47:42.694Z,7.59
2018-11-25T22:50:14.532Z,7.52
2018-11-25T22:52:43.602Z,7.57
2018-11-25T22:55:27.650Z,7.51
2018-11-25T22:57:56.584Z,7.47
2018-11-25T23:00:31.050Z,7.42
2018-11-25T23:02:59.994Z,7.47
2018-11-25T23:06:40.288Z,7.60
2018-11-25T23:09:09.226Z,7.50
2018-11-25T23:11:38.238Z,7.58
2018-11-25T23:14:07.228Z,7.64
2018-11-25T23:16:36.209Z,7.63
2018-11-25T23:19:06.723Z,7.60
2018-11-25T23:21:35.723Z,7.45
2018-11-25T23:24:04.696Z,7.56
2018-11-25T23:26:33.678Z,7.56
2018-11-25T23:29:02.624Z,7.62
2018-11-25T23:31:31.573Z,7.73
2018-11-25T23:34:00.482Z,7.71
2018-11-25T23:36:29.431Z,7.69
2018-11-25T23:38:58.351Z,7.74
2018-11-25T23:41:27.318Z,7.76
2018-11-25T23:43:56.251Z,7.68
2018-11-25T23:46:25.183Z,7.80
2018-11-25T23:48:54.105Z,7.62
2018-11-25T23:51:23.043Z,7.64
2018-11-25T23:53:51.982Z,7.66
2018-11-25T23:56:20.932Z,7.65
2018-11-25T23:58:49.855Z,7.67
