createdAt,value
2023-05-09T00:00:18.636Z,3.72
2023-05-09T00:03:05.970Z,3.76
2023-05-09T00:05:51.597Z,3.77
2023-05-09T00:08:36.787Z,3.75
2023-05-09T00:11:22.355Z,3.73
2023-05-09T00:14:07.918Z,3.72
2023-05-09T00:16:53.767Z,3.76
2023-05-09T00:19:39.326Z,3.79
2023-05-09T00:22:24.613Z,3.83
2023-05-09T00:25:11.089Z,3.84
2023-05-09T00:27:56.454Z,3.89
2023-05-09T00:30:41.724Z,3.86
2023-05-09T00:33:27.191Z,3.73
2023-05-09T00:36:12.447Z,3.79
2023-05-09T00:38:57.746Z,3.86
2023-05-09T00:41:42.942Z,3.93
2023-05-09T00:44:28.271Z,3.93
2023-05-09T00:47:13.472Z,3.97
2023-05-09T00:49:59.759Z,3.96
2023-05-09T00:52:44.746Z,3.97
2023-05-09T00:55:30.176Z,4.04
2023-05-09T00:58:15.657Z,4.08
2023-05-09T01:01:02.334Z,4.09
2023-05-09T01:03:48.170Z,4.11
2023-05-09T01:07:02.876Z,4.11
2023-05-09T01:10:01.204Z,4.08
2023-05-09T01:13:25.559Z,4.03
2023-05-09T01:16:21.973Z,3.97
2023-05-09T01:19:31.736Z,3.99
2023-05-09T01:22:20.743Z,4.04
2023-05-09T01:25:24.343Z,4.01
2023-05-09T01:28:21.458Z,4.03
2023-05-09T01:31:08.478Z,4.01
2023-05-09T01:33:58.521Z,4.01
2023-05-09T01:36:44.415Z,4.03
2023-05-09T01:39:33.050Z,3.99
2023-05-09T01:42:20.272Z,3.95
2023-05-09T01:45:06.889Z,3.89
2023-05-09T01:47:54.118Z,3.87
2023-05-09T01:50:41.780Z,3.80
2023-05-09T01:53:28.317Z,3.76
2023-05-09T01:56:13.906Z,3.72
2023-05-09T01:59:02.149Z,3.71
2023-05-09T02:01:49.192Z,3.69
2023-05-09T02:04:36.203Z,3.62
2023-05-09T02:07:23.085Z,3.59
2023-05-09T02:10:10.098Z,3.58
2023-05-09T02:12:55.612Z,3.56
2023-05-09T02:15:42.350Z,3.53
2023-05-09T02:18:27.623Z,3.47
2023-05-09T02:21:13.031Z,3.42
2023-05-09T02:23:58.754Z,3.37
2023-05-09T02:26:44.170Z,3.31
2023-05-09T02:29:40.362Z,3.29
2023-05-09T02:32:29.315Z,3.29
2023-05-09T02:35:17.375Z,3.22
2023-05-09T02:38:03.415Z,3.20
2023-05-09T02:40:52.402Z,3.21
2023-05-09T02:43:38.014Z,3.21
2023-05-09T02:46:23.612Z,3.15
2023-05-09T02:49:10.100Z,3.11
2023-05-09T02:51:55.659Z,3.09
2023-05-09T02:54:41.146Z,3.09
2023-05-09T02:57:26.430Z,3.03
2023-05-09T03:00:12.284Z,2.97
2023-05-09T03:02:57.741Z,2.93
2023-05-09T03:05:42.870Z,2.88
2023-05-09T03:08:46.743Z,2.89
2023-05-09T03:11:31.703Z,2.87
2023-05-09T03:14:17.056Z,2.86
2023-05-09T03:17:02.459Z,2.82
2023-05-09T03:19:48.585Z,2.77
2023-05-09T03:22:33.928Z,2.72
2023-05-09T03:25:18.961Z,2.68
2023-05-09T03:28:05.144Z,2.68
2023-05-09T03:30:50.642Z,2.68
2023-05-09T03:33:35.668Z,2.67
2023-05-09T03:36:21.284Z,2.63
2023-05-09T03:39:06.604Z,2.59
2023-05-09T03:41:52.011Z,2.62
2023-05-09T03:44:37.420Z,2.62
2023-05-09T03:47:22.690Z,2.63
2023-05-09T03:50:08.722Z,2.63
2023-05-09T03:52:55.238Z,2.64
2023-05-09T03:55:41.036Z,2.63
2023-05-09T03:58:26.560Z,2.68
2023-05-09T04:01:11.676Z,2.71
2023-05-09T04:03:59.795Z,2.74
2023-05-09T04:06:45.366Z,2.75
2023-05-09T04:09:30.730Z,2.78
2023-05-09T04:12:16.294Z,2.78
2023-05-09T04:15:01.614Z,2.81
2023-05-09T04:17:47.473Z,2.87
2023-05-09T04:20:33.253Z,2.93
2023-05-09T04:23:18.562Z,2.97
2023-05-09T04:26:04.005Z,3.00
2023-05-09T04:28:49.180Z,3.04
2023-05-09T04:31:34.731Z,3.08
2023-05-09T04:34:19.962Z,3.09
2023-05-09T04:37:05.645Z,3.14
2023-05-09T04:39:51.153Z,3.20
2023-05-09T04:42:37.574Z,3.27
2023-05-09T04:45:23.135Z,3.29
2023-05-09T04:48:08.309Z,3.29
2023-05-09T04:50:53.388Z,3.34
2023-05-09T04:53:38.908Z,3.41
2023-05-09T04:56:24.121Z,3.42
2023-05-09T04:59:09.892Z,3.45
2023-05-09T05:01:55.359Z,3.48
2023-05-09T05:04:40.834Z,3.52
2023-05-09T05:07:26.726Z,3.57
2023-05-09T05:10:12.049Z,3.64
2023-05-09T05:12:57.486Z,3.70
2023-05-09T05:15:43.049Z,3.77
2023-05-09T05:18:28.036Z,3.83
2023-05-09T05:21:13.204Z,3.91
2023-05-09T05:23:58.620Z,3.97
2023-05-09T05:26:43.977Z,3.99
2023-05-09T05:29:29.620Z,3.97
2023-05-09T05:32:15.091Z,4.04
2023-05-09T05:35:02.543Z,4.09
2023-05-09T05:37:49.135Z,4.15
2023-05-09T05:40:34.609Z,4.20
2023-05-09T05:43:19.779Z,4.31
2023-05-09T05:46:06.095Z,4.40
2023-05-09T05:48:51.366Z,4.51
2023-05-09T05:51:36.590Z,4.60
2023-05-09T05:54:22.487Z,4.77
2023-05-09T05:57:08.374Z,4.95
2023-05-09T05:59:53.547Z,5.12
2023-05-09T06:02:39.074Z,5.23
2023-05-09T06:05:24.409Z,5.40
2023-05-09T06:08:10.016Z,5.52
2023-05-09T06:10:58.365Z,5.62
2023-05-09T06:13:43.793Z,5.80
2023-05-09T06:16:29.115Z,6.07
2023-05-09T06:19:14.278Z,6.32
2023-05-09T06:21:59.412Z,6.58
2023-05-09T06:24:44.720Z,6.75
2023-05-09T06:27:30.169Z,6.86
2023-05-09T06:30:25.434Z,6.98
2023-05-09T06:33:12.249Z,7.15
2023-05-09T06:35:59.570Z,7.36
2023-05-09T06:38:44.882Z,7.43
2023-05-09T06:41:30.333Z,7.49
2023-05-09T06:44:15.699Z,7.59
2023-05-09T06:47:01.832Z,7.64
2023-05-09T06:49:46.982Z,7.73
2023-05-09T06:52:32.229Z,7.77
2023-05-09T06:55:17.860Z,7.87
2023-05-09T06:58:03.501Z,7.97
2023-05-09T07:00:49.208Z,8.02
2023-05-09T07:03:34.671Z,8.12
2023-05-09T07:06:19.951Z,8.23
2023-05-09T07:09:05.203Z,8.35
2023-05-09T07:11:50.649Z,8.44
2023-05-09T07:14:35.874Z,8.50
2023-05-09T07:17:24.009Z,8.62
2023-05-09T07:20:09.643Z,8.80
2023-05-09T07:22:54.823Z,8.92
2023-05-09T07:25:39.933Z,8.99
2023-05-09T07:28:26.117Z,9.04
2023-05-09T07:31:11.175Z,9.06
2023-05-09T07:33:56.590Z,9.18
2023-05-09T07:36:42.276Z,9.30
2023-05-09T07:39:27.403Z,9.36
2023-05-09T07:42:13.000Z,9.44
2023-05-09T07:44:59.165Z,9.47
2023-05-09T07:47:44.629Z,9.57
2023-05-09T07:50:30.582Z,9.64
2023-05-09T07:53:15.955Z,9.72
2023-05-09T07:56:01.375Z,9.82
2023-05-09T07:58:46.642Z,9.88
2023-05-09T08:01:32.133Z,9.95
2023-05-09T08:04:17.588Z,10.04
2023-05-09T08:07:04.341Z,10.09
2023-05-09T08:09:49.741Z,10.16
2023-05-09T08:12:35.094Z,10.21
2023-05-09T08:15:20.689Z,10.31
2023-05-09T08:18:06.521Z,10.38
2023-05-09T08:20:51.513Z,10.45
2023-05-09T08:23:36.948Z,10.52
2023-05-09T08:26:23.735Z,10.64
2023-05-09T08:29:08.936Z,10.61
2023-05-09T08:31:54.319Z,10.56
2023-05-09T08:34:39.438Z,10.64
2023-05-09T08:37:24.707Z,10.69
2023-05-09T08:40:10.452Z,10.75
2023-05-09T08:42:55.693Z,10.82
2023-05-09T08:46:08.658Z,10.80
2023-05-09T08:48:54.922Z,10.81
2023-05-09T08:51:40.708Z,10.81
2023-05-09T08:54:26.432Z,10.88
2023-05-09T08:57:11.967Z,11.01
2023-05-09T08:59:57.323Z,11.09
2023-05-09T09:02:42.625Z,11.13
2023-05-09T09:08:20.297Z,11.11
2023-05-09T09:11:05.597Z,11.22
2023-05-09T09:13:53.679Z,11.29
2023-05-09T09:16:41.256Z,11.35
2023-05-09T09:19:31.097Z,11.38
2023-05-09T09:22:19.680Z,11.32
2023-05-09T09:25:05.454Z,11.43
2023-05-09T09:27:50.461Z,11.58
2023-05-09T09:30:35.756Z,11.72
2023-05-09T09:33:22.694Z,11.85
2023-05-09T09:36:07.969Z,11.91
2023-05-09T09:39:00.490Z,11.99
2023-05-09T09:41:46.112Z,12.06
2023-05-09T09:44:31.678Z,12.08
2023-05-09T09:47:16.920Z,12.10
2023-05-09T09:50:12.280Z,12.26
2023-05-09T09:52:57.810Z,12.27
2023-05-09T09:55:50.996Z,12.33
2023-05-09T09:58:36.864Z,12.30
2023-05-09T10:01:22.235Z,12.39
2023-05-09T10:04:09.217Z,12.46
2023-05-09T10:07:06.299Z,12.44
2023-05-09T10:09:51.761Z,12.34
2023-05-09T10:12:37.420Z,12.32
2023-05-09T10:15:23.777Z,12.34
2023-05-09T10:18:11.134Z,12.27
2023-05-09T10:21:02.036Z,12.28
2023-05-09T10:23:52.385Z,12.24
2023-05-09T10:26:41.050Z,12.18
2023-05-09T10:29:29.990Z,12.27
2023-05-09T10:32:23.345Z,12.54
2023-05-09T10:35:11.310Z,12.76
2023-05-09T10:37:57.364Z,12.85
2023-05-09T10:40:43.913Z,12.88
2023-05-09T10:43:32.202Z,12.81
2023-05-09T10:46:18.094Z,12.82
2023-05-09T10:49:03.970Z,12.80
2023-05-09T10:51:52.425Z,12.85
2023-05-09T10:54:37.993Z,12.82
2023-05-09T10:57:23.745Z,12.86
2023-05-09T11:00:09.981Z,12.90
2023-05-09T11:03:08.046Z,12.99
2023-05-09T11:05:56.048Z,13.21
2023-05-09T11:08:42.458Z,13.30
2023-05-09T11:11:27.551Z,13.26
2023-05-09T11:14:29.322Z,13.14
2023-05-09T11:17:24.644Z,13.12
2023-05-09T11:20:10.230Z,13.20
2023-05-09T11:22:57.542Z,13.25
2023-05-09T11:25:45.889Z,13.27
2023-05-09T11:28:33.434Z,13.26
2023-05-09T11:31:19.305Z,13.29
2023-05-09T11:34:06.493Z,13.26
2023-05-09T11:37:08.103Z,13.30
2023-05-09T11:40:04.906Z,13.39
2023-05-09T11:42:58.021Z,13.39
2023-05-09T11:45:46.545Z,13.41
2023-05-09T11:48:37.764Z,13.36
2023-05-09T11:51:23.156Z,13.32
2023-05-09T11:54:09.200Z,13.38
2023-05-09T11:56:54.789Z,13.55
2023-05-09T11:59:39.973Z,13.72
2023-05-09T12:02:25.328Z,13.89
2023-05-09T12:05:13.337Z,13.80
2023-05-09T12:08:04.751Z,13.64
2023-05-09T12:10:50.352Z,13.48
2023-05-09T12:13:35.639Z,13.43
2023-05-09T12:16:21.973Z,13.40
2023-05-09T12:19:10.174Z,13.38
2023-05-09T12:22:00.051Z,13.32
2023-05-09T12:24:45.382Z,13.27
2023-05-09T12:27:33.227Z,13.23
2023-05-09T12:30:18.737Z,13.27
2023-05-09T12:33:04.669Z,13.37
2023-05-09T12:36:10.208Z,13.33
2023-05-09T12:38:55.741Z,13.35
2023-05-09T12:42:00.508Z,13.45
2023-05-09T12:44:49.705Z,13.46
2023-05-09T12:47:35.111Z,13.43
2023-05-09T12:50:20.590Z,13.23
2023-05-09T12:53:06.918Z,13.16
2023-05-09T12:56:17.269Z,13.27
2023-05-09T12:59:02.352Z,13.33
2023-05-09T13:01:53.826Z,13.43
2023-05-09T13:04:39.121Z,13.40
2023-05-09T13:07:24.535Z,13.32
2023-05-09T13:10:15.202Z,13.33
2023-05-09T13:13:00.816Z,13.42
2023-05-09T13:15:46.756Z,13.48
2023-05-09T13:18:32.582Z,13.58
2023-05-09T13:21:18.133Z,13.65
2023-05-09T13:24:04.310Z,13.73
2023-05-09T13:26:49.370Z,13.75
2023-05-09T13:29:34.597Z,13.84
2023-05-09T13:32:20.003Z,13.98
2023-05-09T13:35:07.613Z,14.08
2023-05-09T13:37:53.158Z,14.14
2023-05-09T13:40:38.589Z,14.16
2023-05-09T13:43:23.921Z,14.16
2023-05-09T13:46:09.390Z,14.00
2023-05-09T13:48:55.477Z,13.81
2023-05-09T13:51:41.347Z,13.74
2023-05-09T13:54:27.034Z,13.70
2023-05-09T13:57:12.664Z,13.73
2023-05-09T13:59:58.239Z,13.72
2023-05-09T14:02:43.687Z,13.64
2023-05-09T14:05:31.444Z,13.71
2023-05-09T14:08:16.972Z,13.66
2023-05-09T14:11:02.896Z,13.72
2023-05-09T14:13:48.308Z,13.73
2023-05-09T14:16:33.735Z,13.78
2023-05-09T14:19:19.130Z,13.74
2023-05-09T14:22:04.524Z,13.76
2023-05-09T14:24:50.424Z,13.74
2023-05-09T14:27:38.618Z,13.80
2023-05-09T14:30:25.846Z,13.74
2023-05-09T14:33:10.891Z,13.68
2023-05-09T14:35:56.432Z,13.63
2023-05-09T14:38:42.841Z,13.65
2023-05-09T14:41:28.034Z,13.58
2023-05-09T14:44:13.311Z,13.64
2023-05-09T14:46:58.565Z,13.62
2023-05-09T14:49:44.271Z,13.60
2023-05-09T14:52:29.665Z,13.58
2023-05-09T14:55:15.063Z,13.56
2023-05-09T14:58:00.262Z,13.58
2023-05-09T15:00:46.335Z,13.55
2023-05-09T15:03:31.987Z,13.51
2023-05-09T15:06:16.952Z,13.62
2023-05-09T15:09:02.775Z,13.81
2023-05-09T15:11:49.071Z,13.98
2023-05-09T15:14:34.920Z,14.06
2023-05-09T15:17:20.618Z,14.07
2023-05-09T15:20:06.749Z,14.06
2023-05-09T15:22:51.965Z,14.08
2023-05-09T15:25:37.760Z,14.05
2023-05-09T15:28:22.763Z,13.94
2023-05-09T15:31:08.488Z,13.95
2023-05-09T15:33:53.695Z,13.91
2023-05-09T15:36:38.878Z,13.93
2023-05-09T15:39:24.229Z,13.95
2023-05-09T15:42:12.361Z,13.93
2023-05-09T15:44:57.659Z,13.94
2023-05-09T15:47:43.027Z,13.90
2023-05-09T15:50:28.964Z,13.92
2023-05-09T15:53:15.639Z,13.87
2023-05-09T15:56:01.629Z,13.79
2023-05-09T15:58:47.226Z,13.76
2023-05-09T16:01:33.950Z,13.74
2023-05-09T16:04:20.705Z,13.69
2023-05-09T16:07:05.976Z,13.75
2023-05-09T16:09:51.301Z,13.74
2023-05-09T16:12:36.355Z,13.63
2023-05-09T16:15:21.928Z,13.55
2023-05-09T16:18:07.131Z,13.49
2023-05-09T16:20:52.728Z,13.52
2023-05-09T16:23:39.550Z,13.55
2023-05-09T16:26:24.980Z,13.55
2023-05-09T16:29:10.093Z,13.52
2023-05-09T16:31:55.475Z,13.52
2023-05-09T16:34:41.154Z,13.50
2023-05-09T16:37:29.156Z,13.48
2023-05-09T16:40:15.005Z,13.45
2023-05-09T16:43:00.735Z,13.37
2023-05-09T16:45:48.108Z,13.28
2023-05-09T16:48:33.721Z,13.18
2023-05-09T16:51:19.209Z,13.08
2023-05-09T16:54:04.524Z,13.01
2023-05-09T16:56:50.133Z,12.94
2023-05-09T16:59:35.110Z,12.91
2023-05-09T17:02:20.418Z,12.78
2023-05-09T17:05:05.938Z,12.69
2023-05-09T17:07:51.173Z,12.65
2023-05-09T17:10:37.763Z,12.62
2023-05-09T17:13:23.929Z,12.56
2023-05-09T17:16:09.620Z,12.52
2023-05-09T17:18:55.079Z,12.44
2023-05-09T17:21:41.717Z,12.36
2023-05-09T17:24:27.337Z,12.26
2023-05-09T17:27:12.334Z,12.17
2023-05-09T17:29:57.787Z,12.03
2023-05-09T17:32:43.153Z,11.94
2023-05-09T17:35:28.767Z,11.82
2023-05-09T17:38:14.245Z,11.69
2023-05-09T17:40:59.941Z,11.60
2023-05-09T17:43:46.183Z,11.48
2023-05-09T17:46:32.575Z,11.37
2023-05-09T17:49:18.408Z,11.29
2023-05-09T17:52:03.950Z,11.16
2023-05-09T17:54:49.378Z,11.07
2023-05-09T17:57:34.484Z,11.01
2023-05-09T18:00:20.159Z,10.97
2023-05-09T18:03:05.470Z,10.95
2023-05-09T18:05:50.836Z,10.90
2023-05-09T18:08:36.868Z,10.87
2023-05-09T18:11:22.737Z,10.81
2023-05-09T18:14:08.294Z,10.79
2023-05-09T18:16:53.287Z,10.75
2023-05-09T18:19:42.073Z,10.70
2023-05-09T18:22:27.260Z,10.65
2023-05-09T18:25:12.354Z,10.62
2023-05-09T18:27:58.316Z,10.60
2023-05-09T18:30:45.340Z,10.55
2023-05-09T18:33:36.663Z,10.52
2023-05-09T18:36:22.831Z,10.49
2023-05-09T18:39:08.938Z,10.46
2023-05-09T18:41:54.367Z,10.43
2023-05-09T18:44:39.634Z,10.42
2023-05-09T18:47:27.632Z,10.38
2023-05-09T18:50:13.935Z,10.33
2023-05-09T18:52:59.702Z,10.28
2023-05-09T18:55:45.145Z,10.20
2023-05-09T18:58:30.930Z,10.07
2023-05-09T19:01:16.786Z,9.94
2023-05-09T19:04:02.646Z,9.82
2023-05-09T19:06:48.517Z,9.73
2023-05-09T19:09:33.948Z,9.64
2023-05-09T19:12:19.394Z,9.58
2023-05-09T19:15:05.491Z,9.51
2023-05-09T19:17:50.741Z,9.41
2023-05-09T19:23:35.488Z,9.20
2023-05-09T19:26:22.141Z,9.06
2023-05-09T19:29:08.127Z,8.93
2023-05-09T19:31:53.692Z,8.80
2023-05-09T19:34:39.801Z,8.68
2023-05-09T19:37:25.152Z,8.61
2023-05-09T19:40:11.431Z,8.56
2023-05-09T19:42:57.061Z,8.48
2023-05-09T19:45:42.593Z,8.40
2023-05-09T19:48:27.850Z,8.30
2023-05-09T19:51:15.203Z,8.23
2023-05-09T19:54:00.559Z,8.18
2023-05-09T19:56:45.982Z,8.12
2023-05-09T19:59:31.198Z,8.04
2023-05-09T20:02:17.838Z,7.94
2023-05-09T20:05:05.931Z,7.88
2023-05-09T20:07:51.266Z,7.78
2023-05-09T20:10:36.914Z,7.67
2023-05-09T20:13:22.020Z,7.57
2023-05-09T20:16:07.517Z,7.49
2023-05-09T20:18:53.056Z,7.43
2023-05-09T20:21:38.229Z,7.38
2023-05-09T20:24:23.742Z,7.35
2023-05-09T20:27:09.090Z,7.28
2023-05-09T20:29:54.528Z,7.18
2023-05-09T20:32:39.943Z,7.15
2023-05-09T20:35:25.581Z,7.07
2023-05-09T20:38:11.669Z,6.98
2023-05-09T20:40:58.151Z,6.90
2023-05-09T20:43:44.285Z,6.88
2023-05-09T20:46:30.875Z,6.83
2023-05-09T20:49:16.411Z,6.75
2023-05-09T20:52:01.755Z,6.69
2023-05-09T20:54:47.460Z,6.63
2023-05-09T20:57:32.785Z,6.60
2023-05-09T21:00:18.176Z,6.60
2023-05-09T21:03:04.090Z,6.57
2023-05-09T21:05:49.329Z,6.56
2023-05-09T21:08:34.713Z,6.55
2023-05-09T21:11:19.945Z,6.49
2023-05-09T21:14:06.045Z,6.45
2023-05-09T21:16:51.781Z,6.41
2023-05-09T21:19:37.330Z,6.37
2023-05-09T21:22:22.737Z,6.33
2023-05-09T21:25:08.318Z,6.30
2023-05-09T21:27:53.376Z,6.29
2023-05-09T21:30:38.429Z,6.22
2023-05-09T21:33:23.695Z,6.14
2023-05-09T21:36:09.006Z,6.12
2023-05-09T21:38:54.265Z,6.07
2023-05-09T21:41:40.610Z,6.01
2023-05-09T21:44:25.752Z,5.93
2023-05-09T21:47:11.721Z,5.87
2023-05-09T21:49:56.912Z,5.86
2023-05-09T21:52:42.232Z,5.92
2023-05-09T21:55:27.573Z,5.84
2023-05-09T21:58:12.907Z,5.82
2023-05-09T22:00:58.126Z,5.78
2023-05-09T22:03:43.591Z,5.70
2023-05-09T22:06:28.862Z,5.63
2023-05-09T22:09:14.361Z,5.55
2023-05-09T22:11:59.744Z,5.48
2023-05-09T22:14:55.277Z,5.42
2023-05-09T22:17:41.750Z,5.37
2023-05-09T22:20:26.982Z,5.32
2023-05-09T22:23:12.294Z,5.29
2023-05-09T22:25:58.356Z,5.24
2023-05-09T22:28:43.509Z,5.19
2023-05-09T22:31:28.957Z,5.13
2023-05-09T22:34:14.132Z,5.09
2023-05-09T22:36:59.476Z,5.04
2023-05-09T22:39:44.882Z,5.06
2023-05-09T22:42:30.317Z,5.01
2023-05-09T22:45:15.598Z,4.94
2023-05-09T22:48:01.692Z,4.90
2023-05-09T22:50:46.672Z,4.88
2023-05-09T22:53:32.833Z,4.84
2023-05-09T22:56:17.764Z,4.81
2023-05-09T22:59:03.168Z,4.82
2023-05-09T23:01:48.400Z,4.76
2023-05-09T23:04:33.663Z,4.72
2023-05-09T23:07:18.991Z,4.72
2023-05-09T23:10:04.945Z,4.65
2023-05-09T23:12:50.327Z,4.62
2023-05-09T23:15:35.678Z,4.59
2023-05-09T23:18:23.811Z,4.54
2023-05-09T23:21:09.866Z,4.53
2023-05-09T23:23:55.173Z,4.50
2023-05-09T23:26:40.447Z,4.46
2023-05-09T23:29:25.694Z,4.41
2023-05-09T23:32:11.151Z,4.40
2023-05-09T23:34:56.688Z,4.38
2023-05-09T23:37:41.904Z,4.43
2023-05-09T23:40:27.470Z,4.48
2023-05-09T23:43:13.338Z,4.45
2023-05-09T23:45:58.599Z,4.38
2023-05-09T23:48:44.109Z,4.30
2023-05-09T23:51:29.198Z,4.27
2023-05-09T23:54:16.505Z,4.23
2023-05-09T23:57:01.704Z,4.19
2023-05-09T23:59:47.237Z,4.18
