createdAt,value
2018-11-27T00:00:25.545Z,87.44
2018-11-27T00:02:58.147Z,87.09
2018-11-27T00:05:27.435Z,87.00
2018-11-27T00:08:02.400Z,87.49
2018-11-27T00:10:33.088Z,88.58
2018-11-27T00:13:01.503Z,87.57
2018-11-27T00:15:30.022Z,86.99
2018-11-27T00:17:58.767Z,87.19
2018-11-27T00:20:27.201Z,88.48
2018-11-27T00:22:55.583Z,88.00
2018-11-27T00:25:24.234Z,87.36
2018-11-27T00:27:52.893Z,86.56
2018-11-27T00:30:21.646Z,86.71
2018-11-27T00:32:50.261Z,86.15
2018-11-27T00:35:19.524Z,85.89
2018-11-27T00:37:47.799Z,86.14
2018-11-27T00:40:21.642Z,87.53
2018-11-27T00:42:50.119Z,86.75
2018-11-27T00:45:20.235Z,87.45
2018-11-27T00:47:50.422Z,85.99
2018-11-27T00:50:21.434Z,87.28
2018-11-27T00:52:49.747Z,87.50
2018-11-27T00:55:19.209Z,88.78
2018-11-27T00:57:49.912Z,88.34
2018-11-27T01:00:19.793Z,88.08
2018-11-27T01:02:48.852Z,88.71
2018-11-27T01:05:19.209Z,88.65
2018-11-27T01:07:47.570Z,89.18
2018-11-27T01:10:25.190Z,89.33
2018-11-27T01:12:53.613Z,89.19
2018-11-27T01:15:22.456Z,88.82
2018-11-27T01:17:58.891Z,89.35
2018-11-27T01:20:28.125Z,89.79
2018-11-27T01:22:56.512Z,90.04
2018-11-27T01:25:24.838Z,89.92
2018-11-27T01:27:53.162Z,88.96
2018-11-27T01:30:22.704Z,89.42
2018-11-27T01:32:51.709Z,88.28
2018-11-27T01:35:22.337Z,89.60
2018-11-27T01:37:52.877Z,89.27
2018-11-27T01:40:24.601Z,89.05
2018-11-27T01:42:55.349Z,88.52
2018-11-27T01:45:24.930Z,88.58
2018-11-27T01:47:54.121Z,88.05
2018-11-27T01:50:22.536Z,87.96
2018-11-27T01:52:51.495Z,88.33
2018-11-27T01:55:21.306Z,88.54
2018-11-27T01:57:50.173Z,88.79
2018-11-27T02:00:26.341Z,89.47
2018-11-27T02:02:55.330Z,88.68
2018-11-27T02:05:24.720Z,89.17
2018-11-27T02:07:53.200Z,89.56
2018-11-27T02:10:21.591Z,89.24
2018-11-27T02:12:51.557Z,88.38
2018-11-27T02:15:23.506Z,88.47
2018-11-27T02:17:51.848Z,88.35
2018-11-27T02:20:20.222Z,88.54
2018-11-27T02:22:48.874Z,89.40
2018-11-27T02:25:20.913Z,88.85
2018-11-27T02:27:49.244Z,88.15
2018-11-27T02:30:19.291Z,87.28
2018-11-27T02:32:47.607Z,88.08
2018-11-27T02:35:17.709Z,87.55
2018-11-27T02:37:47.397Z,88.35
2018-11-27T02:40:17.082Z,87.79
2018-11-27T02:42:46.068Z,88.10
2018-11-27T02:45:19.458Z,88.54
2018-11-27T02:47:49.741Z,88.27
2018-11-27T02:50:19.702Z,88.73
2018-11-27T02:52:47.999Z,88.65
2018-11-27T02:55:18.036Z,88.70
2018-11-27T02:57:46.390Z,88.29
2018-11-27T03:00:19.310Z,88.36
2018-11-27T03:02:47.932Z,88.81
2018-11-27T03:05:40.135Z,90.55
2018-11-27T03:08:08.523Z,90.62
2018-11-27T03:10:36.941Z,90.46
2018-11-27T03:13:05.819Z,90.42
2018-11-27T03:15:34.353Z,90.44
2018-11-27T03:18:02.706Z,89.90
2018-11-27T03:20:31.037Z,89.69
2018-11-27T03:22:59.355Z,90.34
2018-11-27T03:25:27.814Z,90.10
2018-11-27T03:27:56.421Z,90.00
2018-11-27T03:30:26.568Z,89.57
2018-11-27T03:32:54.935Z,89.17
2018-11-27T03:35:24.495Z,89.12
2018-11-27T03:37:53.029Z,88.98
2018-11-27T03:40:26.706Z,88.58
2018-11-27T03:42:55.410Z,88.44
2018-11-27T03:45:24.644Z,89.41
2018-11-27T03:47:53.147Z,88.10
2018-11-27T03:50:28.672Z,88.23
2018-11-27T03:53:13.125Z,88.03
2018-11-27T03:55:41.505Z,88.30
2018-11-27T03:58:10.162Z,87.75
2018-11-27T04:00:39.294Z,88.23
2018-11-27T04:03:11.242Z,88.40
2018-11-27T04:05:40.678Z,88.97
2018-11-27T04:08:09.800Z,88.09
2018-11-27T04:10:40.548Z,88.01
2018-11-27T04:13:09.264Z,87.61
2018-11-27T04:15:37.776Z,88.52
2018-11-27T04:18:06.411Z,88.16
2018-11-27T04:20:34.739Z,87.60
2018-11-27T04:23:03.773Z,88.01
2018-11-27T04:25:32.250Z,88.01
2018-11-27T04:28:00.696Z,87.96
2018-11-27T04:30:29.305Z,88.47
2018-11-27T04:32:57.955Z,88.71
2018-11-27T04:35:26.344Z,88.24
2018-11-27T04:37:54.690Z,89.02
2018-11-27T04:40:23.123Z,87.71
2018-11-27T04:42:51.520Z,87.96
2018-11-27T04:45:23.941Z,87.67
2018-11-27T04:47:54.715Z,87.99
2018-11-27T04:50:25.056Z,88.17
2018-11-27T04:52:53.944Z,89.42
2018-11-27T04:55:22.288Z,89.20
2018-11-27T04:57:52.283Z,89.56
2018-11-27T05:00:22.516Z,88.90
2018-11-27T05:02:50.959Z,88.70
2018-11-27T05:05:19.359Z,88.62
2018-11-27T05:07:48.102Z,88.67
2018-11-27T05:10:18.401Z,89.38
2018-11-27T05:12:46.836Z,89.13
2018-11-27T05:15:20.177Z,88.67
2018-11-27T05:17:50.665Z,88.63
2018-11-27T05:20:19.341Z,87.76
2018-11-27T05:22:47.964Z,88.83
2018-11-27T05:25:17.902Z,88.27
2018-11-27T05:27:48.210Z,88.11
2018-11-27T05:30:23.208Z,88.33
2018-11-27T05:32:51.964Z,88.15
2018-11-27T05:35:29.294Z,89.27
2018-11-27T05:37:58.687Z,89.86
2018-11-27T05:40:27.130Z,89.55
2018-11-27T05:42:59.026Z,89.15
2018-11-27T05:45:28.262Z,89.35
2018-11-27T05:47:56.983Z,88.69
2018-11-27T05:50:32.090Z,89.70
2018-11-27T05:53:00.496Z,88.83
2018-11-27T05:55:28.978Z,88.92
2018-11-27T05:57:57.634Z,89.26
2018-11-27T06:00:27.892Z,89.57
2018-11-27T06:02:58.798Z,88.64
2018-11-27T06:05:27.625Z,88.29
2018-11-27T06:07:56.347Z,88.26
2018-11-27T06:10:25.238Z,87.45
2018-11-27T06:12:53.613Z,88.31
2018-11-27T06:15:23.633Z,88.71
2018-11-27T06:17:56.632Z,88.62
2018-11-27T06:20:24.930Z,88.50
2018-11-27T06:22:54.451Z,88.23
2018-11-27T06:25:25.426Z,88.53
2018-11-27T06:27:59.840Z,88.59
2018-11-27T06:30:29.529Z,88.35
2018-11-27T06:32:57.843Z,89.21
2018-11-27T06:35:40.739Z,88.79
2018-11-27T06:38:10.679Z,88.92
2018-11-27T06:40:40.491Z,87.83
2018-11-27T06:43:11.142Z,87.64
2018-11-27T06:45:41.330Z,88.02
2018-11-27T06:48:09.733Z,87.81
2018-11-27T06:50:38.167Z,87.53
2018-11-27T06:53:07.505Z,86.95
2018-11-27T06:55:36.785Z,87.47
2018-11-27T06:58:06.710Z,87.46
2018-11-27T07:00:35.079Z,87.41
2018-11-27T07:03:04.045Z,87.51
2018-11-27T07:05:32.431Z,87.53
2018-11-27T07:08:01.107Z,87.99
2018-11-27T07:10:31.602Z,87.40
2018-11-27T07:13:18.127Z,87.70
2018-11-27T07:15:47.260Z,87.34
2018-11-27T07:18:15.946Z,87.46
2018-11-27T07:20:44.245Z,87.56
2018-11-27T07:23:12.981Z,86.84
2018-11-27T07:25:41.354Z,86.87
2018-11-27T07:28:10.045Z,87.29
2018-11-27T07:30:40.604Z,87.18
2018-11-27T07:33:09.393Z,86.10
2018-11-27T07:35:37.803Z,87.48
2018-11-27T07:38:06.688Z,86.84
2018-11-27T07:40:35.786Z,86.09
2018-11-27T07:43:09.757Z,86.33
2018-11-27T07:45:38.351Z,86.76
2018-11-27T07:48:08.596Z,86.71
2018-11-27T07:50:37.830Z,87.53
2018-11-27T07:53:06.891Z,87.23
2018-11-27T07:55:35.993Z,86.39
2018-11-27T07:58:05.668Z,87.47
2018-11-27T08:00:34.895Z,87.29
2018-11-27T08:03:03.574Z,86.12
2018-11-27T08:05:37.902Z,85.92
2018-11-27T08:08:08.525Z,86.64
2018-11-27T08:10:37.121Z,86.44
2018-11-27T08:13:07.330Z,86.05
2018-11-27T08:15:36.090Z,86.73
2018-11-27T08:18:04.968Z,86.89
2018-11-27T08:20:34.280Z,86.31
2018-11-27T08:23:03.886Z,86.41
2018-11-27T08:25:32.559Z,86.59
2018-11-27T08:28:00.953Z,86.57
2018-11-27T08:30:29.589Z,86.63
2018-11-27T08:32:58.227Z,85.33
2018-11-27T08:35:28.370Z,84.81
2018-11-27T08:37:58.720Z,84.57
2018-11-27T08:40:29.585Z,84.96
2018-11-27T08:43:13.182Z,84.67
2018-11-27T08:45:43.058Z,84.55
2018-11-27T08:48:11.578Z,85.20
2018-11-27T08:50:39.957Z,84.23
2018-11-27T08:53:08.311Z,83.96
2018-11-27T08:55:42.256Z,83.63
2018-11-27T08:58:20.242Z,85.43
2018-11-27T09:00:48.917Z,84.27
2018-11-27T09:03:17.646Z,85.28
2018-11-27T09:05:46.060Z,84.81
2018-11-27T09:08:14.438Z,84.49
2018-11-27T09:10:43.260Z,84.54
2018-11-27T09:13:12.029Z,84.19
2018-11-27T09:15:40.845Z,83.93
2018-11-27T09:18:14.783Z,83.79
2018-11-27T09:20:43.268Z,82.93
2018-11-27T09:23:12.180Z,83.82
2018-11-27T09:25:41.089Z,83.03
2018-11-27T09:28:10.482Z,83.56
2018-11-27T09:30:40.449Z,84.35
2018-11-27T09:33:09.466Z,82.93
2018-11-27T09:35:37.924Z,83.68
2018-11-27T09:38:07.803Z,82.43
2018-11-27T09:40:37.721Z,83.58
2018-11-27T09:43:06.837Z,82.52
2018-11-27T09:45:36.634Z,83.83
2018-11-27T09:48:05.186Z,83.30
2018-11-27T09:50:33.587Z,82.92
2018-11-27T09:53:02.270Z,83.14
2018-11-27T09:55:30.627Z,84.14
2018-11-27T09:57:59.543Z,83.63
2018-11-27T10:00:29.792Z,82.60
2018-11-27T10:03:01.109Z,82.88
2018-11-27T10:05:29.460Z,83.99
2018-11-27T10:07:57.895Z,84.39
2018-11-27T10:10:26.597Z,86.66
2018-11-27T10:13:01.732Z,86.33
2018-11-27T10:15:30.518Z,82.81
2018-11-27T10:17:59.894Z,83.85
2018-11-27T10:20:35.099Z,85.62
2018-11-27T10:23:04.440Z,83.96
2018-11-27T10:25:32.766Z,84.21
2018-11-27T10:28:01.334Z,83.55
2018-11-27T10:30:30.257Z,81.87
2018-11-27T10:32:59.072Z,82.63
2018-11-27T10:35:32.422Z,81.64
2018-11-27T10:38:01.333Z,83.28
2018-11-27T10:40:29.678Z,83.37
2018-11-27T10:42:58.239Z,82.32
2018-11-27T10:45:26.670Z,83.26
2018-11-27T10:47:56.242Z,82.24
2018-11-27T10:50:24.946Z,82.64
2018-11-27T10:52:55.082Z,82.97
2018-11-27T10:55:24.622Z,83.34
2018-11-27T10:57:53.030Z,84.21
2018-11-27T11:01:29.709Z,82.25
2018-11-27T11:03:58.441Z,82.28
2018-11-27T11:06:26.843Z,82.77
2018-11-27T11:08:55.510Z,83.49
2018-11-27T11:11:24.179Z,84.70
2018-11-27T11:13:52.559Z,83.79
2018-11-27T11:16:20.904Z,83.13
2018-11-27T11:18:49.227Z,83.17
2018-11-27T11:21:17.989Z,83.02
2018-11-27T11:23:46.538Z,84.09
2018-11-27T11:26:15.918Z,83.35
2018-11-27T11:28:44.337Z,83.34
2018-11-27T11:31:12.824Z,83.45
2018-11-27T11:33:41.165Z,82.92
2018-11-27T11:36:09.515Z,82.82
2018-11-27T11:38:38.251Z,83.46
2018-11-27T11:41:06.940Z,83.71
2018-11-27T11:43:35.447Z,82.13
2018-11-27T11:46:04.736Z,81.57
2018-11-27T11:48:33.013Z,81.00
2018-11-27T11:51:01.426Z,79.17
2018-11-27T11:53:30.085Z,79.63
2018-11-27T11:55:58.497Z,78.67
2018-11-27T11:58:26.793Z,78.87
2018-11-27T12:00:56.177Z,78.02
2018-11-27T12:03:24.469Z,78.02
2018-11-27T12:05:54.989Z,77.85
2018-11-27T12:08:23.470Z,78.21
2018-11-27T12:10:51.853Z,77.58
2018-11-27T12:13:20.754Z,79.10
2018-11-27T12:15:49.300Z,78.60
2018-11-27T12:18:17.800Z,79.20
2018-11-27T12:20:46.145Z,79.02
2018-11-27T12:23:14.498Z,79.66
2018-11-27T12:25:42.811Z,79.75
2018-11-27T12:28:14.653Z,79.86
2018-11-27T12:30:39.614Z,80.23
2018-11-27T12:33:08.057Z,81.19
2018-11-27T12:35:36.490Z,80.40
2018-11-27T12:38:05.170Z,81.42
2018-11-27T12:40:33.820Z,81.64
2018-11-27T12:43:02.468Z,80.72
2018-11-27T12:45:31.809Z,82.09
2018-11-27T12:48:01.814Z,82.12
2018-11-27T12:50:38.993Z,82.25
2018-11-27T12:53:09.463Z,81.55
2018-11-27T12:55:39.981Z,81.14
2018-11-27T12:58:08.346Z,79.79
2018-11-27T13:00:36.797Z,79.45
2018-11-27T13:03:05.371Z,79.07
2018-11-27T13:05:39.755Z,79.03
2018-11-27T13:08:15.984Z,79.19
2018-11-27T13:10:44.266Z,78.83
2018-11-27T13:13:13.011Z,78.80
2018-11-27T13:15:42.764Z,78.94
2018-11-27T13:18:11.583Z,80.52
2018-11-27T13:20:40.825Z,80.71
2018-11-27T13:23:09.357Z,80.14
2018-11-27T13:25:38.637Z,79.10
2018-11-27T13:28:10.327Z,79.74
2018-11-27T13:30:43.165Z,77.66
2018-11-27T13:33:32.286Z,78.62
2018-11-27T13:36:00.965Z,79.00
2018-11-27T13:38:30.217Z,79.17
2018-11-27T13:40:58.540Z,79.53
2018-11-27T13:43:29.234Z,78.43
2018-11-27T13:45:59.862Z,78.41
2018-11-27T13:48:28.621Z,80.01
2018-11-27T13:50:57.012Z,78.81
2018-11-27T13:53:25.422Z,78.29
2018-11-27T13:55:54.068Z,79.15
2018-11-27T13:58:25.352Z,79.81
2018-11-27T14:00:53.723Z,78.94
2018-11-27T14:03:22.104Z,79.85
2018-11-27T14:05:50.483Z,79.53
2018-11-27T14:08:19.606Z,78.42
2018-11-27T14:10:48.054Z,79.82
2018-11-27T14:13:16.440Z,80.78
2018-11-27T14:15:45.066Z,80.20
2018-11-27T14:18:13.464Z,80.81
2018-11-27T14:20:42.147Z,81.68
2018-11-27T14:23:11.257Z,82.08
2018-11-27T14:25:39.953Z,81.68
2018-11-27T14:28:08.331Z,79.93
2018-11-27T14:30:36.974Z,80.13
2018-11-27T14:33:05.918Z,79.87
2018-11-27T14:35:34.858Z,79.50
2018-11-27T14:38:03.320Z,79.97
2018-11-27T14:40:33.025Z,79.29
2018-11-27T14:43:01.640Z,79.31
2018-11-27T14:45:30.319Z,79.38
2018-11-27T14:47:59.437Z,80.72
2018-11-27T14:50:28.918Z,80.46
2018-11-27T14:52:57.701Z,81.33
2018-11-27T14:55:28.788Z,80.91
2018-11-27T14:57:57.460Z,80.77
2018-11-27T15:00:26.510Z,81.52
2018-11-27T15:02:55.445Z,82.15
2018-11-27T15:05:36.957Z,82.60
2018-11-27T15:08:08.222Z,82.35
2018-11-27T15:10:36.841Z,82.17
2018-11-27T15:13:05.899Z,82.26
2018-11-27T15:15:34.575Z,82.26
2018-11-27T15:18:03.059Z,82.51
2018-11-27T15:20:31.643Z,82.52
2018-11-27T15:23:00.100Z,81.65
2018-11-27T15:25:29.433Z,82.10
2018-11-27T15:27:58.157Z,82.66
2018-11-27T15:30:29.191Z,83.34
2018-11-27T15:32:59.391Z,82.38
2018-11-27T15:35:28.133Z,82.47
2018-11-27T15:37:56.738Z,82.48
2018-11-27T15:40:27.145Z,82.68
2018-11-27T15:42:55.396Z,84.55
2018-11-27T15:45:27.386Z,84.22
2018-11-27T15:47:55.762Z,84.77
2018-11-27T15:50:24.402Z,83.93
2018-11-27T15:52:53.676Z,85.40
2018-11-27T15:55:27.879Z,85.52
2018-11-27T15:57:59.729Z,86.58
2018-11-27T16:00:28.436Z,85.29
2018-11-27T16:02:56.895Z,84.46
2018-11-27T16:05:25.270Z,84.16
2018-11-27T16:07:53.931Z,83.96
2018-11-27T16:10:22.495Z,83.71
2018-11-27T16:12:50.816Z,84.16
2018-11-27T16:15:20.144Z,85.06
2018-11-27T16:17:49.473Z,84.54
2018-11-27T16:20:20.337Z,85.16
2018-11-27T16:22:50.414Z,83.96
2018-11-27T16:25:21.082Z,84.39
2018-11-27T16:27:50.712Z,85.43
2018-11-27T16:30:21.955Z,85.07
2018-11-27T16:32:50.338Z,84.92
2018-11-27T16:35:19.199Z,85.84
2018-11-27T16:37:50.471Z,84.25
2018-11-27T16:40:20.796Z,84.19
2018-11-27T16:42:49.412Z,83.66
2018-11-27T16:45:20.642Z,83.33
2018-11-27T16:47:49.623Z,84.09
2018-11-27T16:50:18.993Z,84.00
2018-11-27T16:52:47.933Z,83.92
2018-11-27T16:55:18.045Z,84.25
2018-11-27T16:57:47.401Z,82.12
2018-11-27T17:00:20.500Z,83.39
2018-11-27T17:02:50.918Z,83.61
2018-11-27T17:05:20.643Z,84.55
2018-11-27T17:07:49.591Z,84.62
2018-11-27T17:10:19.752Z,82.98
2018-11-27T17:12:50.549Z,83.01
2018-11-27T17:15:21.625Z,82.40
2018-11-27T17:17:50.876Z,84.42
2018-11-27T17:20:40.262Z,82.96
2018-11-27T17:23:10.602Z,83.34
2018-11-27T17:25:39.208Z,83.69
2018-11-27T17:28:14.105Z,83.53
2018-11-27T17:31:09.220Z,83.60
2018-11-27T17:33:40.358Z,83.27
2018-11-27T17:36:09.995Z,83.25
2018-11-27T17:38:38.355Z,83.99
2018-11-27T17:41:08.182Z,83.73
2018-11-27T17:43:37.274Z,82.37
2018-11-27T17:46:06.602Z,82.19
2018-11-27T17:48:35.261Z,83.31
2018-11-27T17:51:04.187Z,84.64
2018-11-27T17:53:32.599Z,84.21
2018-11-27T17:56:01.034Z,84.82
2018-11-27T17:58:29.637Z,85.54
2018-11-27T18:00:58.402Z,83.69
2018-11-27T18:03:27.032Z,83.97
2018-11-27T18:05:56.091Z,85.06
2018-11-27T18:08:25.464Z,85.32
2018-11-27T18:10:54.182Z,84.85
2018-11-27T18:13:22.939Z,85.05
2018-11-27T18:15:51.340Z,84.16
2018-11-27T18:18:19.861Z,83.85
2018-11-27T18:20:48.235Z,84.38
2018-11-27T18:23:17.547Z,84.09
2018-11-27T18:25:46.311Z,83.73
2018-11-27T18:28:14.754Z,83.96
2018-11-27T18:30:43.130Z,84.98
2018-11-27T18:33:11.610Z,84.94
2018-11-27T18:35:40.395Z,85.91
2018-11-27T18:38:09.162Z,85.30
2018-11-27T18:40:37.946Z,85.61
2018-11-27T18:43:06.724Z,85.35
2018-11-27T18:45:35.166Z,85.72
2018-11-27T18:48:03.765Z,86.69
2018-11-27T18:50:34.425Z,86.67
2018-11-27T18:53:02.928Z,85.43
2018-11-27T18:55:31.503Z,86.46
2018-11-27T18:58:00.972Z,85.03
2018-11-27T19:00:31.220Z,85.04
2018-11-27T19:03:00.233Z,84.47
2018-11-27T19:05:28.863Z,84.16
2018-11-27T19:07:57.534Z,84.06
2018-11-27T19:10:29.010Z,83.80
2018-11-27T19:12:57.471Z,83.94
2018-11-27T19:15:38.866Z,84.10
2018-11-27T19:18:26.876Z,85.59
2018-11-27T19:20:55.306Z,85.58
2018-11-27T19:23:25.996Z,85.12
2018-11-27T19:25:54.787Z,83.86
2018-11-27T19:28:23.300Z,85.95
2018-11-27T19:30:51.908Z,84.51
2018-11-27T19:33:20.386Z,83.81
2018-11-27T19:35:48.862Z,83.21
2018-11-27T19:38:19.057Z,84.08
2018-11-27T19:40:47.424Z,82.13
2018-11-27T19:43:16.254Z,82.82
2018-11-27T19:45:45.161Z,83.42
2018-11-27T19:48:15.070Z,84.71
2018-11-27T19:50:43.664Z,84.62
2018-11-27T19:53:14.283Z,87.02
2018-11-27T19:55:43.531Z,86.79
2018-11-27T19:58:12.829Z,85.72
2018-11-27T20:00:42.246Z,86.09
2018-11-27T20:03:11.799Z,85.79
2018-11-27T20:05:40.875Z,84.37
2018-11-27T20:08:13.882Z,85.26
2018-11-27T20:10:42.363Z,85.14
2018-11-27T20:13:11.027Z,86.18
2018-11-27T20:15:39.709Z,84.22
2018-11-27T20:18:08.181Z,84.55
2018-11-27T20:20:36.646Z,84.47
2018-11-27T20:23:05.519Z,85.42
2018-11-27T20:25:35.056Z,86.51
2018-11-27T20:28:03.915Z,83.90
2018-11-27T20:30:32.327Z,83.25
2018-11-27T20:33:02.151Z,82.74
2018-11-27T20:35:31.829Z,83.92
2018-11-27T20:38:04.625Z,84.54
2018-11-27T20:40:33.889Z,84.07
2018-11-27T20:43:03.110Z,84.79
2018-11-27T20:45:31.565Z,83.32
2018-11-27T20:48:13.064Z,82.13
2018-11-27T20:50:41.641Z,82.62
2018-11-27T20:53:10.923Z,81.50
2018-11-27T20:55:39.482Z,83.33
2018-11-27T20:58:08.184Z,83.39
2018-11-27T21:00:38.797Z,83.21
2018-11-27T21:03:08.968Z,81.89
2018-11-27T21:05:37.494Z,81.61
2018-11-27T21:08:07.009Z,81.69
2018-11-27T21:10:36.054Z,81.55
2018-11-27T21:13:05.070Z,83.47
2018-11-27T21:15:33.686Z,83.28
2018-11-27T21:18:10.118Z,82.69
2018-11-27T21:20:38.903Z,82.64
2018-11-27T21:23:07.447Z,81.89
2018-11-27T21:25:35.917Z,81.70
2018-11-27T21:28:08.581Z,81.34
2018-11-27T21:30:38.491Z,80.96
2018-11-27T21:33:09.408Z,81.95
2018-11-27T21:35:39.918Z,81.64
2018-11-27T21:38:08.900Z,81.92
2018-11-27T21:40:37.534Z,81.65
2018-11-27T21:43:07.675Z,81.53
2018-11-27T21:45:37.205Z,82.63
2018-11-27T21:48:06.908Z,84.08
2018-11-27T21:50:38.897Z,83.74
2018-11-27T21:53:07.472Z,82.88
2018-11-27T21:55:37.286Z,82.83
2018-11-27T21:58:06.719Z,82.82
2018-11-27T22:00:36.081Z,82.91
2018-11-27T22:03:06.496Z,83.80
2018-11-27T22:05:36.123Z,83.16
2018-11-27T22:08:08.196Z,83.89
2018-11-27T22:10:39.413Z,83.56
2018-11-27T22:13:11.018Z,83.21
2018-11-27T22:15:42.342Z,82.90
2018-11-27T22:18:14.123Z,81.80
2018-11-27T22:20:43.600Z,80.70
2018-11-27T22:23:12.076Z,81.09
2018-11-27T22:25:41.899Z,81.89
2018-11-27T22:28:12.111Z,81.89
2018-11-27T22:30:43.008Z,81.85
2018-11-27T22:33:12.557Z,81.93
2018-11-27T22:35:45.344Z,81.96
2018-11-27T22:38:15.938Z,82.07
2018-11-27T22:40:45.176Z,82.47
2018-11-27T22:43:19.571Z,82.59
2018-11-27T22:45:50.505Z,82.52
2018-11-27T22:48:20.459Z,83.00
2018-11-27T22:50:54.944Z,82.67
2018-11-27T22:53:24.636Z,83.37
2018-11-27T22:55:57.603Z,83.67
2018-11-27T22:58:29.582Z,81.84
2018-11-27T23:00:59.676Z,81.18
2018-11-27T23:03:30.654Z,81.07
2018-11-27T23:06:03.361Z,81.29
2018-11-27T23:08:34.669Z,81.97
2018-11-27T23:11:05.462Z,82.14
2018-11-27T23:13:36.663Z,81.88
2018-11-27T23:16:06.399Z,81.81
2018-11-27T23:18:34.977Z,81.38
2018-11-27T23:21:03.278Z,82.50
2018-11-27T23:23:31.995Z,84.20
2018-11-27T23:26:04.733Z,84.41
2018-11-27T23:28:34.744Z,84.34
2018-11-27T23:31:04.982Z,86.62
2018-11-27T23:33:35.981Z,85.29
2018-11-27T23:36:06.420Z,85.28
2018-11-27T23:38:35.624Z,85.72
2018-11-27T23:41:04.531Z,85.41
2018-11-27T23:43:33.574Z,84.59
2018-11-27T23:46:19.097Z,85.58
2018-11-27T23:48:52.759Z,83.74
2018-11-27T23:51:31.242Z,85.24
2018-11-27T23:54:07.585Z,83.92
2018-11-27T23:56:40.532Z,82.63
2018-11-27T23:59:11.757Z,82.13
