createdAt,value
2023-05-04T00:01:02.094Z,101300.41
2023-05-04T00:05:56.058Z,101303.56
2023-05-04T00:10:48.759Z,101310.03
2023-05-04T00:15:42.383Z,101317.13
2023-05-04T00:20:35.132Z,101304.59
2023-05-04T00:25:28.651Z,101282.94
2023-05-04T00:30:22.060Z,101278.75
2023-05-04T00:35:15.968Z,101285.06
2023-05-04T00:40:11.968Z,101260.03
2023-05-04T00:45:06.597Z,101277.16
2023-05-04T00:49:59.147Z,101252.34
2023-05-04T00:54:53.631Z,101278.97
2023-05-04T00:59:48.241Z,101277.38
2023-05-04T01:04:41.797Z,101243.44
2023-05-04T01:10:05.079Z,101272.88
2023-05-04T01:14:59.573Z,101270.34
2023-05-04T01:19:54.181Z,101269.66
2023-05-04T01:24:47.431Z,101248.25
2023-05-04T01:29:50.311Z,101263.69
2023-05-04T01:34:43.192Z,101240.66
2023-05-04T01:39:36.906Z,101231.31
2023-05-04T01:44:29.163Z,101273.44
2023-05-04T01:49:23.805Z,101233.88
2023-05-04T01:54:17.012Z,101259.06
2023-05-04T01:59:10.374Z,101282.44
2023-05-04T02:04:02.774Z,101254.69
2023-05-04T02:09:00.172Z,101256.47
2023-05-04T02:13:52.693Z,101279.63
2023-05-04T02:18:44.858Z,101283.38
2023-05-04T02:23:38.319Z,101279.94
2023-05-04T02:28:30.882Z,101284.41
2023-05-04T02:33:23.233Z,101279.28
2023-05-04T02:38:16.115Z,101288.03
2023-05-04T02:43:09.296Z,101271.13
2023-05-04T02:48:02.734Z,101272.09
2023-05-04T02:52:55.833Z,101256.00
2023-05-04T02:57:50.296Z,101276.63
2023-05-04T03:02:42.759Z,101279.94
2023-05-04T03:07:35.904Z,101276.72
2023-05-04T03:12:29.118Z,101285.25
2023-05-04T03:17:22.078Z,101287.91
2023-05-04T03:22:15.255Z,101273.38
2023-05-04T03:27:09.865Z,101246.75
2023-05-04T03:32:05.181Z,101261.97
2023-05-04T03:36:58.377Z,101298.44
2023-05-04T03:41:53.096Z,101291.25
2023-05-04T03:46:46.156Z,101261.78
2023-05-04T03:51:39.823Z,101299.31
2023-05-04T03:56:34.217Z,101298.38
2023-05-04T04:01:28.218Z,101279.53
2023-05-04T04:06:23.329Z,101300.75
2023-05-04T04:11:17.137Z,101271.41
2023-05-04T04:16:09.731Z,101301.72
2023-05-04T04:21:03.987Z,101282.09
2023-05-04T04:25:56.619Z,101303.59
2023-05-04T04:30:50.115Z,101258.91
2023-05-04T04:35:43.085Z,101283.91
2023-05-04T04:40:37.866Z,101309.94
2023-05-04T04:45:33.622Z,101304.13
2023-05-04T04:50:26.825Z,101293.06
2023-05-04T04:55:20.932Z,101312.84
2023-05-04T05:00:16.286Z,101317.50
2023-05-04T05:05:09.617Z,101311.56
2023-05-04T05:10:03.225Z,101302.09
2023-05-04T05:14:56.064Z,101289.38
2023-05-04T05:19:50.665Z,101296.94
2023-05-04T05:24:44.501Z,101334.00
2023-05-04T05:29:37.813Z,101319.88
2023-05-04T05:34:31.883Z,101317.78
2023-05-04T05:39:25.902Z,101311.81
2023-05-04T05:44:19.386Z,101282.91
2023-05-04T05:49:12.120Z,101326.59
2023-05-04T05:54:06.129Z,101293.09
2023-05-04T05:58:59.515Z,101320.66
2023-05-04T06:03:52.778Z,101308.31
2023-05-04T06:08:46.970Z,101287.22
2023-05-04T06:13:40.239Z,101286.19
2023-05-04T06:18:32.975Z,101265.31
2023-05-04T06:23:27.654Z,101291.53
2023-05-04T06:28:21.336Z,101307.00
2023-05-04T06:33:13.939Z,101287.41
2023-05-04T06:38:07.841Z,101296.78
2023-05-04T06:43:01.077Z,101311.84
2023-05-04T06:47:53.916Z,101318.78
2023-05-04T06:52:47.141Z,101304.25
2023-05-04T06:57:39.410Z,101318.78
2023-05-04T07:02:33.705Z,101278.47
2023-05-04T07:07:28.187Z,101324.78
2023-05-04T07:12:21.096Z,101339.84
2023-05-04T07:17:14.741Z,101330.97
2023-05-04T07:22:08.940Z,101325.56
2023-05-04T07:27:06.233Z,101337.72
2023-05-04T07:31:59.170Z,101289.41
2023-05-04T07:36:56.439Z,101348.97
2023-05-04T07:41:51.800Z,101302.72
2023-05-04T07:46:45.903Z,101331.19
2023-05-04T07:51:39.693Z,101339.38
2023-05-04T07:56:32.820Z,101322.75
2023-05-04T08:01:26.643Z,101305.09
2023-05-04T08:06:21.110Z,101318.53
2023-05-04T08:11:20.668Z,101321.09
2023-05-04T08:16:14.066Z,101344.03
2023-05-04T08:21:07.204Z,101333.25
2023-05-04T08:26:03.575Z,101282.50
2023-05-04T08:30:57.020Z,101324.41
2023-05-04T08:35:50.494Z,101321.75
2023-05-04T08:40:44.065Z,101334.09
2023-05-04T08:45:41.780Z,101335.03
2023-05-04T08:50:35.252Z,101314.31
2023-05-04T08:55:32.804Z,101348.16
2023-05-04T09:00:26.587Z,101330.41
2023-05-04T09:05:20.677Z,101320.56
2023-05-04T09:10:14.228Z,101345.50
2023-05-04T09:15:30.076Z,101331.34
2023-05-04T09:20:24.171Z,101339.25
2023-05-04T09:25:18.008Z,101280.38
2023-05-04T09:30:13.312Z,101313.47
2023-05-04T09:35:06.931Z,101319.97
2023-05-04T09:40:01.311Z,101268.81
2023-05-04T09:45:05.516Z,101306.53
2023-05-04T09:50:00.165Z,101301.16
2023-05-04T09:54:53.530Z,101300.38
2023-05-04T09:59:47.158Z,101309.19
2023-05-04T10:04:41.292Z,101272.72
2023-05-04T10:09:35.214Z,101264.97
2023-05-04T10:14:32.597Z,101271.75
2023-05-04T10:19:47.631Z,101278.97
2023-05-04T10:25:08.111Z,101282.38
2023-05-04T10:30:02.269Z,101256.59
2023-05-04T10:35:09.170Z,101260.13
2023-05-04T10:40:01.855Z,101246.06
2023-05-04T10:44:56.478Z,101241.81
2023-05-04T10:49:48.720Z,101255.06
2023-05-04T10:54:42.785Z,101234.53
2023-05-04T10:59:36.933Z,101271.75
2023-05-04T11:04:30.434Z,101251.38
2023-05-04T11:09:23.435Z,101222.09
2023-05-04T11:14:27.625Z,101261.13
2023-05-04T11:19:21.288Z,101239.97
2023-05-04T11:24:14.293Z,101216.09
2023-05-04T11:29:16.450Z,101245.38
2023-05-04T11:34:09.622Z,101239.72
2023-05-04T11:39:06.041Z,101232.59
2023-05-04T11:44:00.945Z,101229.88
2023-05-04T11:48:53.732Z,101226.44
2023-05-04T11:53:47.542Z,101220.63
2023-05-04T11:58:41.446Z,101201.47
2023-05-04T12:03:51.982Z,101213.94
2023-05-04T12:08:46.311Z,101207.75
2023-05-04T12:13:39.775Z,101205.22
2023-05-04T12:18:33.208Z,101204.25
2023-05-04T12:23:26.229Z,101173.22
2023-05-04T12:28:19.676Z,101192.78
2023-05-04T12:33:12.813Z,101178.75
2023-05-04T12:38:06.711Z,101170.34
2023-05-04T12:42:59.308Z,101155.66
2023-05-04T12:47:52.419Z,101180.47
2023-05-04T12:52:45.925Z,101155.66
2023-05-04T12:57:40.132Z,101153.19
2023-05-04T13:02:33.465Z,101158.34
2023-05-04T13:07:27.863Z,101118.28
2023-05-04T13:12:21.386Z,101156.47
2023-05-04T13:17:15.598Z,101120.00
2023-05-04T13:22:08.527Z,101115.59
2023-05-04T13:27:03.632Z,101115.38
2023-05-04T13:31:57.772Z,101075.59
2023-05-04T13:36:51.688Z,101110.47
2023-05-04T13:41:45.356Z,101110.56
2023-05-04T13:46:39.470Z,101075.00
2023-05-04T13:51:32.693Z,101091.16
2023-05-04T13:56:26.117Z,101062.66
2023-05-04T14:01:22.847Z,101070.53
2023-05-04T14:06:16.286Z,101092.84
2023-05-04T14:11:09.351Z,101090.94
2023-05-04T14:16:02.726Z,101085.91
2023-05-04T14:20:56.374Z,101070.75
2023-05-04T14:25:56.205Z,101057.75
2023-05-04T14:30:49.376Z,101066.09
2023-05-04T14:35:45.548Z,101073.22
2023-05-04T14:40:39.532Z,101065.16
2023-05-04T14:45:34.213Z,101016.94
2023-05-04T14:50:26.870Z,101038.22
2023-05-04T14:55:18.852Z,101032.06
2023-05-04T15:00:13.952Z,101050.75
2023-05-04T15:05:08.097Z,101015.38
2023-05-04T15:10:01.703Z,101042.69
2023-05-04T15:14:59.221Z,100989.19
2023-05-04T15:19:52.608Z,101014.81
2023-05-04T15:24:46.119Z,101009.84
2023-05-04T15:29:39.074Z,101042.41
2023-05-04T15:34:32.174Z,101018.50
2023-05-04T15:39:27.956Z,101022.88
2023-05-04T15:44:24.009Z,100991.69
2023-05-04T15:49:17.811Z,101020.13
2023-05-04T15:54:10.413Z,100995.19
2023-05-04T15:59:03.152Z,101009.31
2023-05-04T16:03:57.272Z,100996.44
2023-05-04T16:08:51.050Z,101012.63
2023-05-04T16:13:44.654Z,101014.44
2023-05-04T16:18:37.614Z,101012.63
2023-05-04T16:23:31.169Z,101014.44
2023-05-04T16:28:24.604Z,101009.13
2023-05-04T16:33:19.425Z,101008.19
2023-05-04T16:38:15.832Z,100976.22
2023-05-04T16:43:17.250Z,100964.75
2023-05-04T16:48:10.365Z,100992.25
2023-05-04T16:53:03.887Z,100995.47
2023-05-04T16:57:58.275Z,100992.91
2023-05-04T17:02:52.251Z,100991.22
2023-05-04T17:07:44.948Z,101000.72
2023-05-04T17:12:41.248Z,100993.97
2023-05-04T17:17:34.502Z,100956.22
2023-05-04T17:22:29.206Z,101000.88
2023-05-04T17:27:21.946Z,100981.34
2023-05-04T17:32:15.736Z,100983.91
2023-05-04T17:37:08.874Z,100987.31
2023-05-04T17:42:02.971Z,101022.78
2023-05-04T17:46:56.764Z,101011.13
2023-05-04T17:51:51.167Z,101017.47
2023-05-04T17:56:43.393Z,101034.38
2023-05-04T18:01:40.849Z,101043.00
2023-05-04T18:06:34.597Z,101018.06
2023-05-04T18:11:27.251Z,101012.34
2023-05-04T18:16:20.836Z,101043.09
2023-05-04T18:21:14.229Z,101005.06
2023-05-04T18:26:06.902Z,101041.22
2023-05-04T18:30:59.591Z,101044.03
2023-05-04T18:35:53.448Z,101029.22
2023-05-04T18:40:46.816Z,101039.84
2023-05-04T18:45:40.540Z,101023.66
2023-05-04T18:50:33.565Z,101081.31
2023-05-04T18:55:25.737Z,101080.28
2023-05-04T19:00:19.620Z,101088.47
2023-05-04T19:05:14.907Z,101096.44
2023-05-04T19:10:10.173Z,101094.91
2023-05-04T19:15:04.646Z,101072.31
2023-05-04T19:19:58.894Z,101109.31
2023-05-04T19:24:55.702Z,101066.63
2023-05-04T19:29:48.916Z,101111.22
2023-05-04T19:34:43.717Z,101086.66
2023-05-04T19:39:37.892Z,101116.75
2023-05-04T19:44:30.644Z,101136.56
2023-05-04T19:49:25.442Z,101157.81
2023-05-04T19:54:19.349Z,101119.69
2023-05-04T19:59:12.634Z,101125.00
2023-05-04T20:04:09.087Z,101160.06
2023-05-04T20:09:04.161Z,101138.56
2023-05-04T20:13:58.371Z,101154.31
2023-05-04T20:18:52.851Z,101141.59
2023-05-04T20:23:48.256Z,101145.03
2023-05-04T20:28:46.222Z,101127.06
2023-05-04T20:33:39.176Z,101170.69
2023-05-04T20:38:33.872Z,101151.00
2023-05-04T20:43:27.892Z,101177.72
2023-05-04T20:48:21.683Z,101159.22
2023-05-04T20:53:15.896Z,101152.31
2023-05-04T20:58:10.248Z,101158.34
2023-05-04T21:03:03.194Z,101169.63
2023-05-04T21:08:00.273Z,101140.16
2023-05-04T21:12:59.253Z,101148.06
2023-05-04T21:17:58.138Z,101168.78
2023-05-04T21:22:53.932Z,101160.72
2023-05-04T21:27:50.236Z,101150.97
2023-05-04T21:32:48.830Z,101150.84
2023-05-04T21:37:49.489Z,101138.97
2023-05-04T21:42:49.244Z,101143.81
2023-05-04T21:47:46.921Z,101147.34
2023-05-04T21:52:47.035Z,101156.28
2023-05-04T21:58:09.273Z,101144.78
2023-05-04T22:03:15.968Z,101166.69
2023-05-04T22:08:14.146Z,101159.78
2023-05-04T22:13:13.308Z,101147.19
2023-05-04T22:18:10.294Z,101159.34
2023-05-04T22:23:06.531Z,101172.13
2023-05-04T22:28:00.757Z,101161.59
2023-05-04T22:32:54.417Z,101145.41
2023-05-04T22:37:49.608Z,101148.81
2023-05-04T22:42:46.702Z,101182.47
2023-05-04T22:47:40.917Z,101176.31
2023-05-04T22:52:34.295Z,101183.22
2023-05-04T22:57:27.401Z,101158.47
2023-05-04T23:02:20.979Z,101158.47
2023-05-04T23:07:15.294Z,101177.91
2023-05-04T23:12:09.487Z,101156.63
2023-05-04T23:17:03.253Z,101181.41
2023-05-04T23:22:00.686Z,101192.72
2023-05-04T23:26:54.556Z,101185.59
2023-05-04T23:31:47.617Z,101180.47
2023-05-04T23:36:40.569Z,101162.25
2023-05-04T23:41:35.102Z,101170.22
2023-05-04T23:46:27.829Z,101158.25
2023-05-04T23:51:21.800Z,101154.94
2023-05-04T23:56:15.108Z,101169.38
