createdAt,value
2022-10-25T00:01:02.841Z,1.00
2022-10-25T00:03:29.696Z,1.00
2022-10-25T00:05:56.495Z,1.00
2022-10-25T00:08:23.242Z,1.00
2022-10-25T00:10:50.028Z,1.00
2022-10-25T00:13:16.756Z,1.00
2022-10-25T00:15:43.652Z,1.00
2022-10-25T00:18:10.373Z,1.00
2022-10-25T00:20:38.310Z,1.00
2022-10-25T00:23:05.003Z,1.00
2022-10-25T00:25:31.748Z,1.00
2022-10-25T00:27:58.509Z,1.00
2022-10-25T00:30:25.322Z,1.00
2022-10-25T00:32:52.810Z,1.00
2022-10-25T00:35:19.672Z,1.00
2022-10-25T00:37:46.501Z,1.00
2022-10-25T00:40:13.398Z,1.00
2022-10-25T00:42:40.268Z,1.00
2022-10-25T00:45:28.285Z,1.00
2022-10-25T00:48:00.781Z,1.00
2022-10-25T00:50:45.058Z,1.00
2022-10-25T00:53:15.825Z,1.00
2022-10-25T00:55:48.330Z,1.00
2022-10-25T00:58:19.863Z,1.00
2022-10-25T01:00:47.827Z,1.00
2022-10-25T01:03:17.853Z,1.00
2022-10-25T01:05:45.792Z,1.00
2022-10-25T01:08:13.010Z,1.00
2022-10-25T01:10:40.249Z,1.00
2022-10-25T01:13:07.273Z,1.00
2022-10-25T01:15:59.979Z,1.00
2022-10-25T01:19:09.205Z,1.00
2022-10-25T01:21:48.874Z,1.00
2022-10-25T01:24:51.035Z,1.00
2022-10-25T01:27:48.907Z,1.00
2022-10-25T01:30:19.198Z,1.00
2022-10-25T01:32:50.016Z,1.00
2022-10-25T01:35:38.491Z,1.00
2022-10-25T01:38:26.865Z,1.00
2022-10-25T01:41:29.695Z,1.00
2022-10-25T01:44:22.305Z,1.80
2022-10-25T01:46:55.014Z,1.00
2022-10-25T01:49:32.361Z,1.00
2022-10-25T01:51:59.143Z,2.30
2022-10-25T01:54:26.302Z,2.70
2022-10-25T01:57:20.707Z,2.40
2022-10-25T02:00:07.190Z,1.80
2022-10-25T02:03:11.424Z,2.50
2022-10-25T02:05:53.264Z,1.20
2022-10-25T02:08:41.364Z,1.50
2022-10-25T02:11:20.461Z,2.40
2022-10-25T02:13:59.765Z,2.20
2022-10-25T02:16:31.248Z,1.00
2022-10-25T02:19:10.339Z,1.40
2022-10-25T02:21:37.489Z,1.10
2022-10-25T02:24:16.696Z,1.30
2022-10-25T02:26:45.853Z,2.20
2022-10-25T02:29:14.484Z,1.90
2022-10-25T02:31:41.974Z,1.10
2022-10-25T02:34:08.909Z,1.70
2022-10-25T02:36:35.735Z,2.40
2022-10-25T02:39:03.151Z,1.00
2022-10-25T02:41:29.982Z,2.70
2022-10-25T02:43:56.729Z,1.60
2022-10-25T02:46:24.246Z,2.80
2022-10-25T02:48:51.896Z,1.00
2022-10-25T02:51:19.434Z,2.30
2022-10-25T02:53:46.380Z,1.80
2022-10-25T02:56:21.082Z,2.30
2022-10-25T02:58:50.376Z,2.00
2022-10-25T03:01:19.135Z,3.60
2022-10-25T03:03:46.100Z,3.00
2022-10-25T03:06:13.713Z,2.10
2022-10-25T03:08:41.339Z,2.40
2022-10-25T03:11:09.042Z,2.30
2022-10-25T03:13:36.251Z,1.00
2022-10-25T03:16:03.324Z,1.00
2022-10-25T03:18:30.404Z,2.80
2022-10-25T03:20:58.980Z,3.30
2022-10-25T03:23:26.569Z,4.60
2022-10-25T03:25:57.990Z,5.40
2022-10-25T03:28:27.394Z,6.40
2022-10-25T03:30:55.516Z,5.90
2022-10-25T03:33:23.043Z,3.60
2022-10-25T03:35:51.407Z,3.90
2022-10-25T03:38:18.407Z,3.70
2022-10-25T03:40:45.521Z,4.20
2022-10-25T03:43:12.803Z,3.20
2022-10-25T03:45:39.624Z,4.20
2022-10-25T03:48:06.677Z,3.80
2022-10-25T03:50:33.737Z,4.50
2022-10-25T03:53:00.590Z,3.70
2022-10-25T03:55:27.500Z,5.40
2022-10-25T03:57:54.392Z,3.50
2022-10-25T04:00:21.330Z,4.90
2022-10-25T04:02:48.298Z,5.80
2022-10-25T04:05:15.235Z,4.90
2022-10-25T04:07:42.055Z,4.10
2022-10-25T04:10:09.144Z,5.30
2022-10-25T04:12:35.855Z,4.40
2022-10-25T04:15:02.575Z,4.40
2022-10-25T04:17:29.348Z,4.40
2022-10-25T04:19:56.051Z,4.50
2022-10-25T04:22:22.828Z,3.70
2022-10-25T04:24:49.720Z,4.70
2022-10-25T04:27:16.440Z,4.60
2022-10-25T04:29:43.178Z,5.50
2022-10-25T04:32:10.098Z,4.50
2022-10-25T04:34:36.917Z,2.90
2022-10-25T04:37:04.039Z,5.20
2022-10-25T04:39:30.743Z,4.60
2022-10-25T04:41:57.559Z,3.80
2022-10-25T04:44:24.312Z,3.50
2022-10-25T04:46:51.706Z,5.80
2022-10-25T04:49:18.552Z,5.20
2022-10-25T04:51:45.304Z,4.50
2022-10-25T04:54:13.019Z,3.10
2022-10-25T04:56:39.999Z,4.00
2022-10-25T04:59:06.857Z,2.50
2022-10-25T05:01:33.706Z,4.50
2022-10-25T05:04:00.507Z,4.30
2022-10-25T05:06:28.030Z,5.60
2022-10-25T05:08:55.364Z,5.50
2022-10-25T05:11:25.716Z,6.20
2022-10-25T05:13:52.776Z,7.90
2022-10-25T05:16:23.813Z,7.00
2022-10-25T05:18:54.362Z,6.90
2022-10-25T05:21:23.155Z,8.40
2022-10-25T05:23:49.919Z,7.90
2022-10-25T05:26:19.401Z,11.10
2022-10-25T05:28:48.409Z,9.00
2022-10-25T05:31:20.744Z,8.80
2022-10-25T05:33:51.125Z,10.00
2022-10-25T05:36:18.448Z,10.40
2022-10-25T05:38:45.733Z,10.30
2022-10-25T05:41:14.230Z,9.20
2022-10-25T05:43:41.547Z,10.60
2022-10-25T05:46:20.224Z,9.00
2022-10-25T05:48:49.093Z,10.20
2022-10-25T05:51:42.156Z,8.80
2022-10-25T05:54:14.500Z,9.80
2022-10-25T05:56:42.266Z,9.70
2022-10-25T05:59:11.518Z,10.70
2022-10-25T06:01:44.097Z,9.80
2022-10-25T06:04:11.809Z,9.60
2022-10-25T06:06:40.167Z,12.60
2022-10-25T06:09:08.557Z,9.90
2022-10-25T06:11:35.937Z,11.20
2022-10-25T06:14:03.297Z,10.00
2022-10-25T06:16:30.208Z,12.00
2022-10-25T06:18:57.193Z,11.40
2022-10-25T06:21:26.349Z,10.10
2022-10-25T06:23:53.876Z,11.40
2022-10-25T06:26:26.534Z,10.50
2022-10-25T06:29:00.791Z,12.20
2022-10-25T06:31:28.379Z,12.80
2022-10-25T06:33:55.215Z,13.10
2022-10-25T06:36:23.942Z,12.40
2022-10-25T06:38:51.035Z,11.10
2022-10-25T06:41:27.945Z,12.10
2022-10-25T06:43:55.446Z,9.80
2022-10-25T06:46:31.710Z,11.60
2022-10-25T06:48:59.447Z,11.90
2022-10-25T06:51:28.809Z,12.40
2022-10-25T06:54:00.711Z,11.90
2022-10-25T06:56:28.976Z,13.70
2022-10-25T06:58:56.062Z,13.60
2022-10-25T07:01:24.613Z,12.90
2022-10-25T07:03:53.661Z,13.20
2022-10-25T07:06:28.058Z,13.20
2022-10-25T07:09:00.183Z,14.00
2022-10-25T07:11:29.029Z,13.40
2022-10-25T07:13:58.458Z,13.50
2022-10-25T07:16:26.295Z,14.10
2022-10-25T07:18:57.404Z,16.50
2022-10-25T07:21:24.166Z,15.50
2022-10-25T07:23:51.492Z,14.50
2022-10-25T07:26:21.577Z,16.20
2022-10-25T07:28:49.966Z,16.00
2022-10-25T07:31:37.773Z,14.90
2022-10-25T07:34:05.596Z,14.60
2022-10-25T07:36:33.235Z,15.10
2022-10-25T07:39:00.749Z,15.30
2022-10-25T07:41:27.763Z,13.20
2022-10-25T07:43:55.413Z,13.70
2022-10-25T07:46:22.833Z,16.10
2022-10-25T07:48:49.593Z,15.80
2022-10-25T07:51:17.663Z,16.10
2022-10-25T07:53:44.979Z,15.60
2022-10-25T07:56:20.611Z,16.10
2022-10-25T07:58:50.957Z,17.50
2022-10-25T08:01:23.372Z,16.70
2022-10-25T08:03:51.812Z,17.30
2022-10-25T08:06:20.111Z,17.50
2022-10-25T08:08:47.282Z,16.20
2022-10-25T08:11:14.684Z,16.80
2022-10-25T08:13:41.528Z,18.80
2022-10-25T08:16:08.753Z,21.80
2022-10-25T08:18:35.756Z,22.60
2022-10-25T08:21:04.241Z,23.10
2022-10-25T08:23:32.594Z,23.20
2022-10-25T08:26:00.871Z,24.10
2022-10-25T08:28:28.161Z,24.60
2022-10-25T08:30:55.767Z,23.00
2022-10-25T08:33:23.799Z,22.70
2022-10-25T08:35:50.544Z,25.10
2022-10-25T08:38:17.526Z,24.10
2022-10-25T08:40:56.336Z,25.30
2022-10-25T08:46:35.862Z,27.80
2022-10-25T08:49:20.413Z,27.90
2022-10-25T08:51:50.672Z,29.80
2022-10-25T08:54:23.251Z,29.30
2022-10-25T08:57:10.690Z,31.00
2022-10-25T08:59:45.125Z,32.90
2022-10-25T09:02:22.913Z,35.90
2022-10-25T09:04:49.948Z,36.20
2022-10-25T09:07:54.105Z,34.10
2022-10-25T09:10:42.668Z,35.90
2022-10-25T09:13:23.087Z,38.90
2022-10-25T09:16:21.824Z,37.50
2022-10-25T09:18:49.687Z,37.60
2022-10-25T09:21:22.769Z,38.00
2022-10-25T09:24:08.563Z,39.30
2022-10-25T09:26:43.760Z,40.40
2022-10-25T09:29:24.572Z,40.50
2022-10-25T09:31:56.668Z,39.80
2022-10-25T09:34:24.681Z,36.80
2022-10-25T09:37:02.127Z,40.00
2022-10-25T09:39:42.840Z,37.40
2022-10-25T09:42:33.359Z,40.70
2022-10-25T09:45:35.483Z,39.10
2022-10-25T09:48:07.414Z,39.10
2022-10-25T09:50:59.043Z,38.00
2022-10-25T09:53:25.924Z,38.70
2022-10-25T09:55:58.354Z,38.70
2022-10-25T09:58:30.368Z,39.80
2022-10-25T10:01:00.794Z,38.70
2022-10-25T10:03:36.311Z,37.90
2022-10-25T10:06:28.644Z,39.50
2022-10-25T10:09:04.032Z,37.10
2022-10-25T10:11:33.127Z,36.70
2022-10-25T10:14:22.958Z,36.80
2022-10-25T10:16:53.502Z,39.40
2022-10-25T10:19:21.490Z,38.70
2022-10-25T10:22:06.374Z,36.80
2022-10-25T10:24:36.984Z,38.50
2022-10-25T10:27:10.602Z,36.20
2022-10-25T10:29:49.104Z,36.20
2022-10-25T10:32:34.077Z,36.00
2022-10-25T10:35:02.451Z,35.90
2022-10-25T10:37:30.482Z,36.90
2022-10-25T10:40:01.087Z,35.90
2022-10-25T10:45:19.942Z,35.10
2022-10-25T10:47:49.561Z,35.50
2022-10-25T10:50:25.589Z,36.80
2022-10-25T10:53:20.956Z,36.70
2022-10-25T10:55:53.263Z,32.60
2022-10-25T10:58:35.776Z,33.70
2022-10-25T11:01:07.137Z,34.50
2022-10-25T11:03:53.483Z,33.90
2022-10-25T11:06:34.027Z,32.70
2022-10-25T11:09:12.839Z,33.50
2022-10-25T11:11:40.266Z,33.30
2022-10-25T11:14:12.536Z,33.30
2022-10-25T11:16:55.373Z,31.60
2022-10-25T11:19:30.832Z,34.30
2022-10-25T11:22:15.341Z,33.70
2022-10-25T11:25:25.478Z,35.60
2022-10-25T11:28:05.577Z,30.70
2022-10-25T11:30:36.530Z,32.40
2022-10-25T11:33:28.182Z,32.50
2022-10-25T11:36:19.520Z,31.10
2022-10-25T11:39:28.880Z,31.20
2022-10-25T11:42:17.867Z,31.20
2022-10-25T11:45:28.515Z,32.00
2022-10-25T11:48:09.496Z,33.50
2022-10-25T11:51:08.989Z,30.00
2022-10-25T11:54:09.893Z,29.70
2022-10-25T11:56:55.556Z,30.90
2022-10-25T11:59:33.486Z,29.90
2022-10-25T12:02:26.031Z,33.80
2022-10-25T12:05:10.449Z,32.70
2022-10-25T12:07:53.106Z,31.20
2022-10-25T12:10:25.789Z,35.20
2022-10-25T12:13:02.430Z,31.70
2022-10-25T12:15:46.149Z,35.20
2022-10-25T12:18:26.198Z,30.80
2022-10-25T12:20:54.907Z,34.00
2022-10-25T12:23:25.599Z,33.30
2022-10-25T12:26:02.098Z,30.60
2022-10-25T12:28:49.887Z,31.70
2022-10-25T12:31:22.285Z,31.80
2022-10-25T12:34:12.383Z,35.90
2022-10-25T12:36:49.739Z,35.10
2022-10-25T12:39:48.801Z,33.40
2022-10-25T12:42:32.772Z,30.90
2022-10-25T12:45:11.383Z,33.90
2022-10-25T12:48:16.035Z,31.60
2022-10-25T12:50:48.685Z,32.80
2022-10-25T12:53:31.474Z,30.80
2022-10-25T12:56:28.664Z,32.80
2022-10-25T12:59:24.324Z,31.90
2022-10-25T13:02:18.426Z,32.30
2022-10-25T13:04:48.050Z,34.00
2022-10-25T13:07:16.405Z,29.90
2022-10-25T13:09:43.403Z,30.00
2022-10-25T13:12:16.160Z,29.80
2022-10-25T13:14:52.975Z,29.40
2022-10-25T13:17:19.798Z,31.20
2022-10-25T13:19:56.059Z,34.10
2022-10-25T13:22:46.790Z,33.00
2022-10-25T13:25:13.787Z,32.80
2022-10-25T13:28:09.688Z,33.50
2022-10-25T13:30:36.506Z,34.90
2022-10-25T13:33:27.651Z,33.10
2022-10-25T13:35:54.421Z,31.40
2022-10-25T13:38:24.347Z,32.70
2022-10-25T13:41:12.299Z,32.60
2022-10-25T13:43:59.433Z,31.10
2022-10-25T13:46:39.200Z,35.80
2022-10-25T13:49:35.789Z,36.00
2022-10-25T13:52:08.152Z,32.10
2022-10-25T13:55:10.079Z,34.20
2022-10-25T13:57:48.324Z,36.10
2022-10-25T14:00:24.096Z,36.00
2022-10-25T14:03:09.241Z,39.40
2022-10-25T14:05:54.748Z,35.10
2022-10-25T14:08:51.300Z,36.70
2022-10-25T14:11:35.194Z,35.90
2022-10-25T14:14:30.977Z,37.90
2022-10-25T14:17:08.533Z,38.20
2022-10-25T14:19:40.968Z,37.90
2022-10-25T14:22:20.404Z,37.60
2022-10-25T14:24:51.601Z,38.10
2022-10-25T14:27:37.208Z,35.50
2022-10-25T14:30:26.123Z,36.00
2022-10-25T14:33:02.084Z,36.50
2022-10-25T14:35:49.421Z,38.00
2022-10-25T14:38:27.668Z,37.60
2022-10-25T14:40:57.572Z,42.40
2022-10-25T14:43:33.135Z,38.30
2022-10-25T14:46:17.479Z,39.30
2022-10-25T14:48:49.228Z,37.20
2022-10-25T14:51:26.761Z,39.10
2022-10-25T14:54:05.158Z,38.00
2022-10-25T14:56:42.243Z,40.40
2022-10-25T14:59:26.338Z,39.20
2022-10-25T15:02:21.816Z,42.10
2022-10-25T15:04:56.275Z,39.10
2022-10-25T15:07:29.309Z,38.10
2022-10-25T15:09:58.464Z,39.50
2022-10-25T15:12:27.163Z,38.80
2022-10-25T15:14:55.903Z,37.90
2022-10-25T15:17:23.567Z,36.70
2022-10-25T15:20:06.908Z,37.60
2022-10-25T15:22:41.843Z,36.90
2022-10-25T15:25:23.624Z,34.80
2022-10-25T15:27:52.281Z,36.20
2022-10-25T15:30:45.025Z,33.40
2022-10-25T15:33:24.950Z,34.60
2022-10-25T15:35:58.239Z,32.30
2022-10-25T15:38:48.017Z,35.10
2022-10-25T15:41:17.937Z,31.00
2022-10-25T15:43:44.681Z,30.30
2022-10-25T15:46:34.479Z,30.10
2022-10-25T15:49:04.184Z,30.30
2022-10-25T15:51:34.361Z,29.70
2022-10-25T15:54:01.375Z,32.50
2022-10-25T15:56:29.056Z,30.90
2022-10-25T15:58:56.545Z,31.70
2022-10-25T16:01:23.453Z,30.30
2022-10-25T16:03:50.360Z,31.60
2022-10-25T16:06:17.152Z,33.00
2022-10-25T16:08:43.991Z,32.20
2022-10-25T16:11:15.430Z,30.50
2022-10-25T16:13:44.383Z,31.20
2022-10-25T16:16:46.612Z,32.50
2022-10-25T16:19:18.094Z,31.50
2022-10-25T16:21:45.087Z,32.70
2022-10-25T16:24:12.677Z,31.20
2022-10-25T16:26:45.324Z,30.80
2022-10-25T16:29:26.582Z,31.80
2022-10-25T16:31:54.004Z,37.00
2022-10-25T16:34:21.273Z,35.90
2022-10-25T16:36:50.286Z,37.40
2022-10-25T16:39:17.338Z,39.80
2022-10-25T16:41:46.480Z,43.40
2022-10-25T16:44:18.797Z,41.30
2022-10-25T16:46:46.008Z,43.00
2022-10-25T16:49:12.954Z,40.20
2022-10-25T16:51:40.461Z,39.30
2022-10-25T16:54:08.103Z,36.00
2022-10-25T16:56:35.533Z,39.90
2022-10-25T16:59:02.662Z,37.60
2022-10-25T17:01:37.986Z,37.50
2022-10-25T17:04:06.951Z,40.90
2022-10-25T17:06:41.301Z,41.50
2022-10-25T17:09:09.222Z,41.40
2022-10-25T17:11:36.409Z,43.40
2022-10-25T17:14:03.581Z,44.00
2022-10-25T17:16:30.371Z,45.10
2022-10-25T17:18:57.344Z,45.80
2022-10-25T17:21:24.237Z,45.00
2022-10-25T17:23:51.083Z,44.00
2022-10-25T17:26:17.938Z,46.20
2022-10-25T17:28:44.915Z,43.90
2022-10-25T17:31:13.927Z,43.50
2022-10-25T17:33:42.183Z,46.00
2022-10-25T17:36:11.522Z,44.00
2022-10-25T17:38:38.443Z,46.00
2022-10-25T17:41:06.001Z,43.60
2022-10-25T17:43:35.156Z,43.40
2022-10-25T17:46:03.559Z,43.20
2022-10-25T17:48:30.944Z,44.60
2022-10-25T17:51:06.883Z,45.60
2022-10-25T17:53:33.907Z,46.70
2022-10-25T17:56:13.221Z,45.20
2022-10-25T17:58:44.760Z,44.80
2022-10-25T18:01:13.406Z,43.60
2022-10-25T18:03:40.328Z,45.80
2022-10-25T18:06:09.679Z,45.30
2022-10-25T18:08:36.933Z,44.80
2022-10-25T18:11:22.774Z,46.40
2022-10-25T18:13:56.015Z,44.50
2022-10-25T18:16:26.117Z,46.10
2022-10-25T18:18:57.415Z,41.80
2022-10-25T18:21:24.791Z,43.90
2022-10-25T18:24:03.116Z,44.00
2022-10-25T18:26:29.996Z,45.40
2022-10-25T18:28:58.142Z,42.40
2022-10-25T18:31:27.049Z,42.90
2022-10-25T18:34:00.141Z,43.10
2022-10-25T18:36:27.546Z,43.20
2022-10-25T18:38:57.428Z,43.20
2022-10-25T18:41:29.779Z,45.00
2022-10-25T18:43:57.827Z,42.40
2022-10-25T18:46:25.979Z,40.80
2022-10-25T18:48:53.497Z,45.00
2022-10-25T18:51:22.064Z,43.70
2022-10-25T18:53:53.986Z,41.80
2022-10-25T18:56:22.073Z,40.90
2022-10-25T18:58:49.418Z,40.10
2022-10-25T19:01:24.250Z,41.40
2022-10-25T19:03:51.983Z,42.50
2022-10-25T19:06:19.111Z,38.70
2022-10-25T19:08:45.945Z,39.80
2022-10-25T19:11:14.014Z,36.20
2022-10-25T19:13:41.236Z,38.10
2022-10-25T19:16:09.207Z,38.30
2022-10-25T19:18:37.544Z,35.10
2022-10-25T19:21:10.747Z,35.70
2022-10-25T19:23:39.156Z,33.80
2022-10-25T19:26:08.495Z,36.80
2022-10-25T19:28:35.737Z,36.30
2022-10-25T19:31:07.815Z,34.20
2022-10-25T19:33:35.096Z,37.70
2022-10-25T19:36:07.133Z,39.50
2022-10-25T19:38:35.524Z,37.20
2022-10-25T19:41:04.852Z,40.50
2022-10-25T19:43:32.799Z,40.00
2022-10-25T19:46:01.216Z,42.60
2022-10-25T19:48:31.159Z,43.00
2022-10-25T19:51:21.762Z,39.00
2022-10-25T19:53:49.237Z,40.20
2022-10-25T19:56:21.710Z,43.60
2022-10-25T19:58:49.669Z,39.60
2022-10-25T20:01:23.354Z,38.00
2022-10-25T20:03:52.824Z,41.00
2022-10-25T20:06:24.585Z,41.80
2022-10-25T20:08:53.066Z,41.20
2022-10-25T20:11:20.118Z,40.30
2022-10-25T20:13:46.884Z,39.20
2022-10-25T20:16:14.237Z,40.50
2022-10-25T20:18:42.260Z,40.50
2022-10-25T20:21:14.815Z,40.00
2022-10-25T20:23:49.065Z,41.80
2022-10-25T20:26:21.933Z,40.80
2022-10-25T20:28:51.465Z,41.10
2022-10-25T20:31:19.784Z,39.10
2022-10-25T20:33:46.793Z,36.20
2022-10-25T20:36:13.876Z,37.10
2022-10-25T20:38:41.181Z,33.80
2022-10-25T20:41:10.138Z,33.30
2022-10-25T20:43:38.134Z,34.20
2022-10-25T20:46:06.614Z,36.10
2022-10-25T20:48:34.763Z,32.10
2022-10-25T20:51:04.241Z,34.30
2022-10-25T20:53:34.756Z,30.50
2022-10-25T20:56:01.725Z,31.60
2022-10-25T20:58:28.511Z,30.10
2022-10-25T21:00:57.410Z,32.90
2022-10-25T21:03:25.876Z,31.30
2022-10-25T21:05:58.205Z,33.40
2022-10-25T21:08:25.604Z,32.90
2022-10-25T21:10:54.805Z,34.20
2022-10-25T21:13:26.374Z,34.00
2022-10-25T21:15:53.743Z,32.70
2022-10-25T21:18:20.806Z,34.20
2022-10-25T21:20:49.066Z,30.10
2022-10-25T21:23:15.827Z,30.00
2022-10-25T21:25:42.567Z,32.50
2022-10-25T21:28:09.418Z,30.00
2022-10-25T21:30:36.254Z,30.50
2022-10-25T21:33:04.104Z,30.30
2022-10-25T21:35:32.202Z,32.70
2022-10-25T21:37:59.059Z,32.60
2022-10-25T21:40:25.949Z,32.40
2022-10-25T21:42:52.770Z,31.60
2022-10-25T21:45:19.755Z,29.80
2022-10-25T21:47:47.056Z,31.80
2022-10-25T21:50:15.651Z,29.80
2022-10-25T21:52:42.434Z,32.50
2022-10-25T21:55:09.605Z,29.50
2022-10-25T21:57:36.881Z,32.00
2022-10-25T22:00:04.701Z,32.80
2022-10-25T22:02:40.160Z,29.40
2022-10-25T22:05:07.372Z,30.10
2022-10-25T22:07:34.136Z,29.70
2022-10-25T22:10:01.010Z,29.50
2022-10-25T22:12:27.816Z,33.90
2022-10-25T22:14:55.032Z,31.30
2022-10-25T22:17:23.087Z,29.60
2022-10-25T22:19:49.827Z,29.60
2022-10-25T22:22:16.585Z,31.10
2022-10-25T22:24:43.279Z,32.50
2022-10-25T22:27:10.153Z,31.90
2022-10-25T22:29:36.862Z,30.00
2022-10-25T22:32:03.773Z,33.30
2022-10-25T22:34:30.532Z,31.80
2022-10-25T22:36:57.359Z,29.80
2022-10-25T22:39:24.131Z,31.10
2022-10-25T22:41:53.033Z,30.00
2022-10-25T22:44:20.003Z,29.60
2022-10-25T22:46:46.788Z,30.90
2022-10-25T22:49:13.569Z,30.20
2022-10-25T22:51:40.303Z,31.60
2022-10-25T22:54:07.282Z,32.70
2022-10-25T22:56:34.761Z,30.00
2022-10-25T22:59:03.908Z,30.00
2022-10-25T23:01:33.476Z,30.90
2022-10-25T23:04:01.296Z,29.60
2022-10-25T23:06:30.729Z,30.70
2022-10-25T23:08:59.749Z,28.90
2022-10-25T23:11:31.805Z,29.20
2022-10-25T23:13:59.448Z,29.40
2022-10-25T23:16:27.278Z,28.40
2022-10-25T23:18:54.559Z,29.30
2022-10-25T23:21:26.746Z,29.30
2022-10-25T23:23:54.413Z,28.20
2022-10-25T23:26:31.472Z,28.10
2022-10-25T23:28:58.929Z,27.90
2022-10-25T23:31:26.555Z,28.80
2022-10-25T23:33:55.201Z,27.30
2022-10-25T23:36:26.280Z,27.20
2022-10-25T23:38:54.752Z,29.10
2022-10-25T23:41:22.241Z,28.90
2022-10-25T23:43:49.359Z,28.60
2022-10-25T23:46:16.184Z,27.80
2022-10-25T23:48:43.007Z,28.30
2022-10-25T23:51:12.215Z,28.20
2022-10-25T23:53:39.098Z,28.40
2022-10-25T23:56:07.403Z,28.90
2022-10-25T23:58:34.807Z,28.00
