createdAt,value
2017-05-16T09:57:50.241Z,1020.67
2017-05-16T09:58:30.719Z,1020.79
2017-05-16T09:59:11.233Z,1020.93
2017-05-16T09:59:52.455Z,1021.12
2017-05-16T10:00:32.982Z,1021.18
2017-05-16T10:01:13.464Z,1021.45
2017-05-16T10:01:54.769Z,1021.67
2017-05-16T10:02:35.289Z,1021.89
2017-05-16T10:03:15.816Z,1021.94
2017-05-16T10:03:56.287Z,1022.28
2017-05-16T10:04:36.762Z,1022.45
2017-05-16T10:05:17.247Z,1022.46
2017-05-16T10:05:57.735Z,1022.52
2017-05-16T10:06:38.234Z,1022.7
2017-05-16T10:07:18.695Z,1022.95
2017-05-16T10:07:59.193Z,1023.07
2017-05-16T10:08:39.659Z,1023.26
2017-05-16T10:09:20.140Z,1023.42
2017-05-16T10:10:00.615Z,1023.59
2017-05-16T10:10:41.089Z,1023.73
2017-05-16T10:11:21.611Z,1023.72
2017-05-16T10:12:02.087Z,1023.86
2017-05-16T10:13:54.665Z,1023.77
2017-05-16T10:14:35.147Z,1024.18
2017-05-16T10:15:15.646Z,1024.48
2017-05-16T10:15:56.156Z,1024.47
2017-05-16T10:16:36.645Z,1024.5
2017-05-16T10:17:17.129Z,1025.07
2017-05-16T10:17:57.637Z,1025.45
2017-05-16T10:18:38.148Z,1025.89
2017-05-16T10:19:18.634Z,1026.02
2017-05-16T10:19:59.114Z,1025.61
2017-05-16T10:20:39.608Z,1024.27
2017-05-16T10:21:20.077Z,1022.12
2017-05-16T10:22:00.668Z,1020.23
2017-05-16T10:22:41.152Z,1018.83
2017-05-16T10:23:21.615Z,1017.96
2017-05-16T10:24:02.116Z,1017.63
2017-05-16T10:24:42.616Z,1017.58
2017-05-16T10:25:23.200Z,1017.48
2017-05-16T10:26:03.670Z,1017.52
2017-05-16T10:26:44.144Z,1017.49
2017-05-16T10:27:24.621Z,1017.44
2017-05-16T10:28:05.110Z,1017.43
2017-05-16T10:28:45.617Z,1017.47
2017-05-16T10:29:26.162Z,1017.45
2017-05-16T10:30:06.612Z,1017.43
2017-05-16T10:30:47.738Z,1017.39
2017-05-16T10:31:28.232Z,1017.39
2017-05-16T10:33:56.891Z,1017.41
2017-05-16T10:34:37.337Z,1017.39
2017-05-16T10:37:05.326Z,1017.45
2017-05-16T10:37:45.774Z,1018.16
2017-05-16T10:38:26.269Z,1019.56
2017-05-16T10:39:06.771Z,1019.15
2017-05-16T10:39:47.270Z,1017.72
2017-05-16T10:40:27.770Z,1017.34
2017-05-16T10:41:08.880Z,1017.37
2017-05-16T10:41:49.370Z,1017.37
2017-05-16T10:42:29.852Z,1017.42
2017-05-16T10:44:22.503Z,1017.71
2017-05-16T10:45:02.923Z,1023.03
2017-05-16T10:45:43.476Z,1031.92
2017-05-16T10:46:23.946Z,1037.97
2017-05-16T10:47:04.456Z,1038.88
2017-05-16T10:47:44.970Z,1039.82
2017-05-16T10:48:25.453Z,1040.75
2017-05-16T10:49:05.975Z,1041.78
2017-05-16T10:49:46.467Z,1042.46
2017-05-16T10:50:26.999Z,1041.73
2017-05-16T10:51:08.308Z,1040.03
2017-05-16T10:51:48.832Z,1040.67
2017-05-16T10:52:29.327Z,1041.08
2017-05-16T10:53:09.820Z,1041.81
2017-05-16T10:53:50.374Z,1042.48
2017-05-16T10:54:30.946Z,1043.1
2017-05-16T10:55:11.435Z,1041.95
2017-05-16T10:55:51.897Z,1043.26
2017-05-16T10:56:32.411Z,1044.26
2017-05-16T10:57:12.882Z,1045.42
2017-05-16T10:59:25.609Z,1045.74
2017-05-16T11:00:06.102Z,1045.23
2017-05-16T11:00:46.572Z,1045.71
2017-05-16T11:01:27.043Z,1045.51
2017-05-16T11:02:07.553Z,1045.33
2017-05-16T11:02:48.061Z,1046.46
2017-05-16T11:03:28.626Z,1047.03
2017-05-16T11:04:10.006Z,1046.73
2017-05-16T11:04:50.535Z,1046.15
2017-05-16T11:05:31.020Z,1046.52
2017-05-16T11:06:11.522Z,1048.73
2017-05-16T11:06:52.026Z,1049.9
2017-05-16T11:07:32.543Z,1049.41
2017-05-16T11:08:13.099Z,1049.18
2017-05-16T11:08:53.516Z,1048.95
2017-05-16T11:09:34.049Z,1048.85
2017-05-16T11:10:14.545Z,1049.14
2017-05-16T11:10:55.041Z,1047.68
2017-05-16T11:11:35.552Z,1048
2017-05-16T11:12:16.810Z,1049.18
2017-05-16T11:14:14.512Z,1050.63
2017-05-16T11:14:55.040Z,1052.17
2017-05-16T11:15:35.537Z,1053.04
2017-05-16T11:16:16.049Z,1053.31
2017-05-16T11:16:57.514Z,1054.04
2017-05-16T11:17:38.919Z,1053.87
2017-05-16T11:18:19.426Z,1054.02
2017-05-16T11:19:00.526Z,1053.78
2017-05-16T11:19:41.063Z,1053.11
2017-05-16T11:20:22.340Z,1053.07
2017-05-16T11:21:02.850Z,1055.65
2017-05-16T11:21:43.357Z,1056.59
2017-05-16T11:22:23.871Z,1056.24
2017-05-16T11:23:04.380Z,1054.6
2017-05-16T11:23:44.908Z,1052.88
2017-05-16T11:24:25.460Z,1053.29
2017-05-16T11:25:05.966Z,1054.8
2017-05-16T11:25:46.490Z,1055.58
2017-05-16T11:26:27.531Z,1055.45
2017-05-16T11:27:08.101Z,1054.25
2017-05-16T11:27:48.661Z,1053.96
2017-05-16T11:28:29.162Z,1054.52
2017-05-16T11:29:09.655Z,1054.98
2017-05-16T11:29:50.185Z,1055.36
2017-05-16T11:30:30.716Z,1054.1
2017-05-16T11:31:11.238Z,1052.88
2017-05-16T11:33:03.810Z,1052.98
2017-05-16T11:33:44.300Z,1052.91
2017-05-16T11:34:24.791Z,1052.43
2017-05-16T11:35:05.302Z,1052.91
2017-05-16T11:35:46.630Z,1052.49
2017-05-16T11:36:27.189Z,1050.81
2017-05-16T11:37:07.737Z,1049.26
2017-05-16T11:37:48.230Z,1048.86
2017-05-16T11:38:28.737Z,1048.03
2017-05-16T11:39:09.249Z,1048.56
2017-05-16T11:39:49.741Z,1048.83
2017-05-16T11:41:42.316Z,1049.8
2017-05-16T11:42:22.882Z,1050.27
2017-05-16T11:43:03.399Z,1049.56
2017-05-16T11:43:43.904Z,1048.11
2017-05-16T11:44:24.401Z,1047.43
2017-05-16T11:45:04.925Z,1047.17
2017-05-16T11:45:45.433Z,1046.69
2017-05-16T11:46:25.927Z,1045.55
2017-05-16T11:47:06.452Z,1044.66
2017-05-16T11:47:47.795Z,1044.81
2017-05-16T11:48:28.290Z,1045.58
2017-05-16T11:49:08.788Z,1045.87
2017-05-16T11:49:49.357Z,1045.95
2017-05-16T11:50:29.860Z,1044.51
2017-05-16T11:51:10.351Z,1043.8
2017-05-16T11:51:50.837Z,1043.26
2017-05-16T11:52:31.318Z,1043.78
2017-05-16T11:53:11.837Z,1044.27
2017-05-16T11:53:52.329Z,1044.28
2017-05-16T11:54:33.639Z,1043.84
2017-05-16T11:55:14.163Z,1043.24
2017-05-16T11:55:54.662Z,1042.92
2017-05-16T11:56:35.185Z,1041.63
2017-05-16T11:57:15.660Z,1040.62
2017-05-16T11:57:56.160Z,1040.02
2017-05-16T11:58:36.656Z,1039.88
2017-05-16T11:59:17.147Z,1039.36
2017-05-16T12:01:09.808Z,1037.24
2017-05-16T12:01:50.309Z,1035.99
2017-05-16T12:02:30.805Z,1035.11
2017-05-16T12:03:11.429Z,1034.38
2017-05-16T12:03:52.794Z,1033.8
2017-05-16T12:04:33.441Z,1033.59
2017-05-16T12:05:13.957Z,1033.66
2017-05-16T12:05:55.454Z,1033.18
2017-05-16T12:06:35.926Z,1032.57
2017-05-16T12:08:53.785Z,1031.42
2017-05-16T12:09:34.272Z,1030.93
2017-05-16T12:10:14.835Z,1030.4
2017-05-16T12:10:55.323Z,1030.08
2017-05-16T12:11:35.815Z,1029.64
2017-05-16T12:12:16.296Z,1029.17
2017-05-16T12:12:56.820Z,1028.57
2017-05-16T12:13:38.149Z,1028.02
2017-05-16T12:14:18.665Z,1027.55
2017-05-16T12:16:16.352Z,1026.54
2017-05-16T12:16:56.886Z,1026.23
2017-05-16T12:17:37.518Z,1025.93
2017-05-16T12:18:18.031Z,1025.45
2017-05-16T12:18:59.507Z,1025.07
2017-05-16T12:19:40.023Z,1024.56
2017-05-16T12:20:20.543Z,1024.2
2017-05-16T12:21:01.041Z,1023.73
2017-05-16T12:21:41.576Z,1023.26
2017-05-16T12:23:39.448Z,1022.57
2017-05-16T12:24:19.752Z,1022.43
2017-05-16T12:25:00.207Z,1022.17
2017-05-16T12:25:40.765Z,1021.87
2017-05-16T12:26:21.273Z,1021.5
2017-05-16T12:27:01.794Z,1021.29
2017-05-16T12:27:42.401Z,1021.14
2017-05-16T12:28:22.942Z,1020.94
2017-05-16T12:29:03.444Z,1020.72
2017-05-16T12:29:43.975Z,1020.54
2017-05-16T12:30:24.474Z,1020.3
2017-05-16T12:31:04.962Z,1020.16
2017-05-16T12:31:45.988Z,1020.1
2017-05-16T12:32:26.725Z,1019.93
2017-05-16T12:33:07.911Z,1019.87
2017-05-16T12:33:48.477Z,1019.9
2017-05-16T12:34:29.024Z,1019.93
2017-05-16T12:35:09.507Z,1019.96
2017-05-16T12:35:50.896Z,1019.95
2017-05-16T12:36:31.423Z,1020.03
2017-05-16T12:37:11.897Z,1019.94
2017-05-16T12:37:52.416Z,1019.87
2017-05-16T12:38:33.534Z,1019.77
2017-05-16T12:39:14.047Z,1019.75
2017-05-16T12:39:54.549Z,1019.67
2017-05-16T12:40:35.034Z,1019.73
2017-05-16T12:41:16.496Z,1019.72
2017-05-16T12:41:56.986Z,1019.67
2017-05-16T12:44:25.026Z,1019.75
2017-05-16T12:45:05.629Z,1019.71
2017-05-16T12:45:46.163Z,1019.72
2017-05-16T12:46:26.907Z,1019.59
2017-05-16T12:47:07.386Z,1019.79
2017-05-16T12:47:48.058Z,1019.85
2017-05-16T12:48:28.600Z,1019.8
2017-05-16T12:49:09.144Z,1019.49
2017-05-16T12:49:49.735Z,1018.29
2017-05-16T12:52:18.360Z,1016.18
2017-05-16T12:52:59.674Z,1016.14
2017-05-16T12:53:40.197Z,1016.13
2017-05-16T12:54:20.697Z,1016.13
2017-05-16T12:55:01.221Z,1016.17
2017-05-16T12:55:41.731Z,1016.12
2017-05-16T12:56:22.187Z,1016.11
2017-05-16T12:58:20.169Z,1016.07
2017-05-16T12:59:00.796Z,1016.02
2017-05-16T12:59:41.401Z,1016
2017-05-16T13:00:21.969Z,1016.03
2017-05-16T13:01:02.881Z,1015.94
2017-05-16T13:03:31.012Z,1015.99
2017-05-16T13:04:12.306Z,1015.89
2017-05-16T13:04:52.789Z,1015.91
2017-05-16T13:05:34.284Z,1015.88
2017-05-16T13:06:14.764Z,1015.9
2017-05-16T13:06:55.325Z,1015.87
2017-05-16T13:07:35.854Z,1015.86
2017-05-16T13:08:16.347Z,1015.89
2017-05-16T13:08:56.889Z,1015.88
2017-05-16T13:09:37.316Z,1015.87
2017-05-16T13:10:17.830Z,1015.89
2017-05-16T13:10:58.309Z,1015.84
2017-05-16T13:11:38.800Z,1015.84
2017-05-16T13:12:19.303Z,1015.86
2017-05-16T13:12:59.799Z,1015.85
2017-05-16T13:13:40.279Z,1015.89
2017-05-16T13:14:20.800Z,1015.91
2017-05-16T13:15:01.289Z,1015.85
2017-05-16T13:15:41.793Z,1015.78
2017-05-16T13:16:22.318Z,1015.77
2017-05-16T13:17:02.813Z,1015.78
2017-05-16T13:17:43.299Z,1015.74
2017-05-16T13:18:23.828Z,1015.77
2017-05-16T13:19:04.354Z,1015.74
2017-05-16T13:19:44.767Z,1015.7
2017-05-16T13:20:26.174Z,1015.73
2017-05-16T13:21:06.687Z,1015.69
2017-05-16T13:21:47.989Z,1015.67
2017-05-16T13:22:28.540Z,1015.67
2017-05-16T13:23:08.960Z,1015.65
2017-05-16T13:23:49.442Z,1015.64
2017-05-16T13:24:30.621Z,1015.65
2017-05-16T13:25:11.082Z,1015.63
2017-05-16T13:25:51.561Z,1015.58
2017-05-16T13:26:32.026Z,1015.62
2017-05-16T13:27:12.516Z,1015.57
2017-05-16T13:27:53.017Z,1015.59
2017-05-16T13:28:33.485Z,1015.57
2017-05-16T13:29:13.951Z,1015.54
2017-05-16T13:29:54.490Z,1015.53
2017-05-16T13:30:34.966Z,1015.5
2017-05-16T13:31:17.356Z,1015.51
2017-05-16T13:31:57.843Z,1015.52
2017-05-16T13:32:38.355Z,1015.55
2017-05-16T13:33:19.355Z,1015.61
2017-05-16T13:35:47.366Z,1015.49
2017-05-16T13:36:27.837Z,1015.55
2017-05-16T13:37:08.333Z,1015.48
2017-05-16T13:37:49.584Z,1015.43
2017-05-16T13:39:42.224Z,1015.48
2017-05-16T13:40:22.667Z,1015.48
2017-05-16T13:41:03.147Z,1015.43
2017-05-16T13:41:43.646Z,1015.45
2017-05-16T13:42:24.116Z,1015.44
2017-05-16T13:43:04.618Z,1015.43
2017-05-16T13:43:45.076Z,1015.4
2017-05-16T13:45:57.842Z,1015.38
2017-05-16T13:46:38.330Z,1015.33
2017-05-16T13:47:18.843Z,1015.33
2017-05-16T13:47:59.391Z,1015.36
2017-05-16T13:48:39.863Z,1015.37
2017-05-16T13:49:22.045Z,1015.35
2017-05-16T13:50:02.529Z,1015.33
2017-05-16T13:50:43.038Z,1015.35
2017-05-16T13:51:23.535Z,1015.37
2017-05-16T13:53:41.536Z,1015.29
2017-05-16T13:54:21.914Z,1015.23
2017-05-16T13:55:02.501Z,1015.28
2017-05-16T13:57:31.005Z,1015.2
2017-05-16T13:58:11.493Z,1015.21
2017-05-16T13:58:52.297Z,1015.23
2017-05-16T13:59:32.691Z,1015.23
2017-05-16T14:00:13.134Z,1015.22
2017-05-16T14:00:53.739Z,1015.19
2017-05-16T14:01:34.970Z,1015.13
2017-05-16T14:02:15.458Z,1015.19
2017-05-16T14:02:56.579Z,1015.25
2017-05-16T14:05:24.481Z,1015.19
2017-05-16T14:06:04.997Z,1015.22
2017-05-16T14:08:33.001Z,1015.3
2017-05-16T14:09:14.422Z,1015.34
2017-05-16T14:09:55.515Z,1015.42
2017-05-16T14:10:36.066Z,1015.44
2017-05-16T14:11:16.567Z,1015.53
2017-05-16T14:11:57.064Z,1015.54
2017-05-16T14:12:37.595Z,1015.48
2017-05-16T14:13:18.094Z,1015.53
2017-05-16T14:13:58.576Z,1015.5
2017-05-16T14:14:39.096Z,1015.5
2017-05-16T14:15:19.615Z,1015.48
2017-05-16T14:16:00.155Z,1015.5
2017-05-16T14:16:40.682Z,1015.48
2017-05-16T14:17:21.200Z,1015.47
2017-05-16T14:18:02.630Z,1015.48
2017-05-16T14:18:43.056Z,1015.46
2017-05-16T14:19:23.529Z,1015.42
2017-05-16T14:20:04.078Z,1015.42
2017-05-16T14:20:45.198Z,1015.42
2017-05-16T14:21:25.670Z,1015.4
2017-05-16T14:23:18.266Z,1015.35
2017-05-16T14:23:58.752Z,1015.34
2017-05-16T14:24:39.261Z,1015.3
2017-05-16T14:25:20.528Z,1015.32
2017-05-16T14:26:01.024Z,1015.34
2017-05-16T14:26:41.510Z,1015.3
2017-05-16T14:27:22.017Z,1015.3
2017-05-16T14:28:02.511Z,1015.35
2017-05-16T14:28:43.020Z,1015.34
2017-05-16T14:29:23.510Z,1015.33
2017-05-16T14:30:03.991Z,1015.27
2017-05-16T14:30:44.552Z,1015.25
2017-05-16T14:31:25.931Z,1015.28
2017-05-16T14:32:06.437Z,1015.28
2017-05-16T14:32:46.918Z,1015.25
2017-05-16T14:33:27.440Z,1015.24
2017-05-16T14:34:07.951Z,1015.22
2017-05-16T14:34:49.131Z,1015.24
2017-05-16T14:35:29.599Z,1015.19
2017-05-16T14:36:10.064Z,1015.17
2017-05-16T14:38:38.191Z,1015.2
2017-05-16T14:39:18.670Z,1015.14
2017-05-16T14:39:59.149Z,1015.16
2017-05-16T14:40:39.638Z,1015.18
2017-05-16T14:41:20.146Z,1015.16
2017-05-16T14:42:00.667Z,1015.19
2017-05-16T14:42:41.997Z,1015.18
2017-05-16T14:43:22.587Z,1015.14
2017-05-16T14:44:03.206Z,1015.12
2017-05-16T14:44:43.731Z,1015.15
2017-05-16T14:45:24.293Z,1015.09
2017-05-16T14:46:05.467Z,1015.07
2017-05-16T14:46:47.290Z,1015.04
2017-05-16T14:47:27.794Z,1015.08
2017-05-16T14:48:08.277Z,1015.01
2017-05-16T14:48:48.725Z,1014.95
2017-05-16T14:49:29.264Z,1014.83
2017-05-16T14:51:47.099Z,1014.67
2017-05-16T14:52:27.614Z,1014.66
2017-05-16T14:53:09.080Z,1014.65
2017-05-16T14:53:49.592Z,1014.64
2017-05-16T14:54:30.101Z,1014.6
2017-05-16T14:55:10.576Z,1014.62
2017-05-16T14:55:51.140Z,1014.64
2017-05-16T14:56:31.630Z,1014.63
2017-05-16T14:57:12.142Z,1014.67
2017-05-16T14:57:52.695Z,1014.57
2017-05-16T14:58:33.205Z,1014.57
2017-05-16T14:59:13.697Z,1014.6
2017-05-16T14:59:54.196Z,1014.57
2017-05-16T15:00:34.685Z,1014.57
2017-05-16T15:01:15.194Z,1014.56
2017-05-16T15:01:55.674Z,1014.54
2017-05-16T15:02:36.152Z,1014.51
2017-05-16T15:03:17.577Z,1014.48
2017-05-16T15:03:58.081Z,1014.49
2017-05-16T15:04:39.536Z,1014.5
2017-05-16T15:05:20.008Z,1014.48
2017-05-16T15:07:32.861Z,1014.61
2017-05-16T15:08:13.324Z,1014.66
2017-05-16T15:08:53.837Z,1014.73
2017-05-16T15:09:34.329Z,1014.77
2017-05-16T15:10:14.828Z,1014.83
2017-05-16T15:10:55.336Z,1014.85
2017-05-16T15:11:36.717Z,1014.85
2017-05-16T15:12:17.203Z,1014.92
2017-05-16T15:12:57.668Z,1014.89
2017-05-16T15:13:38.198Z,1014.94
2017-05-16T15:14:18.692Z,1014.96
2017-05-16T15:14:59.211Z,1014.95
2017-05-16T15:15:39.726Z,1014.96
2017-05-16T15:16:20.319Z,1014.95
2017-05-16T15:17:01.569Z,1014.96
2017-05-16T15:17:42.069Z,1014.95
2017-05-16T15:18:22.552Z,1014.94
2017-05-16T15:19:03.064Z,1014.92
2017-05-16T15:19:44.064Z,1014.95
2017-05-16T15:20:24.544Z,1014.95
2017-05-16T15:21:05.032Z,1014.91
2017-05-16T15:21:45.536Z,1014.88
2017-05-16T15:22:26.043Z,1014.96
2017-05-16T15:23:07.271Z,1014.95
2017-05-16T15:23:47.786Z,1014.94
2017-05-16T15:24:28.293Z,1015.01
2017-05-16T15:25:08.770Z,1014.99
2017-05-16T15:25:49.249Z,1014.99
2017-05-16T15:26:29.771Z,1014.96
2017-05-16T15:27:10.240Z,1014.97
2017-05-16T15:27:50.738Z,1014.94
2017-05-16T15:28:31.246Z,1014.97
2017-05-16T15:29:11.721Z,1014.99
2017-05-16T15:29:52.192Z,1014.99
2017-05-16T15:30:32.643Z,1014.98
2017-05-16T15:32:45.420Z,1014.94
2017-05-16T15:33:25.867Z,1014.93
2017-05-16T15:34:07.221Z,1014.94
2017-05-16T15:34:47.704Z,1014.95
2017-05-16T15:35:28.207Z,1015.07
2017-05-16T15:37:25.927Z,1015.04
2017-05-16T15:38:06.475Z,1015.04
2017-05-16T15:38:46.929Z,1015.01
2017-05-16T15:39:27.432Z,1015.02
2017-05-16T15:40:07.913Z,1014.99
2017-05-16T15:40:48.421Z,1015.04
2017-05-16T15:41:28.955Z,1015.02
2017-05-16T15:42:10.013Z,1015.08
2017-05-16T15:42:50.505Z,1015.03
2017-05-16T15:43:31.787Z,1015.08
2017-05-16T15:44:12.240Z,1015.11
2017-05-16T15:44:52.689Z,1015.26
2017-05-16T15:45:33.155Z,1015.48
2017-05-16T15:46:14.427Z,1015.56
2017-05-16T15:46:55.421Z,1015.59
2017-05-16T15:47:35.919Z,1015.29
2017-05-16T15:48:16.375Z,1014.99
2017-05-16T15:48:56.828Z,1014.76
2017-05-16T15:50:54.458Z,1014.54
2017-05-16T15:51:34.933Z,1014.49
2017-05-16T15:52:15.469Z,1014.43
2017-05-16T15:52:55.932Z,1014.42
2017-05-16T15:53:36.421Z,1014.42
2017-05-16T15:54:16.947Z,1014.43
2017-05-16T15:54:57.450Z,1014.39
2017-05-16T15:56:55.176Z,1014.38
2017-05-16T15:57:35.661Z,1014.33
2017-05-16T15:58:16.150Z,1014.33
2017-05-16T15:58:56.656Z,1014.34
2017-05-16T15:59:37.178Z,1014.35
2017-05-16T16:00:17.660Z,1014.36
2017-05-16T16:00:58.169Z,1014.33
2017-05-16T16:01:38.640Z,1014.36
2017-05-16T16:02:19.175Z,1014.31
2017-05-16T16:02:59.681Z,1014.33
2017-05-16T16:03:40.177Z,1014.27
2017-05-16T16:04:20.703Z,1014.33
2017-05-16T16:05:01.239Z,1014.26
2017-05-16T16:05:41.760Z,1014.26
2017-05-16T16:06:22.293Z,1014.3
2017-05-16T16:07:02.845Z,1014.23
2017-05-16T16:07:43.453Z,1014.22
2017-05-16T16:08:24.010Z,1014.22
2017-05-16T16:10:41.883Z,1014.26
2017-05-16T16:11:22.439Z,1014.2
2017-05-16T16:12:02.929Z,1014.23
2017-05-16T16:12:43.363Z,1014.24
2017-05-16T16:13:23.817Z,1014.2
2017-05-16T16:14:04.288Z,1014.22
2017-05-16T16:14:44.756Z,1014.2
2017-05-16T16:15:25.202Z,1014.18
2017-05-16T16:16:05.711Z,1014.21
2017-05-16T16:16:46.199Z,1014.2
2017-05-16T16:19:04.035Z,1014.16
2017-05-16T16:19:44.540Z,1014.19
2017-05-16T16:20:25.048Z,1014.15
2017-05-16T16:21:05.549Z,1014.15
2017-05-16T16:21:46.042Z,1014.15
2017-05-16T16:22:26.549Z,1014.17
2017-05-16T16:23:07.729Z,1014.15
2017-05-16T16:23:48.227Z,1014.18
2017-05-16T16:24:28.787Z,1014.19
2017-05-16T16:25:09.328Z,1014.19
2017-05-16T16:25:49.884Z,1014.16
2017-05-16T16:26:31.328Z,1014.17
2017-05-16T16:27:11.833Z,1014.14
2017-05-16T16:27:52.318Z,1014.17
2017-05-16T16:28:32.846Z,1014.14
2017-05-16T16:29:14.102Z,1014.2
2017-05-16T16:29:54.588Z,1014.14
2017-05-16T16:30:35.084Z,1014.15
2017-05-16T16:31:15.590Z,1014.12
2017-05-16T16:31:56.091Z,1014.14
2017-05-16T16:32:36.580Z,1014.1
2017-05-16T16:33:17.094Z,1014.16
2017-05-16T16:33:57.588Z,1014.09
2017-05-16T16:34:38.088Z,1014.15
2017-05-16T16:35:18.596Z,1014.12
2017-05-16T16:35:59.940Z,1014.11
2017-05-16T16:36:40.471Z,1014.08
2017-05-16T16:37:20.967Z,1014.09
2017-05-16T16:38:01.463Z,1014.08
2017-05-16T16:38:42.519Z,1014.09
2017-05-16T16:39:23.016Z,1014.07
2017-05-16T16:40:03.507Z,1014.11
2017-05-16T16:40:44.007Z,1014.11
2017-05-16T16:41:24.508Z,1014.09
2017-05-16T16:42:05.003Z,1014.07
2017-05-16T16:42:45.484Z,1014.08
2017-05-16T16:43:25.980Z,1014.09
2017-05-16T16:44:06.468Z,1014.09
2017-05-16T16:44:46.946Z,1014.08
2017-05-16T16:45:27.434Z,1014.19
2017-05-16T16:46:08.000Z,1014.1
2017-05-16T16:46:48.418Z,1014.11
2017-05-16T16:47:28.939Z,1014.09
2017-05-16T16:48:09.427Z,1014.09
2017-05-16T16:50:27.297Z,1014.04
2017-05-16T16:51:07.769Z,1014.05
2017-05-16T16:51:48.314Z,1014.04
2017-05-16T16:52:28.738Z,1014.04
2017-05-16T16:53:09.242Z,1014.05
2017-05-16T16:53:49.721Z,1014.06
2017-05-16T16:54:30.241Z,1014.07
2017-05-16T16:55:10.733Z,1014.07
2017-05-16T16:55:52.173Z,1014.06
2017-05-16T16:56:32.645Z,1014.06
2017-05-16T16:57:13.144Z,1014.01
2017-05-16T16:57:53.611Z,1014.05
2017-05-16T16:58:34.054Z,1014.02
2017-05-16T16:59:14.543Z,1014.02
2017-05-16T16:59:55.049Z,1014.06
2017-05-16T17:00:35.555Z,1014.07
2017-05-16T17:01:16.042Z,1014.04
2017-05-16T17:01:56.531Z,1014.05
2017-05-16T17:02:37.031Z,1014.03
2017-05-16T17:03:17.525Z,1014.07
2017-05-16T17:03:58.003Z,1014.04
2017-05-16T17:04:38.495Z,1014.12
2017-05-16T17:05:18.936Z,1014.07
2017-05-16T17:05:59.398Z,1014.11
2017-05-16T17:08:27.366Z,1014.02
2017-05-16T17:09:07.860Z,1014.06
2017-05-16T17:09:48.347Z,1014.03
2017-05-16T17:10:28.852Z,1013.99
2017-05-16T17:11:09.358Z,1013.97
2017-05-16T17:11:49.854Z,1013.97
2017-05-16T17:12:30.359Z,1013.99
2017-05-16T17:13:10.826Z,1013.98
2017-05-16T17:13:51.333Z,1014.02
2017-05-16T17:14:31.803Z,1013.98
2017-05-16T17:16:44.564Z,1013.97
2017-05-16T17:17:25.116Z,1013.94
2017-05-16T17:18:05.522Z,1013.95
2017-05-16T17:18:45.978Z,1013.93
2017-05-16T17:20:39.142Z,1013.94
2017-05-16T17:21:19.583Z,1013.93
2017-05-16T17:22:00.085Z,1013.95
2017-05-16T17:22:40.581Z,1013.98
2017-05-16T17:23:21.155Z,1013.93
2017-05-16T17:24:01.643Z,1013.92
2017-05-16T17:24:42.146Z,1013.94
2017-05-16T17:25:22.623Z,1013.96
2017-05-16T17:26:03.107Z,1013.92
2017-05-16T17:26:43.607Z,1013.94
2017-05-16T17:27:24.108Z,1013.94
2017-05-16T17:28:04.616Z,1013.94
2017-05-16T17:28:45.102Z,1013.95
2017-05-16T17:29:28.052Z,1013.93
2017-05-16T17:30:07.795Z,1013.91
2017-05-16T17:30:48.293Z,1013.91
2017-05-16T17:31:28.779Z,1013.92
2017-05-16T17:32:09.294Z,1013.9
2017-05-16T17:32:49.811Z,1013.92
2017-05-16T17:33:30.301Z,1013.89
2017-05-16T17:34:11.748Z,1013.88
2017-05-16T17:34:52.245Z,1013.91
2017-05-16T17:35:32.739Z,1013.89
2017-05-16T17:36:13.230Z,1013.91
2017-05-16T17:36:53.752Z,1013.88
2017-05-16T17:37:34.243Z,1013.88
2017-05-16T17:38:14.744Z,1013.89
2017-05-16T17:38:55.227Z,1013.88
2017-05-16T17:39:35.704Z,1013.9
2017-05-16T17:41:33.345Z,1013.88
2017-05-16T17:42:13.840Z,1013.89
2017-05-16T17:42:54.333Z,1013.93
2017-05-16T17:43:34.860Z,1013.91
2017-05-16T17:44:15.332Z,1013.9
2017-05-16T17:44:55.823Z,1013.96
2017-05-16T17:45:36.351Z,1013.91
2017-05-16T17:46:16.849Z,1013.91
2017-05-16T17:46:57.337Z,1013.9
2017-05-16T17:47:37.842Z,1013.9
2017-05-16T17:48:18.342Z,1013.91
2017-05-16T17:48:58.827Z,1013.87
2017-05-16T17:49:39.311Z,1013.91
2017-05-16T17:50:19.799Z,1013.93
2017-05-16T17:51:00.291Z,1013.9
2017-05-16T17:51:41.543Z,1013.9
2017-05-16T17:52:22.035Z,1013.91
2017-05-16T17:53:02.529Z,1013.92
2017-05-16T17:53:43.031Z,1013.9
2017-05-16T17:54:24.415Z,1013.91
2017-05-16T17:55:04.914Z,1013.9
2017-05-16T17:55:45.421Z,1013.93
2017-05-16T17:56:25.895Z,1013.92
2017-05-16T17:57:06.383Z,1013.91
2017-05-16T17:57:46.841Z,1013.95
2017-05-16T17:58:27.342Z,1013.94
2017-05-16T17:59:08.839Z,1013.9
2017-05-16T17:59:49.329Z,1013.91
2017-05-16T18:00:29.832Z,1013.9
2017-05-16T18:01:10.373Z,1013.89
2017-05-16T18:01:52.553Z,1013.91
2017-05-16T18:02:33.039Z,1013.88
2017-05-16T18:03:13.600Z,1013.89
2017-05-16T18:03:54.131Z,1013.91
2017-05-16T18:04:34.609Z,1013.9
2017-05-16T18:05:15.095Z,1013.9
2017-05-16T18:05:55.576Z,1013.87
2017-05-16T18:06:36.067Z,1013.93
2017-05-16T18:07:17.422Z,1013.89
2017-05-16T18:07:57.926Z,1013.89
2017-05-16T18:08:38.425Z,1013.91
2017-05-16T18:09:18.945Z,1013.94
2017-05-16T18:09:59.434Z,1013.94
2017-05-16T18:10:39.933Z,1013.92
2017-05-16T18:11:20.430Z,1013.95
2017-05-16T18:12:00.900Z,1013.95
2017-05-16T18:12:41.383Z,1013.94
2017-05-16T18:13:22.420Z,1013.91
2017-05-16T18:15:20.342Z,1013.94
2017-05-16T18:16:00.840Z,1013.94
2017-05-16T18:16:41.339Z,1013.93
2017-05-16T18:17:21.837Z,1013.97
2017-05-16T18:18:02.345Z,1013.94
2017-05-16T18:18:42.842Z,1013.95
2017-05-16T18:19:23.320Z,1013.92
2017-05-16T18:20:04.340Z,1013.93
2017-05-16T18:20:44.833Z,1013.94
2017-05-16T18:21:25.368Z,1013.93
2017-05-16T18:22:06.528Z,1013.94
2017-05-16T18:22:47.040Z,1013.94
2017-05-16T18:23:27.545Z,1013.95
2017-05-16T18:24:08.066Z,1013.95
2017-05-16T18:24:48.499Z,1013.93
2017-05-16T18:25:28.996Z,1013.96
2017-05-16T18:26:09.493Z,1013.94
2017-05-16T18:26:49.974Z,1013.96
2017-05-16T18:27:30.464Z,1013.95
2017-05-16T18:28:10.958Z,1013.99
2017-05-16T18:28:51.467Z,1014
2017-05-16T18:29:31.924Z,1014.01
2017-05-16T18:30:12.417Z,1013.97
2017-05-16T18:30:52.916Z,1013.95
2017-05-16T18:31:33.413Z,1013.94
2017-05-16T18:32:13.920Z,1013.98
2017-05-16T18:32:54.428Z,1013.97
2017-05-16T18:33:34.914Z,1013.97
2017-05-16T18:34:15.402Z,1013.98
2017-05-16T18:34:55.889Z,1013.97
2017-05-16T18:35:36.412Z,1013.99
2017-05-16T18:36:16.904Z,1014.01
2017-05-16T18:36:57.401Z,1014.03
2017-05-16T18:37:37.895Z,1014.03
2017-05-16T18:38:18.382Z,1014.02
2017-05-16T18:38:58.885Z,1014.03
2017-05-16T18:39:39.394Z,1014
2017-05-16T18:40:19.972Z,1014.04
2017-05-16T18:41:00.483Z,1014.05
2017-05-16T18:43:18.325Z,1014.02
2017-05-16T18:43:58.815Z,1014.03
2017-05-16T18:44:39.299Z,1014
2017-05-16T18:45:19.820Z,1014.03
2017-05-16T18:46:01.284Z,1014.02
2017-05-16T18:46:41.777Z,1014.02
2017-05-16T18:47:22.272Z,1014.02
2017-05-16T18:48:02.761Z,1014.02
2017-05-16T18:48:43.247Z,1014.01
2017-05-16T18:49:23.734Z,1014.01
2017-05-16T18:50:04.230Z,1014.01
2017-05-16T18:50:44.740Z,1014.04
2017-05-16T18:51:25.245Z,1014.08
2017-05-16T18:52:05.738Z,1014.06
2017-05-16T18:52:46.220Z,1014.07
2017-05-16T18:53:26.716Z,1014.04
2017-05-16T18:54:07.229Z,1014.01
2017-05-16T18:54:47.715Z,1014.06
2017-05-16T18:55:28.288Z,1014.06
2017-05-16T18:56:08.781Z,1014.04
2017-05-16T18:56:49.263Z,1014.03
2017-05-16T18:57:29.738Z,1014.07
2017-05-16T18:58:10.230Z,1014.06
2017-05-16T18:58:50.720Z,1014.09
2017-05-16T18:59:31.781Z,1014.09
2017-05-16T19:00:12.775Z,1014.11
2017-05-16T19:00:54.193Z,1014.08
2017-05-16T19:02:51.800Z,1014.12
2017-05-16T19:03:32.306Z,1014.11
2017-05-16T19:04:12.800Z,1014.1
2017-05-16T19:04:53.318Z,1014.12
2017-05-16T19:05:33.885Z,1014.14
2017-05-16T19:06:14.894Z,1014.08
2017-05-16T19:06:55.374Z,1014.11
2017-05-16T19:07:36.629Z,1014.1
2017-05-16T19:08:17.094Z,1014.11
2017-05-16T19:08:58.298Z,1014.13
2017-05-16T19:09:38.811Z,1014.15
2017-05-16T19:10:19.829Z,1014.17
2017-05-16T19:11:00.314Z,1014.15