createdAt,value
2023-06-19T00:00:15.791Z,22
2023-06-19T00:01:15.975Z,22
2023-06-19T00:02:16.368Z,22
2023-06-19T00:03:16.778Z,22
2023-06-19T00:04:17.482Z,22
2023-06-19T00:05:17.713Z,22
2023-06-19T00:06:17.876Z,22
2023-06-19T00:07:18.099Z,22
2023-06-19T00:08:18.280Z,22
2023-06-19T00:09:18.492Z,22
2023-06-19T00:10:18.639Z,22
2023-06-19T00:11:18.813Z,22
2023-06-19T00:12:18.981Z,22
2023-06-19T00:13:19.149Z,22
2023-06-19T00:14:19.303Z,22
2023-06-19T00:15:19.473Z,22
2023-06-19T00:16:19.748Z,22
2023-06-19T00:17:20.122Z,22
2023-06-19T00:18:20.343Z,22
2023-06-19T00:19:20.522Z,22
2023-06-19T00:20:21.054Z,22
2023-06-19T00:21:21.470Z,22
2023-06-19T00:22:21.676Z,21
2023-06-19T00:23:21.853Z,21
2023-06-19T00:24:22.151Z,21
2023-06-19T00:25:22.407Z,21
2023-06-19T00:26:22.605Z,21
2023-06-19T00:27:22.899Z,21
2023-06-19T00:28:23.076Z,21
2023-06-19T00:29:23.229Z,21
2023-06-19T00:30:23.888Z,21
2023-06-19T00:31:24.520Z,21
2023-06-19T00:32:24.750Z,21
2023-06-19T00:33:25.001Z,21
2023-06-19T00:34:25.158Z,21
2023-06-19T00:35:25.397Z,21
2023-06-19T00:36:25.700Z,21
2023-06-19T00:37:25.848Z,21
2023-06-19T00:38:26.026Z,21
2023-06-19T00:39:26.217Z,21
2023-06-19T00:40:26.401Z,21
2023-06-19T00:41:26.569Z,21
2023-06-19T00:42:26.749Z,21
2023-06-19T00:43:26.951Z,21
2023-06-19T00:44:27.107Z,21
2023-06-19T00:45:27.321Z,21
2023-06-19T00:46:27.854Z,21
2023-06-19T00:47:28.301Z,21
2023-06-19T00:48:28.467Z,21
2023-06-19T00:49:28.630Z,21
2023-06-19T00:50:28.802Z,21
2023-06-19T00:51:28.999Z,21
2023-06-19T00:52:29.186Z,21
2023-06-19T00:53:29.365Z,21
2023-06-19T00:54:29.536Z,21
2023-06-19T00:55:29.710Z,21
2023-06-19T00:56:29.860Z,21
2023-06-19T00:57:30.055Z,21
2023-06-19T00:58:30.275Z,21
2023-06-19T00:59:30.484Z,21
2023-06-19T01:00:30.703Z,21
2023-06-19T01:01:30.936Z,21
2023-06-19T01:02:31.357Z,21
2023-06-19T01:03:31.846Z,21
2023-06-19T01:04:32.280Z,21
2023-06-19T01:05:32.548Z,21
2023-06-19T01:06:32.717Z,21
2023-06-19T01:07:32.889Z,21
2023-06-19T01:08:33.056Z,21
2023-06-19T01:09:33.219Z,21
2023-06-19T01:10:33.400Z,21
2023-06-19T01:11:33.580Z,21
2023-06-19T01:12:33.837Z,21
2023-06-19T01:13:34.009Z,21
2023-06-19T01:14:34.176Z,21
2023-06-19T01:15:34.355Z,21
2023-06-19T01:16:34.599Z,21
2023-06-19T01:17:34.896Z,21
2023-06-19T01:18:35.178Z,21
2023-06-19T01:19:35.364Z,21
2023-06-19T01:20:35.550Z,21
2023-06-19T01:21:35.804Z,20.6
2023-06-19T01:22:35.990Z,20.6
2023-06-19T01:23:36.170Z,20.6
2023-06-19T01:24:36.703Z,20.6
2023-06-19T01:25:36.971Z,20.6
2023-06-19T01:26:37.153Z,20.6
2023-06-19T01:27:37.318Z,20.6
2023-06-19T01:28:37.501Z,20.6
2023-06-19T01:29:37.775Z,20.6
2023-06-19T01:30:37.934Z,20.6
2023-06-19T01:31:38.128Z,20.6
2023-06-19T01:32:38.347Z,20.6
2023-06-19T01:33:38.574Z,20.6
2023-06-19T01:34:41.512Z,20.6
2023-06-19T01:35:41.759Z,20.6
2023-06-19T01:36:41.921Z,20.6
2023-06-19T01:37:42.247Z,20.6
2023-06-19T01:38:42.622Z,20.6
2023-06-19T01:39:42.842Z,20.6
2023-06-19T01:40:43.023Z,20.6
2023-06-19T01:41:43.221Z,20.6
2023-06-19T01:42:43.388Z,20.6
2023-06-19T01:43:43.564Z,20.6
2023-06-19T01:44:43.724Z,20.6
2023-06-19T01:45:43.899Z,20.6
2023-06-19T01:46:44.134Z,20.6
2023-06-19T01:47:44.385Z,20.6
2023-06-19T01:48:44.645Z,20.6
2023-06-19T01:49:44.826Z,20.6
2023-06-19T01:50:44.987Z,20.6
2023-06-19T01:51:45.149Z,20.6
2023-06-19T01:52:45.322Z,20.6
2023-06-19T01:53:45.498Z,20.6
2023-06-19T01:54:45.708Z,20.6
2023-06-19T01:55:45.872Z,20.6
2023-06-19T01:56:46.031Z,20.6
2023-06-19T01:57:46.194Z,20.6
2023-06-19T01:58:46.358Z,20.6
2023-06-19T01:59:46.523Z,20.6
2023-06-19T02:00:46.700Z,20.6
2023-06-19T02:01:46.857Z,20.6
2023-06-19T02:02:47.277Z,20.6
2023-06-19T02:03:47.877Z,20.6
2023-06-19T02:04:48.305Z,20.6
2023-06-19T02:05:48.472Z,20.6
2023-06-19T02:06:48.681Z,20.6
2023-06-19T02:07:48.839Z,20.6
2023-06-19T02:08:48.994Z,20.6
2023-06-19T02:09:49.171Z,20.6
2023-06-19T02:10:49.358Z,20.6
2023-06-19T02:11:49.541Z,20.6
2023-06-19T02:12:49.721Z,20.6
2023-06-19T02:13:49.907Z,20.6
2023-06-19T02:14:50.111Z,20.6
2023-06-19T02:15:50.353Z,20.6
2023-06-19T02:16:50.572Z,20.6
2023-06-19T02:17:50.853Z,20.6
2023-06-19T02:18:51.118Z,20.6
2023-06-19T02:19:51.289Z,20.6
2023-06-19T02:20:51.449Z,20.6
2023-06-19T02:21:51.607Z,20.29
2023-06-19T02:22:51.788Z,20.29
2023-06-19T02:23:52.056Z,20.29
2023-06-19T02:24:52.330Z,20.29
2023-06-19T02:25:52.504Z,20.29
2023-06-19T02:26:52.658Z,20.29
2023-06-19T02:27:52.829Z,20.29
2023-06-19T02:28:52.995Z,20.29
2023-06-19T02:29:53.153Z,20.29
2023-06-19T02:30:53.320Z,20.29
2023-06-19T02:31:53.481Z,20.29
2023-06-19T02:32:53.750Z,20.29
2023-06-19T02:33:53.939Z,20.29
2023-06-19T02:34:54.107Z,20.29
2023-06-19T02:35:54.298Z,20.29
2023-06-19T02:36:54.454Z,20.29
2023-06-19T02:37:54.630Z,20.29
2023-06-19T02:38:54.792Z,20.29
2023-06-19T02:39:54.947Z,19.29
2023-06-19T02:40:55.124Z,19.29
2023-06-19T02:41:55.310Z,19.29
2023-06-19T02:42:55.514Z,19.29
2023-06-19T02:43:55.679Z,19.29
2023-06-19T02:44:55.854Z,19.29
2023-06-19T02:45:56.172Z,19.29
2023-06-19T02:46:56.424Z,19.29
2023-06-19T02:47:56.727Z,19.29
2023-06-19T02:48:57.006Z,19.29
2023-06-19T02:49:57.193Z,19.29
2023-06-19T02:50:57.350Z,19.29
2023-06-19T02:51:57.543Z,19.29
2023-06-19T02:52:57.753Z,19.29
2023-06-19T02:53:57.914Z,19.29
2023-06-19T02:54:58.104Z,19.29
2023-06-19T02:55:58.294Z,19.29
2023-06-19T02:56:58.485Z,19.29
2023-06-19T02:57:58.672Z,19.29
2023-06-19T02:58:58.839Z,19.29
2023-06-19T02:59:59.029Z,19.29
2023-06-19T03:00:59.228Z,19.29
2023-06-19T03:01:59.478Z,19.29
2023-06-19T03:02:59.787Z,19.29
2023-06-19T03:04:00.205Z,19.29
2023-06-19T03:05:00.377Z,19.29
2023-06-19T03:06:00.563Z,19.29
2023-06-19T03:07:00.738Z,19.29
2023-06-19T03:08:00.947Z,19.29
2023-06-19T03:09:01.190Z,19.29
2023-06-19T03:10:01.357Z,19.29
2023-06-19T03:11:01.532Z,19.29
2023-06-19T03:12:01.692Z,19.29
2023-06-19T03:13:01.926Z,19.29
2023-06-19T03:14:02.228Z,19.29
2023-06-19T03:15:02.390Z,19.29
2023-06-19T03:16:02.570Z,19.29
2023-06-19T03:17:02.793Z,19.29
2023-06-19T03:18:03.139Z,19.29
2023-06-19T03:19:03.426Z,19.29
2023-06-19T03:20:03.626Z,19.29
2023-06-19T03:21:03.777Z,19.29
2023-06-19T03:22:03.955Z,19.29
2023-06-19T03:23:04.125Z,19.29
2023-06-19T03:24:04.461Z,19.29
2023-06-19T03:25:04.750Z,19.29
2023-06-19T03:26:04.907Z,19.29
2023-06-19T03:27:05.077Z,19.29
2023-06-19T03:28:05.282Z,19.29
2023-06-19T03:29:05.455Z,19.29
2023-06-19T03:30:05.623Z,19.29
2023-06-19T03:31:05.807Z,19.29
2023-06-19T03:32:05.977Z,19.29
2023-06-19T03:33:06.225Z,19.29
2023-06-19T03:34:06.599Z,19.29
2023-06-19T03:35:06.796Z,19.29
2023-06-19T03:36:06.971Z,19.29
2023-06-19T03:37:07.164Z,19.29
2023-06-19T03:38:07.330Z,19.29
2023-06-19T03:39:07.538Z,19.29
2023-06-19T03:40:07.689Z,18.4
2023-06-19T03:41:07.866Z,18.4
2023-06-19T03:42:08.049Z,18.4
2023-06-19T03:43:08.232Z,18.4
2023-06-19T03:44:08.400Z,18.4
2023-06-19T03:45:08.576Z,18.4
2023-06-19T03:46:08.874Z,18.4
2023-06-19T03:47:09.166Z,18.4
2023-06-19T03:48:09.397Z,18.4
2023-06-19T03:49:09.556Z,18.4
2023-06-19T03:50:22.344Z,18.4
2023-06-19T03:51:26.512Z,18.4
2023-06-19T03:52:26.672Z,18.4
2023-06-19T03:53:26.838Z,18.4
2023-06-19T03:54:26.995Z,18.4
2023-06-19T03:55:27.238Z,18.4
2023-06-19T03:56:27.424Z,18.4
2023-06-19T03:57:27.619Z,18.4
2023-06-19T03:58:27.776Z,18.4
2023-06-19T03:59:27.959Z,18.4
2023-06-19T04:00:28.487Z,18.4
2023-06-19T04:01:28.760Z,18.4
2023-06-19T04:02:29.062Z,18.4
2023-06-19T04:03:29.595Z,18.4
2023-06-19T04:04:29.959Z,18.4
2023-06-19T04:05:30.186Z,18.4
2023-06-19T04:06:30.371Z,18.4
2023-06-19T04:07:30.563Z,18.4
2023-06-19T04:08:30.717Z,18.4
2023-06-19T04:09:30.887Z,18.4
2023-06-19T04:10:31.039Z,18.4
2023-06-19T04:11:31.204Z,18.4
2023-06-19T04:12:31.392Z,18.4
2023-06-19T04:13:31.589Z,18.4
2023-06-19T04:14:31.750Z,18.4
2023-06-19T04:15:31.966Z,18.4
2023-06-19T04:16:32.313Z,18.4
2023-06-19T04:17:32.679Z,18.4
2023-06-19T04:18:32.888Z,18.4
2023-06-19T04:19:33.042Z,18.4
2023-06-19T04:20:33.243Z,18.4
2023-06-19T04:21:33.424Z,18.4
2023-06-19T04:22:33.607Z,18.4
2023-06-19T04:23:33.776Z,18.4
2023-06-19T04:24:33.997Z,18.4
2023-06-19T04:25:34.267Z,18.4
2023-06-19T04:26:34.420Z,18.4
2023-06-19T04:27:34.585Z,18.4
2023-06-19T04:28:34.811Z,18.4
2023-06-19T04:29:34.972Z,18.4
2023-06-19T04:30:35.175Z,18.4
2023-06-19T04:31:35.346Z,18.4
2023-06-19T04:32:35.627Z,18.4
2023-06-19T04:33:36.106Z,18.4
2023-06-19T04:34:36.450Z,18.4
2023-06-19T04:35:36.604Z,18.4
2023-06-19T04:36:36.764Z,18.4
2023-06-19T04:37:36.913Z,18.4
2023-06-19T04:38:37.085Z,18.4
2023-06-19T04:39:37.284Z,18.29
2023-06-19T04:40:37.525Z,18.29
2023-06-19T04:41:37.721Z,18.29
2023-06-19T04:42:37.905Z,18.29
2023-06-19T04:43:38.143Z,18.29
2023-06-19T04:44:38.395Z,18.29
2023-06-19T04:45:38.560Z,18.29
2023-06-19T04:46:39.000Z,18.29
2023-06-19T04:47:54.197Z,18.29
2023-06-19T04:48:54.783Z,18.1
2023-06-19T04:49:54.938Z,18.1
2023-06-19T04:50:55.117Z,18.1
2023-06-19T04:51:55.288Z,18.1
2023-06-19T04:52:55.452Z,18.1
2023-06-19T04:53:55.613Z,18.1
2023-06-19T04:54:55.777Z,18.1
2023-06-19T04:55:55.946Z,18.1
2023-06-19T04:56:56.129Z,18.1
2023-06-19T04:57:56.317Z,18.1
2023-06-19T04:58:56.491Z,18.1
2023-06-19T04:59:56.654Z,18.1
2023-06-19T05:00:56.842Z,18.1
2023-06-19T05:01:57.284Z,18.1
2023-06-19T05:02:57.801Z,18.1
2023-06-19T05:03:58.151Z,18.1
2023-06-19T05:04:58.522Z,18.1
2023-06-19T05:05:58.695Z,18.1
2023-06-19T05:06:58.862Z,18.1
2023-06-19T05:07:59.022Z,18.1
2023-06-19T05:08:59.183Z,18.1
2023-06-19T05:09:59.346Z,18.1
2023-06-19T05:10:59.520Z,18.1
2023-06-19T05:11:59.698Z,18.1
2023-06-19T05:12:59.869Z,18.1
2023-06-19T05:14:00.054Z,18.1
2023-06-19T05:15:00.282Z,18.1
2023-06-19T05:16:00.572Z,18.1
2023-06-19T05:17:00.876Z,18.1
2023-06-19T05:18:01.331Z,18.1
2023-06-19T05:19:01.553Z,18.1
2023-06-19T05:20:01.737Z,18.1
2023-06-19T05:21:01.924Z,18.1
2023-06-19T05:22:02.074Z,18.1
2023-06-19T05:23:02.256Z,18.1
2023-06-19T05:24:02.492Z,17.29
2023-06-19T05:25:02.816Z,17.29
2023-06-19T05:26:02.986Z,17.29
2023-06-19T05:27:03.165Z,17.29
2023-06-19T05:28:06.211Z,17.29
2023-06-19T05:29:06.549Z,17.29
2023-06-19T05:30:06.736Z,17.29
2023-06-19T05:31:06.911Z,17.29
2023-06-19T05:32:07.091Z,17.29
2023-06-19T05:33:07.297Z,17.29
2023-06-19T05:34:07.573Z,17.29
2023-06-19T05:35:07.774Z,17.29
2023-06-19T05:36:07.978Z,17.29
2023-06-19T05:37:08.156Z,17.29
2023-06-19T05:38:08.325Z,17.29
2023-06-19T05:39:08.489Z,17.29
2023-06-19T05:40:08.706Z,17.29
2023-06-19T05:41:08.936Z,17.29
2023-06-19T05:42:09.109Z,17.29
2023-06-19T05:43:09.280Z,17.29
2023-06-19T05:44:09.441Z,17.29
2023-06-19T05:45:09.611Z,17.29
2023-06-19T05:46:09.850Z,17.29
2023-06-19T05:47:10.063Z,17.29
2023-06-19T05:48:10.438Z,17.29
2023-06-19T05:49:10.777Z,17.29
2023-06-19T05:50:10.957Z,17.29
2023-06-19T05:51:11.184Z,17.29
2023-06-19T05:52:11.379Z,17.29
2023-06-19T05:53:15.935Z,17.29
2023-06-19T05:54:16.321Z,17.1
2023-06-19T05:55:16.700Z,17.1
2023-06-19T05:56:16.965Z,17.1
2023-06-19T05:57:17.243Z,17.1
2023-06-19T05:58:17.415Z,17.1
2023-06-19T05:59:17.658Z,17.1
2023-06-19T06:00:17.837Z,17.1
2023-06-19T06:01:18.098Z,17.1
2023-06-19T06:02:18.330Z,17.1
2023-06-19T06:03:18.515Z,17.1
2023-06-19T06:04:18.776Z,17.1
2023-06-19T06:05:19.037Z,17.1
2023-06-19T06:06:19.215Z,17.1
2023-06-19T06:07:19.381Z,17.1
2023-06-19T06:08:19.556Z,17.1
2023-06-19T06:09:19.722Z,17.1
2023-06-19T06:10:19.881Z,17.1
2023-06-19T06:11:20.054Z,17.1
2023-06-19T06:12:20.228Z,17.1
2023-06-19T06:13:20.752Z,17.1
2023-06-19T06:14:20.982Z,17.1
2023-06-19T06:15:21.166Z,17.1
2023-06-19T06:16:21.457Z,17.1
2023-06-19T06:17:21.734Z,17.1
2023-06-19T06:18:22.130Z,17.1
2023-06-19T06:19:22.282Z,17.1
2023-06-19T06:20:22.976Z,17.1
2023-06-19T06:21:23.721Z,17.1
2023-06-19T06:22:23.889Z,17.1
2023-06-19T06:23:24.058Z,17.1
2023-06-19T06:24:24.268Z,17.29
2023-06-19T06:25:24.485Z,17.29
2023-06-19T06:26:24.646Z,17.29
2023-06-19T06:27:24.827Z,17.29
2023-06-19T06:28:25.012Z,17.29
2023-06-19T06:29:25.183Z,17.29
2023-06-19T06:30:25.960Z,17.29
2023-06-19T06:31:26.568Z,17.29
2023-06-19T06:32:26.795Z,17.29
2023-06-19T06:33:27.057Z,17.29
2023-06-19T06:34:27.225Z,17.29
2023-06-19T06:35:27.384Z,17.29
2023-06-19T06:36:38.984Z,17.29
2023-06-19T06:37:53.358Z,17.6
2023-06-19T06:38:53.621Z,17.6
2023-06-19T06:39:53.854Z,17.6
2023-06-19T06:40:54.057Z,17.6
2023-06-19T06:41:54.232Z,17.6
2023-06-19T06:42:54.443Z,17.6
2023-06-19T06:43:54.647Z,17.6
2023-06-19T06:44:54.834Z,17.6
2023-06-19T06:45:55.114Z,17.6
2023-06-19T06:46:55.393Z,17.6
2023-06-19T06:47:55.972Z,17.6
2023-06-19T06:48:56.280Z,17.6
2023-06-19T06:49:56.444Z,17.6
2023-06-19T06:50:56.599Z,17.6
2023-06-19T06:51:58.366Z,17.6
2023-06-19T06:52:58.555Z,17.6
2023-06-19T06:53:58.721Z,17.6
2023-06-19T06:54:58.898Z,17.6
2023-06-19T06:55:59.080Z,17.6
2023-06-19T06:56:59.249Z,17.6
2023-06-19T06:57:59.430Z,17.6
2023-06-19T06:58:59.583Z,17.6
2023-06-19T06:59:59.748Z,17.6
2023-06-19T07:00:59.955Z,18.29
2023-06-19T07:02:00.364Z,18.29
2023-06-19T07:03:00.866Z,18.29
2023-06-19T07:04:01.303Z,18.29
2023-06-19T07:05:01.521Z,18.29
2023-06-19T07:06:01.696Z,18.29
2023-06-19T07:07:01.852Z,18.29
2023-06-19T07:08:02.016Z,18.29
2023-06-19T07:09:02.191Z,18.29
2023-06-19T07:10:02.371Z,18.29
2023-06-19T07:11:02.552Z,18.29
2023-06-19T07:12:02.725Z,18.29
2023-06-19T07:13:02.912Z,18.29
2023-06-19T07:14:03.085Z,18.29
2023-06-19T07:15:03.262Z,18.29
2023-06-19T07:16:03.482Z,18.29
2023-06-19T07:17:03.776Z,18.29
2023-06-19T07:18:04.112Z,18.29
2023-06-19T07:19:04.368Z,18.29
2023-06-19T07:20:04.539Z,18.29
2023-06-19T07:21:04.715Z,18.29
2023-06-19T07:22:04.878Z,18.29
2023-06-19T07:23:05.052Z,18.29
2023-06-19T07:24:05.316Z,18.29
2023-06-19T07:25:05.625Z,19.29
2023-06-19T07:26:05.821Z,19.29
2023-06-19T07:27:05.997Z,19.29
2023-06-19T07:28:06.157Z,19.29
2023-06-19T07:29:06.325Z,19.29
2023-06-19T07:30:06.523Z,19.29
2023-06-19T07:31:06.706Z,19.29
2023-06-19T07:32:06.870Z,19.29
2023-06-19T07:33:07.171Z,19.29
2023-06-19T07:34:07.438Z,19.29
2023-06-19T07:35:07.613Z,19.29
2023-06-19T07:36:07.790Z,19.29
2023-06-19T07:37:08.015Z,19.29
2023-06-19T07:38:08.169Z,19.29
2023-06-19T07:39:08.338Z,19.29
2023-06-19T07:40:08.498Z,19.29
2023-06-19T07:41:08.655Z,19.29
2023-06-19T07:42:08.853Z,19.29
2023-06-19T07:43:09.027Z,20.29
2023-06-19T07:44:09.212Z,20.29
2023-06-19T07:45:09.413Z,20.29
2023-06-19T07:46:09.648Z,20.29
2023-06-19T07:47:09.925Z,20.29
2023-06-19T07:48:10.448Z,20.29
2023-06-19T07:49:10.818Z,20.29
2023-06-19T07:50:10.975Z,20.29
2023-06-19T07:51:11.159Z,20.29
2023-06-19T07:52:11.371Z,20.29
2023-06-19T07:53:11.557Z,20.29
2023-06-19T07:54:11.761Z,20.29
2023-06-19T07:55:11.940Z,20.29
2023-06-19T07:56:12.127Z,20.29
2023-06-19T07:57:12.323Z,20.29
2023-06-19T07:58:12.500Z,20.29
2023-06-19T07:59:12.672Z,20.29
2023-06-19T08:00:12.959Z,20.29
2023-06-19T08:01:13.186Z,20.29
2023-06-19T08:02:13.426Z,20.29
2023-06-19T08:03:14.053Z,21.3
2023-06-19T08:04:14.497Z,21.3
2023-06-19T08:05:15.191Z,21.3
2023-06-19T08:06:15.447Z,21.3
2023-06-19T08:07:15.639Z,21.3
2023-06-19T08:08:15.822Z,21.3
2023-06-19T08:09:16.004Z,21.3
2023-06-19T08:10:16.188Z,21.3
2023-06-19T08:11:16.378Z,21.3
2023-06-19T08:12:16.550Z,21.3
2023-06-19T08:13:16.733Z,21.3
2023-06-19T08:14:16.911Z,21.3
2023-06-19T08:15:17.097Z,21.3
2023-06-19T08:16:17.389Z,21.3
2023-06-19T08:17:17.908Z,21.3
2023-06-19T08:18:18.414Z,21.3
2023-06-19T08:19:18.572Z,21.3
2023-06-19T08:20:18.766Z,21.3
2023-06-19T08:21:18.969Z,21.3
2023-06-19T08:22:19.474Z,21.3
2023-06-19T08:23:20.798Z,21.3
2023-06-19T08:24:21.089Z,21.3
2023-06-19T08:25:21.463Z,21.3
2023-06-19T08:26:21.781Z,21.3
2023-06-19T08:27:21.948Z,22.3
2023-06-19T08:28:22.145Z,22.3
2023-06-19T08:29:22.328Z,22.3
2023-06-19T08:30:22.997Z,22.3
2023-06-19T08:31:23.891Z,22.3
2023-06-19T08:32:24.192Z,22.3
2023-06-19T08:33:24.483Z,22.3
2023-06-19T08:34:24.667Z,22.3
2023-06-19T08:35:24.851Z,22.3
2023-06-19T08:36:25.022Z,22.3
2023-06-19T08:37:25.204Z,22.3
2023-06-19T08:38:25.366Z,22.3
2023-06-19T08:39:28.083Z,22.3
2023-06-19T08:40:28.787Z,22.3
2023-06-19T08:41:29.458Z,22.3
2023-06-19T08:42:29.626Z,23.3
2023-06-19T08:43:29.811Z,23.3
2023-06-19T08:44:29.980Z,23.3
2023-06-19T08:45:30.149Z,23.3
2023-06-19T08:46:30.443Z,23.3
2023-06-19T08:47:30.809Z,23.3
2023-06-19T08:48:31.002Z,23.3
2023-06-19T08:49:31.186Z,23.3
2023-06-19T08:50:31.359Z,23.3
2023-06-19T08:51:31.556Z,23.3
2023-06-19T08:52:31.806Z,23.3
2023-06-19T08:53:32.042Z,23.3
2023-06-19T08:54:32.213Z,23.3
2023-06-19T08:55:32.433Z,23.3
2023-06-19T08:56:32.599Z,24.3
2023-06-19T08:57:32.768Z,24.3
2023-06-19T08:58:32.930Z,24.3
2023-06-19T08:59:33.375Z,24.3
2023-06-19T09:00:34.413Z,24.3
2023-06-19T09:01:34.685Z,24.3
2023-06-19T09:02:34.957Z,24.3
2023-06-19T09:03:35.436Z,24.3
2023-06-19T09:04:35.736Z,24.3
2023-06-19T09:05:35.959Z,24.3
2023-06-19T09:06:36.350Z,24.3
2023-06-19T09:07:37.022Z,24.3
2023-06-19T09:08:37.334Z,24.3
2023-06-19T09:09:37.504Z,24.3
2023-06-19T09:10:37.667Z,24.3
2023-06-19T09:11:37.840Z,24.3
2023-06-19T09:12:38.011Z,24.3
2023-06-19T09:13:38.174Z,24.3
2023-06-19T09:14:38.359Z,24.3
2023-06-19T09:15:38.545Z,24.3
2023-06-19T09:16:38.815Z,24.3
2023-06-19T09:17:39.026Z,24.3
2023-06-19T09:18:39.216Z,24.3
2023-06-19T09:19:39.394Z,24.3
2023-06-19T09:20:39.562Z,24.3
2023-06-19T09:21:39.798Z,24.3
2023-06-19T09:22:40.046Z,25.3
2023-06-19T09:23:40.269Z,25.3
2023-06-19T09:24:40.571Z,25.3
2023-06-19T09:25:40.918Z,25.3
2023-06-19T09:26:41.107Z,25.3
2023-06-19T09:27:41.303Z,25.3
2023-06-19T09:28:41.543Z,25.3
2023-06-19T09:29:41.958Z,25.3
2023-06-19T09:30:42.201Z,25.3
2023-06-19T09:31:42.364Z,25.3
2023-06-19T09:32:42.710Z,25.3
2023-06-19T09:33:43.186Z,25.3
2023-06-19T09:34:43.491Z,25.3
2023-06-19T09:35:43.710Z,25.3
2023-06-19T09:36:43.874Z,25.3
2023-06-19T09:37:44.020Z,25.3
2023-06-19T09:38:44.209Z,25.3
2023-06-19T09:39:44.371Z,25.3
2023-06-19T09:40:44.574Z,25.3
2023-06-19T09:41:48.154Z,25.3
2023-06-19T09:42:48.683Z,25.3
2023-06-19T09:43:48.855Z,25.3
2023-06-19T09:44:49.023Z,25.3
2023-06-19T09:45:49.220Z,25.3
2023-06-19T09:46:49.491Z,25.3
2023-06-19T09:47:51.010Z,26.3
2023-06-19T09:48:51.497Z,26.3
2023-06-19T09:49:51.645Z,26.3
2023-06-19T09:50:51.837Z,26.3
2023-06-19T09:51:52.025Z,26.3
2023-06-19T09:52:52.354Z,26.3
2023-06-19T09:53:52.831Z,26.3
2023-06-19T09:54:53.004Z,26.3
2023-06-19T09:55:53.192Z,26.3
2023-06-19T09:56:53.368Z,26.3
2023-06-19T09:57:53.564Z,26.3
2023-06-19T09:58:53.760Z,26.3
2023-06-19T09:59:54.029Z,26.3
2023-06-19T10:00:54.224Z,26.3
2023-06-19T10:01:54.436Z,26.3
2023-06-19T10:02:54.823Z,26.3
2023-06-19T10:03:55.159Z,26.3
2023-06-19T10:04:55.334Z,26.3
2023-06-19T10:05:55.519Z,26.3
2023-06-19T10:06:55.681Z,27.3
2023-06-19T10:07:55.840Z,27.3
2023-06-19T10:08:56.003Z,27.3
2023-06-19T10:09:56.168Z,27.3
2023-06-19T10:10:56.328Z,27.3
2023-06-19T10:11:56.491Z,27.3
2023-06-19T10:12:56.698Z,27.3
2023-06-19T10:13:56.886Z,27.3
2023-06-19T10:14:57.051Z,27.3
2023-06-19T10:15:57.221Z,27.3
2023-06-19T10:16:57.427Z,27.3
2023-06-19T10:17:57.736Z,27.3
2023-06-19T10:18:58.031Z,27.3
2023-06-19T10:19:58.412Z,27.3
2023-06-19T10:20:58.661Z,27.3
2023-06-19T10:22:01.627Z,27.3
2023-06-19T10:23:03.885Z,27.3
2023-06-19T10:24:05.858Z,27.3
2023-06-19T10:25:06.138Z,28.3
2023-06-19T10:26:06.324Z,28.3
2023-06-19T10:27:06.514Z,28.3
2023-06-19T10:28:06.677Z,28.3
2023-06-19T10:29:06.926Z,28.3
2023-06-19T10:30:16.695Z,28.3
2023-06-19T10:31:16.972Z,28.6
2023-06-19T10:32:17.126Z,28.6
2023-06-19T10:33:17.291Z,28.6
2023-06-19T10:34:17.449Z,28.6
2023-06-19T10:35:17.743Z,28.6
2023-06-19T10:36:18.331Z,28.6
2023-06-19T10:37:18.497Z,28.6
2023-06-19T10:38:18.669Z,28.6
2023-06-19T10:39:18.841Z,28.6
2023-06-19T10:40:19.003Z,28.6
2023-06-19T10:41:19.183Z,29.3
2023-06-19T10:42:19.353Z,29.3
2023-06-19T10:43:19.530Z,29.3
2023-06-19T10:44:19.695Z,29.3
2023-06-19T10:45:20.458Z,29.3
2023-06-19T10:46:21.491Z,29.3
2023-06-19T10:47:21.988Z,29.3
2023-06-19T10:48:22.256Z,29.3
2023-06-19T10:49:22.416Z,29.3
2023-06-19T10:50:22.999Z,29.3
2023-06-19T10:51:23.887Z,29.3
2023-06-19T10:52:24.044Z,29.3
2023-06-19T10:53:24.218Z,29.3
2023-06-19T10:54:24.444Z,29.3
2023-06-19T10:55:24.701Z,29.3
2023-06-19T10:56:24.911Z,29.3
2023-06-19T10:57:25.143Z,29.3
2023-06-19T10:58:25.314Z,29.3
2023-06-19T10:59:25.507Z,29.3
2023-06-19T11:00:26.201Z,30.3
2023-06-19T11:01:26.679Z,30.3
2023-06-19T11:02:27.129Z,30.3
2023-06-19T11:03:27.987Z,30.3
2023-06-19T11:04:28.337Z,30.3
2023-06-19T11:05:28.558Z,30.3
2023-06-19T11:06:28.777Z,30.3
2023-06-19T11:07:28.959Z,30.3
2023-06-19T11:08:29.144Z,30.3
2023-06-19T11:09:29.336Z,30.3
2023-06-19T11:10:29.553Z,30.3
2023-06-19T11:11:29.747Z,30.3
2023-06-19T11:12:29.917Z,30.3
2023-06-19T11:13:30.205Z,30.3
2023-06-19T11:14:30.400Z,30.3
2023-06-19T11:15:30.641Z,30.3
2023-06-19T11:16:30.946Z,30.3
2023-06-19T11:17:31.210Z,30.3
2023-06-19T11:18:31.392Z,30.3
2023-06-19T11:19:31.617Z,31.3
2023-06-19T11:20:31.838Z,31.3
2023-06-19T11:21:32.012Z,31.3
2023-06-19T11:22:32.206Z,31.3
2023-06-19T11:23:32.369Z,31.3
2023-06-19T11:24:32.628Z,31.3
2023-06-19T11:25:32.908Z,31.3
2023-06-19T11:26:33.086Z,31.3
2023-06-19T11:27:33.273Z,31.3
2023-06-19T11:28:33.440Z,31.3
2023-06-19T11:29:33.731Z,31.3
2023-06-19T11:30:34.059Z,31.3
2023-06-19T11:31:34.430Z,31.3
2023-06-19T11:32:34.916Z,31.3
2023-06-19T11:33:35.596Z,31.3
2023-06-19T11:34:35.801Z,31.3
2023-06-19T11:35:36.015Z,31.3
2023-06-19T11:36:36.211Z,31.3
2023-06-19T11:37:36.418Z,31.3
2023-06-19T11:38:36.600Z,31.3
2023-06-19T11:39:36.803Z,32.3
2023-06-19T11:40:36.988Z,32.3
2023-06-19T11:41:37.169Z,32.3
2023-06-19T11:42:37.337Z,32.3
2023-06-19T11:43:37.521Z,32.3
2023-06-19T11:44:40.480Z,32.3
2023-06-19T11:45:40.897Z,32.3
2023-06-19T11:46:41.663Z,32.3
2023-06-19T11:47:41.902Z,32.3
2023-06-19T11:48:53.361Z,32.3
2023-06-19T11:50:07.688Z,32.58
2023-06-19T11:51:07.952Z,32.58
2023-06-19T11:52:08.270Z,32.58
2023-06-19T11:53:08.633Z,32.58
2023-06-19T11:54:08.823Z,32.58
2023-06-19T11:55:09.138Z,32.58
2023-06-19T11:56:09.380Z,32.58
2023-06-19T11:57:09.550Z,32.58
2023-06-19T11:58:09.713Z,32.58
2023-06-19T11:59:09.924Z,32.58
2023-06-19T12:00:10.093Z,32.58
2023-06-19T12:01:10.253Z,32.58
2023-06-19T12:02:10.653Z,32.58
2023-06-19T12:03:11.429Z,32.58
2023-06-19T12:04:12.486Z,32.58
2023-06-19T12:05:13.325Z,32.58
2023-06-19T12:06:13.506Z,32.58
2023-06-19T12:07:13.682Z,32.58
2023-06-19T12:08:13.872Z,32.58
2023-06-19T12:09:14.055Z,32.58
2023-06-19T12:10:14.281Z,32.58
2023-06-19T12:11:14.461Z,32.58
2023-06-19T12:12:14.635Z,32.58
2023-06-19T12:13:14.830Z,32.58
2023-06-19T12:14:15.021Z,32.58
2023-06-19T12:15:15.190Z,32.58
2023-06-19T12:16:15.360Z,32.58
2023-06-19T12:17:15.618Z,32.58
2023-06-19T12:18:16.058Z,32.58
2023-06-19T12:19:21.360Z,32.58
2023-06-19T12:20:22.296Z,32.9
2023-06-19T12:21:39.609Z,32.9
2023-06-19T12:22:43.365Z,33
2023-06-19T12:23:43.587Z,33
2023-06-19T12:24:43.873Z,33
2023-06-19T12:25:44.276Z,33
2023-06-19T12:26:44.475Z,33
2023-06-19T12:27:44.634Z,33
2023-06-19T12:28:44.801Z,33
2023-06-19T12:29:44.970Z,33
2023-06-19T12:30:45.251Z,33
2023-06-19T12:31:45.447Z,33
2023-06-19T12:32:45.676Z,33
2023-06-19T12:33:45.918Z,33
2023-06-19T12:34:46.086Z,33.3
2023-06-19T12:35:46.261Z,33.3
2023-06-19T12:36:46.422Z,33.3
2023-06-19T12:37:46.626Z,33.3
2023-06-19T12:38:46.914Z,33.3
2023-06-19T12:39:47.100Z,33.3
2023-06-19T12:40:47.271Z,33.3
2023-06-19T12:41:47.458Z,33.3
2023-06-19T12:42:47.619Z,33.3
2023-06-19T12:43:47.776Z,33.3
2023-06-19T12:44:47.944Z,33.3
2023-06-19T12:45:48.181Z,33.3
2023-06-19T12:46:48.542Z,33.3
2023-06-19T12:47:49.088Z,33.3
2023-06-19T12:48:49.452Z,33.3
2023-06-19T12:49:49.617Z,33.3
2023-06-19T12:50:49.783Z,33.3
2023-06-19T12:51:49.951Z,33.3
2023-06-19T12:52:50.121Z,33.3
2023-06-19T12:53:50.289Z,33.3
2023-06-19T12:54:50.465Z,33.3
2023-06-19T12:56:04.120Z,33.3
2023-06-19T12:57:11.895Z,34
2023-06-19T12:58:12.098Z,34
2023-06-19T12:59:12.262Z,34
2023-06-19T13:00:12.414Z,34
2023-06-19T13:01:12.666Z,34
2023-06-19T13:02:15.823Z,34.3
2023-06-19T13:03:16.596Z,34.3
2023-06-19T13:04:17.235Z,34.3
2023-06-19T13:05:17.523Z,34.3
2023-06-19T13:06:17.741Z,34.3
2023-06-19T13:07:17.955Z,34.3
2023-06-19T13:08:18.518Z,34.3
2023-06-19T13:09:18.775Z,34.3
2023-06-19T13:10:18.954Z,34.3
2023-06-19T13:11:19.120Z,34.3
2023-06-19T13:12:19.279Z,34.3
2023-06-19T13:13:19.441Z,34.3
2023-06-19T13:14:19.624Z,34.3
2023-06-19T13:15:19.830Z,34.3
2023-06-19T13:16:44.557Z,34.3
2023-06-19T13:17:47.602Z,34
2023-06-19T13:18:47.891Z,34
2023-06-19T13:19:48.063Z,34
2023-06-19T13:20:48.244Z,34
2023-06-19T13:21:48.403Z,34
2023-06-19T13:22:48.566Z,34
2023-06-19T13:23:48.745Z,34
2023-06-19T13:24:49.065Z,33.3