createdAt,value
2018-09-18T00:01:19.139Z,9.53
2018-09-18T00:03:48.382Z,13.30
2018-09-18T00:06:17.505Z,9.53
2018-09-18T00:08:46.754Z,9.40
2018-09-18T00:11:15.869Z,8.90
2018-09-18T00:13:44.903Z,7.00
2018-09-18T00:16:13.912Z,8.63
2018-09-18T00:18:42.980Z,13.20
2018-09-18T00:21:11.999Z,14.03
2018-09-18T00:23:41.007Z,12.17
2018-09-18T00:26:10.050Z,10.30
2018-09-18T00:28:39.094Z,11.10
2018-09-18T00:31:08.387Z,10.30
2018-09-18T00:33:37.406Z,14.70
2018-09-18T00:36:06.441Z,8.47
2018-09-18T00:38:35.494Z,16.40
2018-09-18T00:41:04.541Z,11.40
2018-09-18T00:43:33.582Z,12.13
2018-09-18T00:46:02.676Z,10.60
2018-09-18T00:48:31.723Z,9.00
2018-09-18T00:51:00.857Z,9.17
2018-09-18T00:53:29.860Z,11.13
2018-09-18T00:55:58.985Z,12.77
2018-09-18T00:58:28.166Z,11.00
2018-09-18T01:00:57.236Z,9.07
2018-09-18T01:03:26.405Z,10.00
2018-09-18T01:05:55.484Z,14.23
2018-09-18T01:08:24.595Z,9.00
2018-09-18T01:10:53.625Z,11.43
2018-09-18T01:13:22.704Z,12.73
2018-09-18T01:15:51.757Z,9.03
2018-09-18T01:18:20.817Z,10.13
2018-09-18T01:20:49.890Z,7.23
2018-09-18T01:23:19.065Z,8.37
2018-09-18T01:25:48.082Z,8.93
2018-09-18T01:28:17.145Z,13.30
2018-09-18T01:30:46.265Z,13.43
2018-09-18T01:33:15.318Z,9.10
2018-09-18T01:35:44.383Z,11.07
2018-09-18T01:38:13.390Z,8.10
2018-09-18T01:40:42.420Z,11.33
2018-09-18T01:43:12.093Z,12.63
2018-09-18T01:45:41.151Z,10.43
2018-09-18T01:48:10.268Z,7.73
2018-09-18T01:50:39.313Z,10.50
2018-09-18T01:53:08.311Z,9.13
2018-09-18T01:55:37.413Z,9.67
2018-09-18T01:58:06.495Z,8.07
2018-09-18T02:00:35.982Z,7.10
2018-09-18T02:03:05.053Z,13.37
2018-09-18T02:05:34.127Z,9.20
2018-09-18T02:08:03.225Z,7.17
2018-09-18T02:10:32.280Z,11.83
2018-09-18T02:13:01.315Z,11.80
2018-09-18T02:15:30.342Z,8.80
2018-09-18T02:17:59.356Z,9.23
2018-09-18T02:20:28.383Z,11.13
2018-09-18T02:22:57.414Z,7.63
2018-09-18T02:25:26.444Z,9.07
2018-09-18T02:27:55.573Z,7.90
2018-09-18T02:30:24.636Z,9.37
2018-09-18T02:32:53.696Z,10.93
2018-09-18T02:35:22.784Z,8.80
2018-09-18T02:37:51.883Z,11.03
2018-09-18T02:40:20.935Z,9.53
2018-09-18T02:42:49.986Z,10.27
2018-09-18T02:45:19.022Z,7.30
2018-09-18T02:47:48.084Z,7.43
2018-09-18T02:50:17.142Z,11.27
2018-09-18T02:52:46.293Z,8.13
2018-09-18T02:55:15.429Z,12.23
2018-09-18T02:57:44.528Z,9.67
2018-09-18T03:00:13.578Z,8.77
2018-09-18T03:02:42.671Z,8.93
2018-09-18T03:05:11.748Z,11.77
2018-09-18T03:07:41.906Z,12.57
2018-09-18T03:10:11.024Z,11.73
2018-09-18T03:12:40.050Z,11.17
2018-09-18T03:15:09.061Z,9.70
2018-09-18T03:17:38.106Z,16.57
2018-09-18T03:20:07.162Z,9.87
2018-09-18T03:22:36.257Z,10.37
2018-09-18T03:25:05.481Z,14.23
2018-09-18T03:27:34.546Z,9.90
2018-09-18T03:30:03.922Z,15.30
2018-09-18T03:32:33.549Z,9.30
2018-09-18T03:35:02.587Z,9.27
2018-09-18T03:37:31.690Z,11.03
2018-09-18T03:40:00.712Z,8.53
2018-09-18T03:42:29.760Z,10.00
2018-09-18T03:44:58.789Z,10.70
2018-09-18T03:47:27.881Z,12.47
2018-09-18T03:49:56.909Z,14.50
2018-09-18T03:52:26.021Z,8.10
2018-09-18T03:54:55.187Z,9.93
2018-09-18T03:57:24.374Z,8.83
2018-09-18T03:59:53.471Z,10.40
2018-09-18T04:02:22.611Z,11.23
2018-09-18T04:04:51.629Z,14.93
2018-09-18T04:07:20.728Z,11.27
2018-09-18T04:09:49.732Z,15.63
2018-09-18T04:12:18.791Z,13.10
2018-09-18T04:14:47.839Z,12.13
2018-09-18T04:17:16.944Z,15.80
2018-09-18T04:19:46.011Z,15.30
2018-09-18T04:22:15.078Z,10.03
2018-09-18T04:24:44.137Z,10.30
2018-09-18T04:27:13.195Z,12.63
2018-09-18T04:29:42.234Z,11.43
2018-09-18T04:32:11.297Z,10.20
2018-09-18T04:34:40.363Z,11.47
2018-09-18T04:37:09.408Z,9.60
2018-09-18T04:39:38.658Z,10.87
2018-09-18T04:42:07.740Z,11.07
2018-09-18T04:44:36.761Z,10.80
2018-09-18T04:47:05.992Z,17.00
2018-09-18T04:49:35.460Z,13.60
2018-09-18T04:52:04.893Z,11.87
2018-09-18T04:54:33.993Z,16.20
2018-09-18T04:57:03.161Z,12.37
2018-09-18T04:59:32.546Z,11.93
2018-09-18T05:02:01.707Z,16.60
2018-09-18T05:04:30.826Z,10.40
2018-09-18T05:07:00.146Z,56.10
2018-09-18T05:09:29.218Z,13.90
2018-09-18T05:11:58.246Z,11.50
2018-09-18T05:14:27.265Z,12.33
2018-09-18T05:16:56.325Z,10.97
2018-09-18T05:19:25.444Z,11.50
2018-09-18T05:21:54.609Z,12.23
2018-09-18T05:24:23.667Z,10.70
2018-09-18T05:26:52.702Z,16.10
2018-09-18T05:29:21.738Z,13.90
2018-09-18T05:31:50.782Z,14.50
2018-09-18T05:34:19.954Z,11.43
2018-09-18T05:36:48.996Z,12.77
2018-09-18T05:39:18.068Z,10.60
2018-09-18T05:41:47.177Z,15.23
2018-09-18T05:44:16.250Z,12.30
2018-09-18T05:46:45.271Z,18.90
2018-09-18T05:49:14.357Z,11.40
2018-09-18T05:51:43.479Z,14.07
2018-09-18T05:54:12.594Z,16.63
2018-09-18T05:56:41.946Z,12.80
2018-09-18T05:59:11.086Z,16.83
2018-09-18T06:01:40.220Z,13.43
2018-09-18T06:04:09.322Z,12.70
2018-09-18T06:06:38.416Z,11.07
2018-09-18T06:09:10.030Z,9.77
2018-09-18T06:11:39.125Z,14.40
2018-09-18T06:14:08.232Z,16.10
2018-09-18T06:16:37.274Z,12.57
2018-09-18T06:19:08.293Z,14.33
2018-09-18T06:21:37.503Z,10.13
2018-09-18T06:24:06.595Z,9.50
2018-09-18T06:26:35.878Z,12.60
2018-09-18T06:29:05.019Z,16.23
2018-09-18T06:31:34.056Z,13.10
2018-09-18T06:34:03.133Z,9.67
2018-09-18T06:36:32.220Z,10.70
2018-09-18T06:39:01.340Z,15.93
2018-09-18T06:41:30.390Z,8.47
2018-09-18T06:43:59.482Z,10.27
2018-09-18T06:46:28.556Z,9.50
2018-09-18T06:48:57.689Z,7.47
2018-09-18T06:51:28.983Z,11.60
2018-09-18T06:53:58.133Z,9.77
2018-09-18T06:56:28.080Z,10.83
2018-09-18T06:58:57.134Z,12.47
2018-09-18T07:01:26.499Z,12.63
2018-09-18T07:03:56.084Z,11.10
2018-09-18T07:06:26.266Z,8.80
2018-09-18T07:08:55.924Z,8.07
2018-09-18T07:11:25.553Z,11.60
2018-09-18T07:13:54.820Z,9.37
2018-09-18T07:16:24.695Z,9.73
2018-09-18T07:18:54.125Z,9.50
2018-09-18T07:21:23.362Z,16.20
2018-09-18T07:23:53.301Z,11.90
2018-09-18T07:26:23.414Z,8.27
2018-09-18T07:28:52.600Z,9.90
2018-09-18T07:31:21.900Z,9.13
2018-09-18T07:33:52.290Z,8.50
2018-09-18T07:36:21.412Z,11.37
2018-09-18T07:38:50.620Z,7.60
2018-09-18T07:41:19.791Z,12.67
2018-09-18T07:43:49.121Z,10.27
2018-09-18T07:46:20.157Z,8.20
2018-09-18T07:48:49.656Z,7.73
2018-09-18T07:54:01.472Z,7.45
2018-09-18T07:56:32.701Z,12.60
2018-09-18T07:59:04.076Z,6.20
2018-09-18T08:01:34.443Z,10.10
2018-09-18T08:04:04.166Z,16.17
2018-09-18T08:06:33.995Z,12.13
2018-09-18T08:09:04.079Z,9.80
2018-09-18T08:11:34.889Z,7.67
2018-09-18T08:14:04.333Z,6.43
2018-09-18T08:16:34.580Z,14.73
2018-09-18T08:19:04.704Z,9.73
2018-09-18T08:21:34.338Z,10.73
2018-09-18T08:24:04.275Z,7.60
2018-09-18T08:26:33.946Z,12.03
2018-09-18T08:29:12.253Z,6.00
2018-09-18T08:31:43.449Z,8.80
2018-09-18T08:34:19.395Z,7.77
2018-09-18T08:36:48.792Z,10.10
2018-09-18T08:39:18.327Z,13.90
2018-09-18T08:42:16.352Z,9.40
2018-09-18T08:44:54.740Z,6.10
2018-09-18T08:47:23.902Z,10.73
2018-09-18T08:49:54.444Z,9.97
2018-09-18T08:52:25.592Z,6.93
2018-09-18T08:54:55.036Z,10.53
2018-09-18T08:57:24.637Z,7.80
2018-09-18T08:59:54.147Z,6.83
2018-09-18T09:05:10.190Z,10.90
2018-09-18T09:07:42.674Z,11.77
2018-09-18T09:10:11.871Z,8.07
2018-09-18T09:12:41.091Z,11.73
2018-09-18T09:15:10.662Z,6.87
2018-09-18T09:17:39.709Z,9.87
2018-09-18T09:20:08.976Z,15.37
2018-09-18T09:22:38.713Z,14.40
2018-09-18T09:25:07.773Z,10.13
2018-09-18T09:27:37.033Z,11.77
2018-09-18T09:30:06.157Z,10.77
2018-09-18T09:32:35.206Z,7.97
2018-09-18T09:35:04.344Z,9.93
2018-09-18T09:37:34.009Z,7.80
2018-09-18T09:40:43.698Z,8.03
2018-09-18T09:43:12.790Z,7.70
2018-09-18T09:46:02.832Z,7.83
2018-09-18T09:49:00.063Z,16.10
2018-09-18T09:51:45.221Z,8.03
2018-09-18T09:54:45.781Z,9.27
2018-09-18T09:57:15.836Z,8.07
2018-09-18T09:59:46.919Z,6.40
2018-09-18T10:02:17.719Z,13.53
2018-09-18T10:04:47.468Z,7.93
2018-09-18T10:07:16.822Z,17.07
2018-09-18T10:09:46.036Z,8.43
2018-09-18T10:12:19.930Z,8.60
2018-09-18T10:14:49.577Z,9.30
2018-09-18T10:17:19.661Z,5.47
2018-09-18T10:19:55.282Z,11.80
2018-09-18T10:22:24.690Z,7.80
2018-09-18T10:24:53.955Z,14.33
2018-09-18T10:27:22.956Z,7.43
2018-09-18T10:29:52.133Z,10.90
2018-09-18T10:32:21.183Z,6.40
2018-09-18T10:34:51.717Z,10.40
2018-09-18T10:37:20.972Z,7.60
2018-09-18T10:39:50.092Z,14.37
2018-09-18T10:42:19.218Z,12.57
2018-09-18T10:44:48.322Z,6.20
2018-09-18T10:47:18.500Z,6.90
2018-09-18T10:49:47.569Z,15.30
2018-09-18T10:52:16.722Z,9.20
2018-09-18T10:54:45.753Z,10.00
2018-09-18T10:57:14.924Z,7.00
2018-09-18T10:59:44.205Z,6.60
2018-09-18T11:02:13.795Z,6.80
2018-09-18T11:04:42.700Z,8.10
2018-09-18T11:07:11.916Z,6.47
2018-09-18T11:09:40.976Z,8.50
2018-09-18T11:12:10.007Z,9.37
2018-09-18T11:14:39.835Z,7.00
2018-09-18T11:17:08.947Z,10.60
2018-09-18T11:19:38.027Z,7.50
2018-09-18T11:22:07.255Z,6.77
2018-09-18T11:24:36.296Z,11.27
2018-09-18T11:27:05.392Z,15.43
2018-09-18T11:29:34.483Z,5.33
2018-09-18T11:32:04.337Z,7.20
2018-09-18T11:34:33.472Z,5.90
2018-09-18T11:37:02.608Z,7.27
2018-09-18T11:39:31.683Z,6.43
2018-09-18T11:42:00.827Z,11.03
2018-09-18T11:44:30.173Z,7.80
2018-09-18T11:46:59.353Z,4.77
2018-09-18T11:49:28.417Z,9.20
2018-09-18T11:51:57.466Z,6.47
2018-09-18T11:54:26.769Z,4.97
2018-09-18T11:56:56.878Z,5.63
2018-09-18T11:59:26.097Z,12.53
2018-09-18T12:01:55.193Z,5.70
2018-09-18T12:04:24.410Z,10.00
2018-09-18T12:06:53.513Z,23.03
2018-09-18T12:09:22.630Z,8.57
2018-09-18T12:11:51.823Z,6.00
2018-09-18T12:14:20.913Z,6.50
2018-09-18T12:16:49.966Z,6.57
2018-09-18T12:19:19.134Z,7.50
2018-09-18T12:21:48.191Z,5.97
2018-09-18T12:24:17.502Z,7.03
2018-09-18T12:26:46.544Z,6.73
2018-09-18T12:29:15.695Z,5.30
2018-09-18T12:31:44.827Z,9.23
2018-09-18T12:34:14.919Z,5.37
2018-09-18T12:36:44.313Z,11.67
2018-09-18T12:39:13.383Z,5.00
2018-09-18T12:41:42.460Z,5.13
2018-09-18T12:44:11.741Z,4.80
2018-09-18T12:46:41.183Z,3.97
2018-09-18T12:49:10.458Z,8.23
2018-09-18T12:51:39.523Z,5.10
2018-09-18T12:54:08.750Z,4.80
2018-09-18T12:56:37.777Z,4.47
2018-09-18T12:59:07.353Z,5.13
2018-09-18T13:01:36.602Z,7.53
2018-09-18T13:04:05.826Z,7.33
2018-09-18T13:06:34.956Z,6.90
2018-09-18T13:09:04.794Z,10.17
2018-09-18T13:11:34.153Z,6.10
2018-09-18T13:14:03.352Z,6.93
2018-09-18T13:16:32.425Z,10.60
2018-09-18T13:19:01.824Z,6.70
2018-09-18T13:21:31.210Z,11.13
2018-09-18T13:24:00.529Z,8.80
2018-09-18T13:26:29.819Z,11.90
2018-09-18T13:28:59.261Z,5.00
2018-09-18T13:31:29.355Z,9.63
2018-09-18T13:33:58.695Z,15.60
2018-09-18T13:36:28.151Z,7.93
2018-09-18T13:38:57.462Z,5.13
2018-09-18T13:41:27.316Z,4.97
2018-09-18T13:43:56.625Z,7.63
2018-09-18T13:46:25.909Z,6.17
2018-09-18T13:48:55.211Z,8.70
2018-09-18T13:51:24.416Z,9.83
2018-09-18T13:53:53.825Z,11.10
2018-09-18T13:56:23.033Z,10.73
2018-09-18T13:58:52.042Z,15.53
2018-09-18T14:01:21.200Z,20.23
2018-09-18T14:03:50.318Z,4.60
2018-09-18T14:06:19.479Z,7.77
2018-09-18T14:08:48.565Z,6.77
2018-09-18T14:11:17.700Z,8.73
2018-09-18T14:13:46.874Z,4.57
2018-09-18T14:16:15.974Z,5.93
2018-09-18T14:18:45.075Z,4.97
2018-09-18T14:21:14.209Z,8.20
2018-09-18T14:23:43.346Z,10.40
2018-09-18T14:26:12.604Z,4.70
2018-09-18T14:28:41.814Z,5.87
2018-09-18T14:31:11.121Z,9.20
2018-09-18T14:33:40.247Z,5.40
2018-09-18T14:36:09.407Z,7.80
2018-09-18T14:38:38.469Z,4.50
2018-09-18T14:41:07.739Z,5.10
2018-09-18T14:43:37.146Z,8.33
2018-09-18T14:46:06.521Z,12.93
2018-09-18T14:48:36.358Z,21.60
2018-09-18T14:51:05.591Z,12.47
2018-09-18T14:53:34.736Z,6.83
2018-09-18T14:56:03.815Z,6.90
2018-09-18T14:58:32.922Z,6.33
2018-09-18T15:01:02.971Z,10.23
2018-09-18T15:03:32.150Z,14.07
2018-09-18T15:06:01.197Z,5.47
2018-09-18T15:08:31.162Z,6.30
2018-09-18T15:11:00.334Z,8.90
2018-09-18T15:13:29.440Z,6.80
2018-09-18T15:16:00.347Z,10.93
2018-09-18T15:18:29.459Z,11.13
2018-09-18T15:20:58.617Z,10.50
2018-09-18T15:23:27.683Z,8.03
2018-09-18T15:25:56.774Z,6.10
2018-09-18T15:28:25.966Z,10.50
2018-09-18T15:30:55.019Z,7.53
2018-09-18T15:33:24.181Z,10.80
2018-09-18T15:35:53.291Z,9.13
2018-09-18T15:38:22.359Z,8.43
2018-09-18T15:40:51.511Z,10.43
2018-09-18T15:43:20.682Z,8.60
2018-09-18T15:45:49.911Z,6.60
2018-09-18T15:48:19.126Z,6.97
2018-09-18T15:50:48.551Z,6.47
2018-09-18T15:53:17.849Z,5.60
2018-09-18T15:55:47.009Z,12.53
2018-09-18T15:58:16.737Z,6.97
2018-09-18T16:00:45.861Z,4.77
2018-09-18T16:03:15.041Z,9.00
2018-09-18T16:05:44.090Z,6.53
2018-09-18T16:08:13.265Z,11.80
2018-09-18T16:10:42.389Z,8.87
2018-09-18T16:13:11.456Z,6.10
2018-09-18T16:15:40.662Z,7.50
2018-09-18T16:18:09.823Z,12.03
2018-09-18T16:20:38.866Z,11.10
2018-09-18T16:23:08.046Z,11.33
2018-09-18T16:25:37.119Z,7.17
2018-09-18T16:28:13.047Z,6.83
2018-09-18T16:30:42.187Z,19.47
2018-09-18T16:33:11.961Z,11.53
2018-09-18T16:35:41.035Z,10.17
2018-09-18T16:38:10.261Z,5.50
2018-09-18T16:40:39.389Z,7.60
2018-09-18T16:43:08.416Z,15.03
2018-09-18T16:45:37.482Z,6.83
2018-09-18T16:48:06.575Z,12.00
2018-09-18T16:50:35.808Z,8.03
2018-09-18T16:53:04.902Z,7.57
2018-09-18T16:55:34.005Z,12.83
2018-09-18T16:58:03.360Z,8.93
2018-09-18T17:00:33.457Z,13.03
2018-09-18T17:03:02.737Z,11.70
2018-09-18T17:05:32.441Z,17.03
2018-09-18T17:08:01.633Z,13.00
2018-09-18T17:10:34.661Z,11.80
2018-09-18T17:13:04.140Z,7.80
2018-09-18T17:15:33.473Z,10.70
2018-09-18T17:18:02.701Z,8.90
2018-09-18T17:20:32.444Z,6.80
2018-09-18T17:23:59.825Z,14.13
2018-09-18T17:26:33.277Z,15.23
2018-09-18T17:29:04.061Z,17.43
2018-09-18T17:31:33.891Z,11.97
2018-09-18T17:34:36.660Z,9.70
2018-09-18T17:37:06.157Z,21.83
2018-09-18T17:39:37.385Z,11.10
2018-09-18T17:42:08.887Z,13.77
2018-09-18T17:44:38.986Z,10.83
2018-09-18T17:47:08.245Z,14.53
2018-09-18T17:49:39.126Z,13.10
2018-09-18T17:52:08.446Z,12.40
2018-09-18T17:54:39.492Z,18.20
2018-09-18T17:57:41.068Z,9.33
2018-09-18T18:00:32.735Z,13.17
2018-09-18T18:03:05.501Z,12.27
2018-09-18T18:05:35.097Z,13.60
2018-09-18T18:08:04.183Z,15.87
2018-09-18T18:10:33.428Z,11.00
2018-09-18T18:13:02.589Z,30.33
2018-09-18T18:15:31.732Z,17.77
2018-09-18T18:18:00.904Z,26.80
2018-09-18T18:20:31.448Z,13.63
2018-09-18T18:23:01.453Z,15.90
2018-09-18T18:25:34.192Z,12.67
2018-09-18T18:28:03.385Z,20.83
2018-09-18T18:30:32.742Z,22.50
2018-09-18T18:33:01.912Z,17.63
2018-09-18T18:35:32.089Z,13.67
2018-09-18T18:38:06.205Z,22.47
2018-09-18T18:40:35.348Z,14.17
2018-09-18T18:43:04.555Z,19.07
2018-09-18T18:45:39.478Z,14.50
2018-09-18T18:48:08.799Z,19.73
2018-09-18T18:50:45.672Z,16.97
2018-09-18T18:56:42.292Z,14.80
2018-09-18T18:59:17.558Z,14.60
2018-09-18T19:01:59.591Z,17.13
2018-09-18T19:04:29.194Z,15.00
2018-09-18T19:07:19.640Z,15.97
2018-09-18T19:09:49.171Z,17.33
2018-09-18T19:12:18.699Z,17.07
2018-09-18T19:14:49.800Z,28.20
2018-09-18T19:17:20.577Z,16.20
2018-09-18T19:19:52.678Z,22.37
2018-09-18T19:22:22.174Z,15.73
2018-09-18T19:24:51.580Z,13.17
2018-09-18T19:27:21.222Z,25.30
2018-09-18T19:29:51.638Z,13.43
2018-09-18T19:32:21.363Z,15.93
2018-09-18T19:34:50.671Z,18.40
2018-09-18T19:37:20.301Z,16.27
2018-09-18T19:39:51.271Z,13.50
2018-09-18T19:42:27.430Z,19.70
2018-09-18T19:44:57.041Z,13.33
2018-09-18T19:47:26.265Z,13.30
2018-09-18T19:49:55.451Z,18.33
2018-09-18T19:52:25.650Z,17.20
2018-09-18T19:55:01.279Z,21.00
2018-09-18T19:57:33.623Z,20.90
2018-09-18T20:00:03.039Z,15.60
2018-09-18T20:02:33.013Z,16.60
2018-09-18T20:05:02.302Z,25.83
2018-09-18T20:07:31.668Z,18.80
2018-09-18T20:10:01.488Z,20.20
2018-09-18T20:12:31.065Z,22.00
2018-09-18T20:15:01.340Z,21.80
2018-09-18T20:17:30.629Z,22.67
2018-09-18T20:19:59.996Z,19.37
2018-09-18T20:22:30.918Z,17.87
2018-09-18T20:25:01.538Z,18.00
2018-09-18T20:27:31.317Z,23.20
2018-09-18T20:30:02.020Z,26.23
2018-09-18T20:32:31.510Z,20.73
2018-09-18T20:35:00.939Z,19.83
2018-09-18T20:37:30.708Z,21.57
2018-09-18T20:40:00.064Z,19.73
2018-09-18T20:42:29.288Z,23.50
2018-09-18T20:44:59.209Z,25.27
2018-09-18T20:47:31.279Z,19.27
2018-09-18T20:50:02.388Z,23.90
2018-09-18T20:52:32.264Z,37.13
2018-09-18T20:55:01.511Z,23.30
2018-09-18T20:57:30.652Z,25.57
2018-09-18T20:59:59.916Z,25.50
2018-09-18T21:02:36.136Z,29.53
2018-09-18T21:05:08.792Z,24.33
2018-09-18T21:07:38.260Z,21.73
2018-09-18T21:10:08.144Z,28.97
2018-09-18T21:12:37.339Z,20.60
2018-09-18T21:15:07.273Z,36.63
2018-09-18T21:17:42.387Z,40.57
2018-09-18T21:20:13.003Z,32.43
2018-09-18T21:22:47.591Z,24.17
2018-09-18T21:25:20.673Z,18.70
2018-09-18T21:27:49.745Z,27.20
2018-09-18T21:30:18.917Z,29.87
2018-09-18T21:32:48.137Z,26.43
2018-09-18T21:35:17.640Z,34.97
2018-09-18T21:37:47.239Z,30.03
2018-09-18T21:40:16.468Z,31.47
2018-09-18T21:42:45.722Z,20.90
2018-09-18T21:45:14.877Z,27.43
2018-09-18T21:47:44.801Z,22.97
2018-09-18T21:50:14.070Z,22.10
2018-09-18T21:52:46.642Z,25.87
2018-09-18T21:55:17.476Z,32.23
2018-09-18T21:57:52.875Z,36.03
2018-09-18T22:00:32.062Z,28.37
2018-09-18T22:03:04.197Z,31.67
2018-09-18T22:05:53.239Z,32.67
2018-09-18T22:08:48.857Z,28.07
2018-09-18T22:12:00.981Z,20.60
2018-09-18T22:14:30.246Z,22.07
2018-09-18T22:17:00.042Z,23.87
2018-09-18T22:19:29.751Z,32.63
2018-09-18T22:21:59.099Z,28.83
2018-09-18T22:24:28.353Z,22.60
2018-09-18T22:26:57.542Z,25.97
2018-09-18T22:29:27.753Z,27.80
2018-09-18T22:31:57.614Z,31.13
2018-09-18T22:34:27.015Z,25.00
2018-09-18T22:36:57.110Z,25.83
2018-09-18T22:39:27.519Z,29.17
2018-09-18T22:41:57.905Z,32.17
2018-09-18T22:44:27.247Z,20.47
2018-09-18T22:46:58.106Z,31.90
2018-09-18T22:49:27.708Z,39.57
2018-09-18T22:51:57.173Z,32.03
2018-09-18T22:54:26.677Z,32.97
2018-09-18T22:56:56.023Z,25.37
2018-09-18T22:59:25.489Z,29.50
2018-09-18T23:01:54.789Z,23.47
2018-09-18T23:04:24.071Z,24.90
2018-09-18T23:06:53.292Z,31.13
2018-09-18T23:09:22.519Z,28.50
2018-09-18T23:11:51.645Z,23.73
2018-09-18T23:14:20.803Z,22.17
2018-09-18T23:16:49.932Z,29.37
2018-09-18T23:19:19.331Z,34.10
2018-09-18T23:21:48.457Z,28.07
2018-09-18T23:24:17.637Z,31.23
2018-09-18T23:26:46.842Z,25.33
2018-09-18T23:29:15.992Z,25.07
2018-09-18T23:31:45.191Z,20.37
2018-09-18T23:34:14.480Z,18.37
2018-09-18T23:36:43.523Z,17.67
2018-09-18T23:39:12.644Z,21.83
2018-09-18T23:41:41.859Z,20.07
2018-09-18T23:44:10.920Z,22.93
2018-09-18T23:46:40.043Z,18.67
2018-09-18T23:49:09.258Z,25.03
2018-09-18T23:51:38.745Z,23.63
2018-09-18T23:54:08.101Z,18.20
2018-09-18T23:56:37.353Z,15.63
2018-09-18T23:59:06.799Z,19.37
