createdAt,value
2018-04-11T00:00:09.403Z,98029
2018-04-11T00:02:36.386Z,98027
2018-04-11T00:05:03.392Z,98020
2018-04-11T00:07:30.498Z,98017
2018-04-11T00:09:57.499Z,98016
2018-04-11T00:12:24.476Z,98013
2018-04-11T00:14:51.524Z,98013
2018-04-11T00:17:18.477Z,98007
2018-04-11T00:19:45.463Z,98008
2018-04-11T00:22:18.766Z,98006
2018-04-11T00:24:45.491Z,98003
2018-04-11T00:27:12.262Z,98008
2018-04-11T00:29:38.968Z,98006
2018-04-11T00:32:05.655Z,98010
2018-04-11T00:34:32.365Z,98005
2018-04-11T00:36:59.049Z,98008
2018-04-11T00:39:25.731Z,98006
2018-04-11T00:41:52.427Z,98001
2018-04-11T00:44:19.110Z,98000
2018-04-11T00:46:45.816Z,98000
2018-04-11T00:49:13.238Z,97997
2018-04-11T00:51:39.971Z,97992
2018-04-11T00:54:06.646Z,97994
2018-04-11T00:56:34.072Z,98001
2018-04-11T00:59:00.764Z,97999
2018-04-11T01:01:27.446Z,97994
2018-04-11T01:03:54.143Z,98001
2018-04-11T01:06:20.820Z,97994
2018-04-11T01:08:47.555Z,97998
2018-04-11T01:11:14.253Z,97993
2018-04-11T01:13:41.176Z,97994
2018-04-11T01:16:10.218Z,97995
2018-04-11T01:18:36.945Z,97995
2018-04-11T01:21:03.715Z,97989
2018-04-11T01:23:30.508Z,97990
2018-04-11T01:25:57.268Z,97979
2018-04-11T01:28:23.966Z,97973
2018-04-11T01:30:52.375Z,97980
2018-04-11T01:33:19.048Z,97979
2018-04-11T01:35:45.750Z,97967
2018-04-11T01:38:12.467Z,97962
2018-04-11T01:40:39.154Z,97962
2018-04-11T01:43:05.957Z,97955
2018-04-11T01:45:32.644Z,97956
2018-04-11T01:47:59.319Z,97958
2018-04-11T01:50:26.004Z,97957
2018-04-11T01:52:52.752Z,97951
2018-04-11T01:55:19.485Z,97956
2018-04-11T01:57:46.221Z,97948
2018-04-11T02:00:12.963Z,97941
2018-04-11T02:02:39.716Z,97942
2018-04-11T02:05:06.454Z,97937
2018-04-11T02:07:33.226Z,97931
2018-04-11T02:10:00.671Z,97929
2018-04-11T02:12:27.363Z,97926
2018-04-11T02:14:54.055Z,97921
2018-04-11T02:17:20.718Z,97922
2018-04-11T02:19:47.418Z,97921
2018-04-11T02:22:14.168Z,97910
2018-04-11T02:24:40.848Z,97909
2018-04-11T02:27:07.547Z,97915
2018-04-11T02:29:34.258Z,97910
2018-04-11T02:32:00.960Z,97909
2018-04-11T02:34:27.698Z,97911
2018-04-11T02:36:54.369Z,97913
2018-04-11T02:39:21.044Z,97912
2018-04-11T02:41:48.472Z,97905
2018-04-11T02:44:15.196Z,97909
2018-04-11T02:46:41.859Z,97907
2018-04-11T02:49:08.551Z,97906
2018-04-11T02:51:35.240Z,97900
2018-04-11T02:54:01.942Z,97905
2018-04-11T02:56:28.615Z,97895
2018-04-11T02:58:55.282Z,97889
2018-04-11T03:01:22.687Z,97887
2018-04-11T03:03:49.363Z,97885
2018-04-11T03:06:16.780Z,97889
2018-04-11T03:08:43.485Z,97885
2018-04-11T03:11:10.182Z,97886
2018-04-11T03:13:36.860Z,97884
2018-04-11T03:16:03.536Z,97885
2018-04-11T03:18:30.244Z,97878
2018-04-11T03:20:56.928Z,97878
2018-04-11T03:23:23.608Z,97873
2018-04-11T03:25:50.267Z,97868
2018-04-11T03:28:16.984Z,97862
2018-04-11T03:30:43.687Z,97858
2018-04-11T03:33:10.399Z,97854
2018-04-11T03:35:37.080Z,97849
2018-04-11T03:38:04.504Z,97853
2018-04-11T03:40:31.178Z,97842
2018-04-11T03:42:58.587Z,97844
2018-04-11T03:45:25.268Z,97837
2018-04-11T03:47:52.702Z,97831
2018-04-11T03:50:19.375Z,97832
2018-04-11T03:52:46.789Z,97837
2018-04-11T03:55:13.472Z,97836
2018-04-11T03:57:40.142Z,97843
2018-04-11T04:00:06.966Z,97844
2018-04-11T04:02:33.650Z,97845
2018-04-11T04:05:00.331Z,97841
2018-04-11T04:07:27.016Z,97840
2018-04-11T04:09:53.703Z,97837
2018-04-11T04:12:20.379Z,97835
2018-04-11T04:15:06.265Z,97836
2018-04-11T04:17:51.287Z,97844
2018-04-11T04:20:35.890Z,97799
2018-04-11T04:23:02.772Z,97833
2018-04-11T04:25:29.526Z,97827
2018-04-11T04:27:56.947Z,97826
2018-04-11T04:30:23.717Z,97825
2018-04-11T04:32:50.445Z,97819
2018-04-11T04:35:17.128Z,97828
2018-04-11T04:37:43.797Z,97830
2018-04-11T04:40:10.643Z,97832
2018-04-11T04:42:37.328Z,97832
2018-04-11T04:45:04.033Z,97832
2018-04-11T04:47:30.738Z,97832
2018-04-11T04:49:57.416Z,97826
2018-04-11T04:52:24.091Z,97832
2018-04-11T04:54:50.768Z,97834
2018-04-11T04:57:17.468Z,97830
2018-04-11T04:59:44.155Z,97822
2018-04-11T05:02:10.930Z,97824
2018-04-11T05:04:38.338Z,97817
2018-04-11T05:07:05.028Z,97819
2018-04-11T05:09:32.488Z,97813
2018-04-11T05:11:59.148Z,97811
2018-04-11T05:14:25.821Z,97672
2018-04-11T05:16:53.815Z,97815
2018-04-11T05:19:21.255Z,97814
2018-04-11T05:21:47.998Z,97807
2018-04-11T05:24:15.496Z,97805
2018-04-11T05:26:42.200Z,97812
2018-04-11T05:29:09.648Z,97820
2018-04-11T05:31:36.400Z,97826
2018-04-11T05:34:03.819Z,97821
2018-04-11T05:36:30.489Z,97828
2018-04-11T05:38:57.947Z,97829
2018-04-11T05:41:25.360Z,97828
2018-04-11T05:43:52.047Z,97833
2018-04-11T05:46:19.451Z,97843
2018-04-11T05:48:46.132Z,97838
2018-04-11T05:51:13.614Z,97828
2018-04-11T05:53:40.344Z,97823
2018-04-11T05:56:07.124Z,97821
2018-04-11T05:58:33.884Z,97820
2018-04-11T06:01:00.607Z,97824
2018-04-11T06:03:27.369Z,97824
2018-04-11T06:05:54.116Z,97824
2018-04-11T06:08:22.166Z,97826
2018-04-11T06:10:51.196Z,97828
2018-04-11T06:13:17.956Z,97828
2018-04-11T06:15:44.691Z,97827
2018-04-11T06:18:11.444Z,97820
2018-04-11T06:20:38.227Z,97820
2018-04-11T06:23:04.980Z,97824
2018-04-11T06:25:32.186Z,97819
2018-04-11T06:27:59.665Z,97813
2018-04-11T06:30:26.364Z,97812
2018-04-11T06:32:53.049Z,97807
2018-04-11T06:35:20.756Z,97812
2018-04-11T06:37:52.944Z,97812
2018-04-11T06:40:20.376Z,97820
2018-04-11T06:42:47.076Z,97818
2018-04-11T06:45:13.763Z,97818
2018-04-11T06:47:40.435Z,97812
2018-04-11T06:50:07.128Z,97817
2018-04-11T06:52:33.799Z,97812
2018-04-11T06:55:00.476Z,97812
2018-04-11T06:57:27.304Z,97815
2018-04-11T06:59:54.058Z,97813
2018-04-11T07:02:20.755Z,97817
2018-04-11T07:04:47.431Z,97816
2018-04-11T07:07:14.107Z,97809
2018-04-11T07:09:41.157Z,97811
2018-04-11T07:12:08.308Z,97807
2018-04-11T07:14:35.096Z,97806
2018-04-11T07:17:02.007Z,97798
2018-04-11T07:19:28.758Z,97792
2018-04-11T07:21:57.008Z,97794
2018-04-11T07:24:23.840Z,97785
2018-04-11T07:26:50.582Z,97785
2018-04-11T07:29:17.409Z,97783
2018-04-11T07:31:44.180Z,97766
2018-04-11T07:34:10.946Z,97765
2018-04-11T07:36:37.743Z,97766
2018-04-11T07:39:05.613Z,97765
2018-04-11T07:41:32.421Z,97764
2018-04-11T07:43:59.943Z,97772
2018-04-11T07:46:26.730Z,97783
2018-04-11T07:48:53.683Z,97792
2018-04-11T07:51:20.543Z,97792
2018-04-11T07:53:48.163Z,97793
2018-04-11T07:56:15.743Z,97786
2018-04-11T07:58:42.531Z,97778
2018-04-11T08:01:09.374Z,97780
2018-04-11T08:03:36.185Z,97784
2018-04-11T08:06:03.026Z,97789
2018-04-11T08:08:29.794Z,97787
2018-04-11T08:10:56.583Z,97787
2018-04-11T08:13:24.119Z,97793
2018-04-11T08:15:50.898Z,97788
2018-04-11T08:18:17.642Z,97784
2018-04-11T08:20:44.658Z,97785
2018-04-11T08:23:11.464Z,97793
2018-04-11T08:25:38.268Z,97789
2018-04-11T08:28:05.080Z,97776
2018-04-11T08:30:31.825Z,97771
2018-04-11T08:32:59.249Z,97768
2018-04-11T08:35:25.941Z,97776
2018-04-11T08:37:52.673Z,97776
2018-04-11T08:40:19.370Z,97783
2018-04-11T08:42:46.103Z,97788
2018-04-11T08:45:12.815Z,97792
2018-04-11T08:47:39.520Z,97799
2018-04-11T08:50:07.005Z,97810
2018-04-11T08:52:33.776Z,97810
2018-04-11T08:55:00.573Z,97794
2018-04-11T08:57:28.230Z,97783
2018-04-11T08:59:54.948Z,97768
2018-04-11T09:02:22.415Z,97739
2018-04-11T09:04:49.141Z,97734
2018-04-11T09:07:16.609Z,97742
2018-04-11T09:09:44.049Z,97750
2018-04-11T09:12:11.000Z,97749
2018-04-11T09:14:38.490Z,97747
2018-04-11T09:17:05.263Z,97746
2018-04-11T09:19:32.077Z,97749
2018-04-11T09:21:58.783Z,97752
2018-04-11T09:24:26.241Z,97754
2018-04-11T09:26:53.689Z,97750
2018-04-11T09:29:21.168Z,97749
2018-04-11T09:31:48.561Z,97745
2018-04-11T09:34:15.990Z,97742
2018-04-11T09:36:42.716Z,97737
2018-04-11T09:39:09.416Z,97728
2018-04-11T09:41:36.130Z,97725
2018-04-11T09:44:02.978Z,97711
2018-04-11T09:46:29.778Z,97702
2018-04-11T09:48:56.480Z,97699
2018-04-11T09:51:23.231Z,97696
2018-04-11T09:53:49.903Z,97700
2018-04-11T09:56:16.623Z,97696
2018-04-11T09:58:44.071Z,97694
2018-04-11T10:01:17.608Z,97694
2018-04-11T10:03:45.371Z,97698
2018-04-11T10:06:12.103Z,97688
2018-04-11T10:08:39.183Z,97683
2018-04-11T10:11:05.994Z,97678
2018-04-11T10:13:32.689Z,97678
2018-04-11T10:15:59.509Z,97678
2018-04-11T10:18:26.275Z,97676
2018-04-11T10:20:53.741Z,97681
2018-04-11T10:23:21.231Z,97683
2018-04-11T10:25:48.004Z,97681
2018-04-11T10:28:14.719Z,97677
2018-04-11T10:30:41.433Z,97674
2018-04-11T10:33:08.181Z,97673
2018-04-11T10:35:34.878Z,97684
2018-04-11T10:38:01.591Z,97684
2018-04-11T10:40:28.323Z,97684
2018-04-11T10:42:54.995Z,97680
2018-04-11T10:45:21.760Z,97672
2018-04-11T10:47:48.443Z,97669
2018-04-11T10:50:15.178Z,97662
2018-04-11T10:52:41.895Z,97650
2018-04-11T10:55:08.576Z,97651
2018-04-11T10:57:35.276Z,97659
2018-04-11T11:00:02.003Z,97664
2018-04-11T11:02:28.718Z,97658
2018-04-11T11:04:56.165Z,97654
2018-04-11T11:07:22.861Z,97651
2018-04-11T11:09:49.621Z,97644
2018-04-11T11:12:16.375Z,97642
2018-04-11T11:14:43.111Z,97642
2018-04-11T11:17:09.843Z,97639
2018-04-11T11:22:42.944Z,97645
2018-04-11T11:25:09.684Z,97647
2018-04-11T11:27:36.469Z,97648
2018-04-11T11:30:03.981Z,97645
2018-04-11T11:32:30.666Z,97644
2018-04-11T11:34:57.402Z,97647
2018-04-11T11:37:25.831Z,97646
2018-04-11T11:39:52.631Z,97647
2018-04-11T11:42:19.449Z,97645
2018-04-11T11:44:46.938Z,97648
2018-04-11T11:47:13.684Z,97648
2018-04-11T11:49:40.449Z,97640
2018-04-11T11:52:07.251Z,97642
2018-04-11T11:54:34.858Z,97644
2018-04-11T11:57:01.864Z,97637
2018-04-11T11:59:28.616Z,97639
2018-04-11T12:01:55.516Z,97641
2018-04-11T12:04:23.049Z,97637
2018-04-11T12:06:49.851Z,97635
2018-04-11T12:09:16.663Z,97639
2018-04-11T12:11:44.411Z,97644
2018-04-11T12:14:11.255Z,97640
2018-04-11T12:16:37.961Z,97638
2018-04-11T12:19:04.699Z,97634
2018-04-11T12:21:31.417Z,97630
2018-04-11T12:23:58.121Z,97628
2018-04-11T12:26:25.611Z,97629
2018-04-11T12:28:52.291Z,97626
2018-04-11T12:31:19.056Z,97623
2018-04-11T12:33:46.511Z,97616
2018-04-11T12:36:13.271Z,97623
2018-04-11T12:38:39.977Z,97614
2018-04-11T12:41:06.663Z,97611
2018-04-11T12:43:33.370Z,97611
2018-04-11T12:46:00.784Z,97609
2018-04-11T12:48:27.498Z,97611
2018-04-11T12:50:54.604Z,97609
2018-04-11T12:53:21.845Z,97602
2018-04-11T12:55:48.556Z,97606
2018-04-11T12:58:15.312Z,97602
2018-04-11T13:00:42.031Z,97598
2018-04-11T13:03:09.732Z,97584
2018-04-11T13:05:36.449Z,97580
2018-04-11T13:08:03.212Z,97573
2018-04-11T13:10:29.906Z,97567
2018-04-11T13:12:56.624Z,97566
2018-04-11T13:15:23.359Z,97558
2018-04-11T13:17:50.114Z,97553
2018-04-11T13:20:16.811Z,97549
2018-04-11T13:22:44.268Z,97561
2018-04-11T13:25:10.951Z,97558
2018-04-11T13:27:37.616Z,97550
2018-04-11T13:30:04.592Z,97547
2018-04-11T13:32:32.031Z,97544
2018-04-11T13:34:58.719Z,97533
2018-04-11T13:37:25.459Z,97523
2018-04-11T13:39:52.143Z,97521
2018-04-11T13:42:18.851Z,97519
2018-04-11T13:44:45.569Z,97510
2018-04-11T13:47:12.286Z,97518
2018-04-11T13:49:39.793Z,97515
2018-04-11T13:52:06.489Z,97513
2018-04-11T13:54:33.215Z,97508
2018-04-11T13:57:00.677Z,97506
2018-04-11T13:59:28.131Z,97505
2018-04-11T14:01:55.604Z,97506
2018-04-11T14:04:22.531Z,97505
2018-04-11T14:06:50.097Z,97507
2018-04-11T14:09:17.001Z,97510
2018-04-11T14:11:43.786Z,97502
2018-04-11T14:14:11.506Z,97504
2018-04-11T14:16:38.319Z,97499
2018-04-11T14:19:05.089Z,97504
2018-04-11T14:21:31.910Z,97502
2018-04-11T14:23:58.684Z,97494
2018-04-11T14:26:26.278Z,97490
2018-04-11T14:28:53.089Z,97490
2018-04-11T14:31:20.589Z,97491
2018-04-11T14:33:47.364Z,97495
2018-04-11T14:36:14.142Z,97496
2018-04-11T14:38:40.912Z,97495
2018-04-11T14:41:07.731Z,97487
2018-04-11T14:43:34.511Z,97490
2018-04-11T14:46:01.290Z,97486
2018-04-11T14:48:28.086Z,97483
2018-04-11T14:50:54.897Z,97483
2018-04-11T14:53:21.616Z,97488
2018-04-11T14:55:48.349Z,97484
2018-04-11T14:58:15.044Z,97483
2018-04-11T15:00:41.772Z,97483
2018-04-11T15:03:08.459Z,97488
2018-04-11T15:05:35.171Z,97489
2018-04-11T15:08:01.918Z,97451
2018-04-11T15:10:28.608Z,97482
2018-04-11T15:12:55.303Z,97483
2018-04-11T15:15:22.001Z,97495
2018-04-11T15:17:48.741Z,97499
2018-04-11T15:20:15.512Z,97498
2018-04-11T15:22:42.209Z,97491
2018-04-11T15:25:08.892Z,97498
2018-04-11T15:27:35.689Z,97495
2018-04-11T15:30:02.365Z,97493
2018-04-11T15:32:29.084Z,97489
2018-04-11T15:34:56.744Z,97487
2018-04-11T15:37:23.459Z,97476
2018-04-11T15:39:50.151Z,97450
2018-04-11T15:42:16.924Z,97445
2018-04-11T15:44:44.429Z,97461
2018-04-11T15:47:11.131Z,97457
2018-04-11T15:49:38.344Z,97461
2018-04-11T15:52:05.089Z,97461
2018-04-11T15:54:31.826Z,97463
2018-04-11T15:56:58.587Z,97466
2018-04-11T15:59:26.031Z,97462
2018-04-11T16:01:52.779Z,97459
2018-04-11T16:04:21.058Z,97460
2018-04-11T16:06:48.608Z,97470
2018-04-11T16:09:16.096Z,97464
2018-04-11T16:11:42.831Z,97450
2018-04-11T16:14:09.527Z,97458
2018-04-11T16:16:36.848Z,97449
2018-04-11T16:19:03.555Z,97448
2018-04-11T16:21:30.266Z,97437
2018-04-11T16:23:56.996Z,97429
2018-04-11T16:26:24.429Z,97420
2018-04-11T16:28:51.171Z,97433
2018-04-11T16:31:17.883Z,97434
2018-04-11T16:33:44.589Z,97445
2018-04-11T16:36:12.043Z,97450
2018-04-11T16:38:39.523Z,97464
2018-04-11T16:41:06.317Z,97468
2018-04-11T16:43:33.039Z,97473
2018-04-11T16:45:59.743Z,97485
2018-04-11T16:48:26.450Z,97476
2018-04-11T16:50:53.918Z,97473
2018-04-11T16:53:21.396Z,97480
2018-04-11T16:55:48.082Z,97476
2018-04-11T16:58:14.868Z,97479
2018-04-11T17:00:41.582Z,97468
2018-04-11T17:03:08.444Z,97475
2018-04-11T17:05:35.201Z,97477
2018-04-11T17:08:02.569Z,97483
2018-04-11T17:10:29.323Z,97478
2018-04-11T17:12:56.101Z,97478
2018-04-11T17:15:22.936Z,97489
2018-04-11T17:17:49.688Z,97492
2018-04-11T17:20:17.076Z,97501
2018-04-11T17:23:02.223Z,97502
2018-04-11T17:25:47.254Z,97496
2018-04-11T17:28:32.282Z,97480
2018-04-11T17:31:20.636Z,97473
2018-04-11T17:33:47.460Z,97473
2018-04-11T17:36:14.255Z,97468
2018-04-11T17:38:40.958Z,97467
2018-04-11T17:41:07.669Z,97452
2018-04-11T17:43:35.271Z,97446
2018-04-11T17:46:02.097Z,97451
2018-04-11T17:48:28.823Z,97456
2018-04-11T17:50:55.616Z,97461
2018-04-11T17:53:22.308Z,97460
2018-04-11T17:55:49.354Z,97458
2018-04-11T17:58:16.809Z,97454
2018-04-11T18:00:43.566Z,97458
2018-04-11T18:03:10.268Z,97464
2018-04-11T18:05:37.749Z,97469
2018-04-11T18:08:04.515Z,97473
2018-04-11T18:10:31.996Z,97473
2018-04-11T18:12:58.703Z,97469
2018-04-11T18:15:25.448Z,97481
2018-04-11T18:17:52.209Z,97478
2018-04-11T18:20:18.963Z,97479
2018-04-11T18:22:46.469Z,97485
2018-04-11T18:25:13.211Z,97486
2018-04-11T18:27:39.956Z,97486
2018-04-11T18:30:07.208Z,97485
2018-04-11T18:32:33.949Z,97477
2018-04-11T18:35:00.636Z,97476
2018-04-11T18:37:28.138Z,97483
2018-04-11T18:39:54.858Z,97492
2018-04-11T18:42:21.571Z,97502
2018-04-11T18:44:49.023Z,97506
2018-04-11T18:47:16.469Z,97513
2018-04-11T18:49:43.189Z,97517
2018-04-11T18:52:22.477Z,97517
2018-04-11T18:54:49.385Z,97520
2018-04-11T18:57:16.120Z,97521
2018-04-11T18:59:42.823Z,97541
2018-04-11T19:02:09.504Z,97534
2018-04-11T19:04:36.231Z,97537
2018-04-11T19:07:02.949Z,97524
2018-04-11T19:09:30.254Z,97523
2018-04-11T19:11:57.750Z,97523
2018-04-11T19:14:24.497Z,97535
2018-04-11T19:16:52.096Z,97533
2018-04-11T19:19:19.529Z,97535
2018-04-11T19:21:46.241Z,97530
2018-04-11T19:24:13.021Z,97533
2018-04-11T19:26:39.779Z,97529
2018-04-11T19:29:07.216Z,97535
2018-04-11T19:31:33.912Z,97529
2018-04-11T19:34:00.999Z,97526
2018-04-11T19:36:27.949Z,97528
2018-04-11T19:38:54.645Z,97532
2018-04-11T19:41:21.370Z,97527
2018-04-11T19:43:48.132Z,97525
2018-04-11T19:46:15.739Z,97534
2018-04-11T19:48:42.481Z,97533
2018-04-11T19:51:09.971Z,97536
2018-04-11T19:53:36.735Z,97537
2018-04-11T19:56:04.232Z,97530
2018-04-11T19:58:31.725Z,97529
2018-04-11T20:00:58.465Z,97539
2018-04-11T20:03:25.197Z,97542
2018-04-11T20:05:51.931Z,97529
2018-04-11T20:08:18.777Z,97527
2018-04-11T20:10:45.488Z,97537
2018-04-11T20:13:13.056Z,97523
2018-04-11T20:15:42.248Z,97524
2018-04-11T20:18:09.817Z,97522
2018-04-11T20:20:36.666Z,97530
2018-04-11T20:23:03.425Z,97522
2018-04-11T20:25:30.209Z,97525
2018-04-11T20:27:56.916Z,97538
2018-04-11T20:30:23.695Z,97538
2018-04-11T20:32:51.136Z,97536
2018-04-11T20:35:17.836Z,97534
2018-04-11T20:37:44.534Z,97546
2018-04-11T20:40:11.985Z,97552
2018-04-11T20:42:39.429Z,97555
2018-04-11T20:45:06.193Z,97558
2018-04-11T20:47:33.682Z,97558
2018-04-11T20:50:00.479Z,97557
2018-04-11T20:52:28.096Z,97562
2018-04-11T20:54:54.829Z,97569
2018-04-11T20:57:21.589Z,97562
2018-04-11T20:59:48.283Z,97566
2018-04-11T21:02:14.969Z,97563
2018-04-11T21:04:41.643Z,97576
2018-04-11T21:07:09.056Z,97594
2018-04-11T21:09:35.749Z,97597
2018-04-11T21:12:02.456Z,97585
2018-04-11T21:14:29.196Z,97584
2018-04-11T21:16:55.916Z,97583
2018-04-11T21:19:22.616Z,97566
2018-04-11T21:21:49.330Z,97575
2018-04-11T21:24:16.834Z,97569
2018-04-11T21:26:43.541Z,97574
2018-04-11T21:29:10.229Z,97581
2018-04-11T21:31:37.616Z,97580
2018-04-11T21:34:05.068Z,97574
2018-04-11T21:36:32.508Z,97578
2018-04-11T21:39:00.123Z,97584
2018-04-11T21:41:26.822Z,97574
2018-04-11T21:43:54.371Z,97582
2018-04-11T21:46:21.063Z,97570
2018-04-11T21:48:47.789Z,97578
2018-04-11T21:51:14.624Z,97571
2018-04-11T21:53:41.369Z,97572
2018-04-11T21:56:08.168Z,97579
2018-04-11T21:58:34.956Z,97582
2018-04-11T22:01:01.723Z,97585
2018-04-11T22:03:28.508Z,97593
2018-04-11T22:05:56.016Z,97589
2018-04-11T22:08:22.789Z,97593
2018-04-11T22:10:49.586Z,97617
2018-04-11T22:13:17.116Z,97608
2018-04-11T22:15:43.896Z,97594
2018-04-11T22:18:10.650Z,97588
2018-04-11T22:20:37.431Z,97600
2018-04-11T22:23:04.949Z,97607
2018-04-11T22:25:32.489Z,97606
2018-04-11T22:27:59.285Z,97616
2018-04-11T22:30:26.827Z,97626
2018-04-11T22:32:54.339Z,97615
2018-04-11T22:35:21.226Z,97616
2018-04-11T22:37:48.753Z,97612
2018-04-11T22:40:15.599Z,97598
2018-04-11T22:42:42.389Z,97611
2018-04-11T22:45:09.219Z,97608
2018-04-11T22:47:36.039Z,97618
2018-04-11T22:50:02.883Z,97608
2018-04-11T22:52:29.751Z,97608
2018-04-11T22:54:56.581Z,97616
2018-04-11T22:57:24.146Z,97594
2018-04-11T22:59:51.024Z,97586
2018-04-11T23:02:17.804Z,97586
2018-04-11T23:04:44.606Z,97597
2018-04-11T23:07:11.416Z,97595
2018-04-11T23:09:38.919Z,97604
2018-04-11T23:12:05.643Z,97609
2018-04-11T23:14:32.412Z,97608
2018-04-11T23:16:59.199Z,97619
2018-04-11T23:19:26.756Z,97624
2018-04-11T23:21:54.203Z,97621
2018-04-11T23:24:21.019Z,97619
2018-04-11T23:26:47.718Z,97627
2018-04-11T23:29:14.431Z,97614
2018-04-11T23:31:42.054Z,97619
2018-04-11T23:34:08.816Z,97620
2018-04-11T23:36:36.344Z,97616
2018-04-11T23:39:04.057Z,97611
2018-04-11T23:41:30.826Z,97613
2018-04-11T23:43:57.522Z,97617
2018-04-11T23:46:24.268Z,97617
2018-04-11T23:48:51.747Z,97621
2018-04-11T23:51:18.430Z,97625
2018-04-11T23:53:45.123Z,97634
2018-04-11T23:56:11.886Z,97626
2018-04-11T23:58:38.591Z,97622
