createdAt,value
2022-07-25T00:02:51.053Z,0.00
2022-07-25T00:08:23.003Z,0.00
2022-07-25T00:13:54.333Z,0.00
2022-07-25T00:19:25.859Z,0.00
2022-07-25T00:24:57.533Z,0.00
2022-07-25T00:30:29.340Z,0.00
2022-07-25T00:36:01.473Z,0.00
2022-07-25T00:41:33.297Z,0.00
2022-07-25T00:47:05.437Z,0.00
2022-07-25T00:52:36.921Z,1.00
2022-07-25T00:58:08.568Z,0.00
2022-07-25T03:04:20.638Z,12.00
2022-07-25T03:09:52.395Z,33.00
2022-07-25T03:15:24.248Z,71.00
2022-07-25T03:20:56.127Z,136.00
2022-07-25T03:26:28.012Z,235.00
2022-07-25T03:31:59.801Z,374.00
2022-07-25T03:37:31.561Z,551.00
2022-07-25T03:43:03.366Z,845.00
2022-07-25T03:48:35.363Z,2311.00
2022-07-25T03:54:07.927Z,5083.00
2022-07-25T03:59:39.497Z,8709.00
2022-07-25T04:05:11.565Z,12320.00
2022-07-25T04:10:43.046Z,17114.00
2022-07-25T04:16:15.098Z,21800.00
2022-07-25T04:21:46.803Z,26135.00
2022-07-25T04:27:18.514Z,30598.00
2022-07-25T04:32:50.325Z,35084.00
2022-07-25T04:38:21.956Z,37889.00
2022-07-25T04:43:53.864Z,37889.00
2022-07-25T04:49:25.442Z,37889.00
2022-07-25T04:54:57.471Z,37889.00
2022-07-25T05:00:29.579Z,37889.00
2022-07-25T05:06:01.399Z,37889.00
2022-07-25T05:11:33.100Z,17862.00
2022-07-25T05:17:04.821Z,10424.00
2022-07-25T05:22:36.715Z,10309.00
2022-07-25T05:28:08.436Z,10323.00
2022-07-25T05:33:40.139Z,10527.00
2022-07-25T05:39:11.991Z,10865.00
2022-07-25T05:44:43.637Z,12962.00
2022-07-25T05:50:15.562Z,37889.00
2022-07-25T05:55:47.389Z,37889.00
2022-07-25T06:01:19.148Z,37889.00
2022-07-25T06:06:50.878Z,37889.00
2022-07-25T06:12:24.252Z,37889.00
2022-07-25T06:17:54.217Z,37889.00
2022-07-25T06:23:27.774Z,37889.00
2022-07-25T06:28:57.680Z,37889.00
2022-07-25T06:34:29.101Z,37889.00
2022-07-25T06:40:01.066Z,37889.00
2022-07-25T06:45:32.721Z,37889.00
2022-07-25T06:51:04.518Z,37889.00
2022-07-25T06:53:15.874Z,37889.00
2022-07-25T07:04:16.500Z,37889.00
2022-07-25T07:09:47.997Z,37889.00
2022-07-25T07:15:20.235Z,37889.00
2022-07-25T07:20:51.804Z,37889.00
2022-07-25T07:26:23.603Z,37889.00
2022-07-25T07:31:57.618Z,37889.00
2022-07-25T07:37:33.677Z,37889.00
2022-07-25T07:43:00.895Z,37889.00
2022-07-25T07:48:33.015Z,37889.00
2022-07-25T07:54:04.458Z,37889.00
2022-07-25T07:59:36.438Z,37889.00
2022-07-25T08:10:37.300Z,37889.00
2022-07-25T08:16:09.164Z,37889.00
2022-07-25T08:23:59.936Z,37889.00
2022-07-25T08:35:01.333Z,37889.00
2022-07-25T08:40:33.178Z,37889.00
2022-07-25T08:46:04.987Z,37889.00
2022-07-25T08:51:36.763Z,37889.00
2022-07-25T08:57:08.501Z,37889.00
2022-07-25T09:02:40.458Z,37889.00
2022-07-25T09:13:41.092Z,37889.00
2022-07-25T09:19:13.591Z,37889.00
2022-07-25T09:24:45.360Z,37889.00
2022-07-25T09:30:17.145Z,37889.00
2022-07-25T09:35:48.892Z,18659.00
2022-07-25T09:41:20.380Z,17292.00
2022-07-25T09:46:51.935Z,16851.00
2022-07-25T09:52:23.485Z,16788.00
2022-07-25T09:58:17.411Z,16954.00
2022-07-25T10:03:49.456Z,17095.00
2022-07-25T10:09:21.216Z,17086.00
2022-07-25T10:14:52.682Z,16740.00
2022-07-25T10:20:24.106Z,16273.00
2022-07-25T10:25:55.836Z,16268.00
2022-07-25T10:31:27.608Z,15970.00
2022-07-25T10:36:59.148Z,15674.00
2022-07-25T10:42:30.880Z,15727.00
2022-07-25T10:48:02.803Z,15387.00
2022-07-25T10:53:34.396Z,15092.00
2022-07-25T10:59:06.364Z,14774.00
2022-07-25T11:04:37.990Z,14639.00
2022-07-25T11:10:09.697Z,14513.00
2022-07-25T11:15:41.635Z,14346.00
2022-07-25T11:21:13.348Z,14262.00
2022-07-25T11:26:45.185Z,13949.00
2022-07-25T11:32:17.191Z,13824.00
2022-07-25T11:37:49.005Z,13593.00
2022-07-25T11:43:20.522Z,13380.00
2022-07-25T11:48:52.414Z,13367.00
2022-07-25T11:54:24.238Z,13182.00
2022-07-25T11:59:56.023Z,13050.00
2022-07-25T12:05:27.721Z,12928.00
2022-07-25T12:10:59.552Z,13079.00
2022-07-25T12:16:31.320Z,12694.00
2022-07-25T12:22:03.183Z,12630.00
2022-07-25T12:27:34.967Z,12630.00
2022-07-25T12:33:06.827Z,12620.00
2022-07-25T12:38:38.648Z,12465.00
2022-07-25T12:44:10.147Z,12619.00
2022-07-25T12:49:41.814Z,12315.00
2022-07-25T12:55:13.511Z,12341.00
2022-07-25T13:00:45.208Z,12630.00
2022-07-25T13:06:17.303Z,12339.00
2022-07-25T13:11:48.896Z,12316.00
2022-07-25T13:17:26.514Z,12146.00
2022-07-25T13:22:52.215Z,12023.00
2022-07-25T13:28:23.926Z,11958.00
2022-07-25T13:33:55.813Z,11878.00
2022-07-25T13:39:27.231Z,11681.00
2022-07-25T13:44:58.837Z,11633.00
2022-07-25T13:50:30.515Z,11516.00
2022-07-25T13:56:02.008Z,11486.00
2022-07-25T14:01:33.923Z,11442.00
2022-07-25T14:07:05.112Z,11126.00
2022-07-25T14:18:08.297Z,11072.00
2022-07-25T14:23:40.120Z,11274.00
2022-07-25T14:29:11.757Z,11154.00
2022-07-25T14:34:43.330Z,10974.00
2022-07-25T14:40:15.113Z,11044.00
2022-07-25T14:45:46.800Z,10907.00
2022-07-25T14:51:18.813Z,10978.00
2022-07-25T14:56:50.360Z,11046.00
2022-07-25T15:02:21.698Z,10983.00
2022-07-25T15:07:53.637Z,10943.00
2022-07-25T15:13:31.435Z,10828.00
2022-07-25T15:24:29.518Z,10336.00
2022-07-25T15:35:30.882Z,10444.00
2022-07-25T15:41:02.435Z,10380.00
2022-07-25T15:46:34.131Z,10097.00
2022-07-25T15:52:05.522Z,9924.00
2022-07-25T15:57:37.056Z,9939.00
2022-07-25T16:03:14.360Z,9840.00
2022-07-25T16:08:46.140Z,9807.00
2022-07-25T16:14:17.850Z,9706.00
2022-07-25T16:19:49.386Z,9496.00
2022-07-25T16:25:20.961Z,9303.00
2022-07-25T16:30:52.833Z,9137.00
2022-07-25T16:41:56.525Z,8998.00
2022-07-25T16:47:28.382Z,8951.00
2022-07-25T16:52:59.873Z,8826.00
2022-07-25T16:58:31.612Z,8807.00
2022-07-25T17:04:03.440Z,8555.00
2022-07-25T17:09:35.363Z,8257.00
2022-07-25T17:15:07.499Z,7890.00
2022-07-25T17:20:39.224Z,7821.00
2022-07-25T17:26:10.996Z,7602.00
2022-07-25T17:31:42.512Z,7226.00
2022-07-25T17:37:14.299Z,8659.00
2022-07-25T17:42:47.988Z,9715.00
2022-07-25T17:53:49.603Z,8907.00
2022-07-25T18:10:22.807Z,4665.00
2022-07-25T18:15:54.918Z,4533.00
2022-07-25T18:21:26.330Z,4521.00
2022-07-25T18:26:58.131Z,4209.00
2022-07-25T18:32:29.637Z,3740.00
2022-07-25T18:49:00.703Z,2241.00
2022-07-25T18:54:32.469Z,1515.00
2022-07-25T19:00:04.103Z,459.00
2022-07-25T19:05:36.065Z,93.00
2022-07-25T19:11:07.349Z,63.00
2022-07-25T19:16:39.214Z,39.00
2022-07-25T19:27:40.345Z,6.00
2022-07-25T19:33:11.937Z,3.00
2022-07-25T19:38:43.924Z,1.00
2022-07-25T19:49:45.193Z,1.00
2022-07-25T19:55:17.259Z,0.00
2022-07-25T20:00:49.297Z,1.00
2022-07-25T20:14:14.781Z,0.00
2022-07-25T20:19:47.702Z,1.00
2022-07-25T20:25:19.889Z,0.00
2022-07-25T20:30:52.452Z,1.00
2022-07-25T20:36:24.487Z,0.00
2022-07-25T20:41:56.517Z,1.00
2022-07-25T20:47:28.520Z,0.00
2022-07-25T20:53:00.330Z,0.00
2022-07-25T21:04:07.048Z,0.00
2022-07-25T21:09:33.801Z,1.00
2022-07-25T21:17:27.186Z,0.00
2022-07-25T21:22:59.473Z,1.00
2022-07-25T21:28:31.212Z,1.00
2022-07-25T21:34:03.138Z,1.00
2022-07-25T21:39:35.051Z,0.00
2022-07-25T21:45:06.561Z,0.00
2022-07-25T21:50:42.172Z,1.00
2022-07-25T21:56:10.169Z,0.00
2022-07-25T22:01:42.107Z,0.00
2022-07-25T22:07:13.736Z,1.00
2022-07-25T22:12:45.978Z,1.00
2022-07-25T22:18:17.826Z,0.00
2022-07-25T22:23:49.641Z,0.00
2022-07-25T22:29:21.258Z,0.00
2022-07-25T22:34:53.027Z,0.00
2022-07-25T22:40:24.964Z,0.00
2022-07-25T22:45:57.047Z,0.00
2022-07-25T22:51:28.482Z,0.00
2022-07-25T22:57:00.691Z,0.00
2022-07-25T23:02:32.320Z,0.00
2022-07-25T23:13:33.523Z,0.00
2022-07-25T23:24:37.770Z,0.00
2022-07-25T23:30:06.874Z,0.00
2022-07-25T23:35:39.116Z,1.00
2022-07-25T23:41:10.758Z,0.00
2022-07-25T23:52:12.164Z,0.00
2022-07-25T23:57:43.773Z,1.00
