createdAt,value
2023-04-12T00:00:24.980Z,22.67
2023-04-12T00:01:24.979Z,21.08
2023-04-12T00:02:25.092Z,21.03
2023-04-12T00:03:25.173Z,22.99
2023-04-12T00:04:25.176Z,22.78
2023-04-12T00:05:25.175Z,23.69
2023-04-12T00:06:25.004Z,22.13
2023-04-12T00:07:25.017Z,21.94
2023-04-12T00:08:25.023Z,20.76
2023-04-12T00:09:25.027Z,20.63
2023-04-12T00:10:25.062Z,21.43
2023-04-12T00:11:25.053Z,21.40
2023-04-12T00:12:25.077Z,21.81
2023-04-12T00:13:25.076Z,22.40
2023-04-12T00:14:25.065Z,21.92
2023-04-12T00:15:25.079Z,20.73
2023-04-12T00:16:25.176Z,19.35
2023-04-12T00:17:25.082Z,20.00
2023-04-12T00:18:25.400Z,20.61
2023-04-12T00:19:25.100Z,20.13
2023-04-12T00:20:25.098Z,19.72
2023-04-12T00:21:25.134Z,19.48
2023-04-12T00:22:25.124Z,19.68
2023-04-12T00:23:25.128Z,20.17
2023-04-12T00:24:25.142Z,18.88
2023-04-12T00:25:25.175Z,20.02
2023-04-12T00:26:25.197Z,20.90
2023-04-12T00:27:25.207Z,19.99
2023-04-12T00:28:25.229Z,20.14
2023-04-12T00:29:25.287Z,19.36
2023-04-12T00:30:25.253Z,18.69
2023-04-12T00:31:25.335Z,19.97
2023-04-12T00:32:25.279Z,19.06
2023-04-12T00:33:25.294Z,19.32
2023-04-12T00:34:25.302Z,19.29
2023-04-12T00:35:25.311Z,17.78
2023-04-12T00:36:25.344Z,18.94
2023-04-12T00:37:25.352Z,19.37
2023-04-12T00:38:25.349Z,19.14
2023-04-12T00:39:25.374Z,19.52
2023-04-12T00:40:25.399Z,18.45
2023-04-12T00:41:25.393Z,19.08
2023-04-12T00:42:25.390Z,19.93
2023-04-12T00:43:25.392Z,20.01
2023-04-12T00:44:25.424Z,19.91
2023-04-12T00:45:25.408Z,19.94
2023-04-12T00:46:25.512Z,19.38
2023-04-12T00:47:25.504Z,20.47
2023-04-12T00:48:25.453Z,20.51
2023-04-12T00:49:25.478Z,20.20
2023-04-12T00:50:25.447Z,21.03
2023-04-12T00:51:25.480Z,21.56
2023-04-12T00:52:25.493Z,21.99
2023-04-12T00:53:25.481Z,22.25
2023-04-12T00:54:25.481Z,22.42
2023-04-12T00:55:25.461Z,21.23
2023-04-12T00:56:25.481Z,19.99
2023-04-12T00:57:25.508Z,20.06
2023-04-12T00:58:25.497Z,20.11
2023-04-12T00:59:25.500Z,20.79
2023-04-12T01:00:25.556Z,20.34
2023-04-12T01:01:25.510Z,21.13
2023-04-12T01:02:25.609Z,19.97
2023-04-12T01:03:25.708Z,20.62
2023-04-12T01:04:25.544Z,21.15
2023-04-12T01:05:25.583Z,21.04
2023-04-12T01:06:25.549Z,20.35
2023-04-12T01:07:25.553Z,20.42
2023-04-12T01:08:25.560Z,21.00
2023-04-12T01:09:25.558Z,19.63
2023-04-12T01:10:25.572Z,19.32
2023-04-12T01:11:25.612Z,19.41
2023-04-12T01:12:25.608Z,19.73
2023-04-12T01:13:25.619Z,19.76
2023-04-12T01:14:25.609Z,19.68
2023-04-12T01:15:25.616Z,20.14
2023-04-12T01:16:25.674Z,19.77
2023-04-12T01:17:25.703Z,20.03
2023-04-12T01:18:25.631Z,19.23
2023-04-12T01:19:25.641Z,18.82
2023-04-12T01:20:25.656Z,18.38
2023-04-12T01:21:25.672Z,18.95
2023-04-12T01:22:25.653Z,19.20
2023-04-12T01:23:25.689Z,18.91
2023-04-12T01:24:25.692Z,19.05
2023-04-12T01:25:25.673Z,18.91
2023-04-12T01:26:25.760Z,19.20
2023-04-12T01:27:25.698Z,19.33
2023-04-12T01:28:25.699Z,19.71
2023-04-12T01:29:25.721Z,18.65
2023-04-12T01:30:25.727Z,17.41
2023-04-12T01:31:25.706Z,17.82
2023-04-12T01:32:25.714Z,17.36
2023-04-12T01:33:25.692Z,17.58
2023-04-12T01:34:25.700Z,16.95
2023-04-12T01:35:25.754Z,17.63
2023-04-12T01:36:25.702Z,18.50
2023-04-12T01:37:25.726Z,18.30
2023-04-12T01:38:25.711Z,18.19
2023-04-12T01:39:25.713Z,16.98
2023-04-12T01:40:25.731Z,16.93
2023-04-12T01:41:25.733Z,16.98
2023-04-12T01:42:25.738Z,17.61
2023-04-12T01:43:25.721Z,17.61
2023-04-12T01:44:25.718Z,18.26
2023-04-12T01:45:25.742Z,17.00
2023-04-12T01:46:25.732Z,16.99
2023-04-12T01:47:25.779Z,16.25
2023-04-12T01:48:25.708Z,16.53
2023-04-12T01:49:25.741Z,16.65
2023-04-12T01:50:25.737Z,16.28
2023-04-12T01:51:25.715Z,16.63
2023-04-12T01:52:25.711Z,16.09
2023-04-12T01:53:25.708Z,16.88
2023-04-12T01:54:25.721Z,16.42
2023-04-12T01:55:25.730Z,15.30
2023-04-12T01:56:25.727Z,15.67
2023-04-12T01:57:25.744Z,15.04
2023-04-12T01:58:25.718Z,15.97
2023-04-12T01:59:25.727Z,16.12
2023-04-12T02:00:25.732Z,15.90
2023-04-12T02:01:25.838Z,16.13
2023-04-12T02:02:25.887Z,16.12
2023-04-12T02:03:25.843Z,16.42
2023-04-12T02:04:25.753Z,16.59
2023-04-12T02:05:25.748Z,16.45
2023-04-12T02:06:25.774Z,15.92
2023-04-12T02:07:25.773Z,15.93
2023-04-12T02:08:25.752Z,16.23
2023-04-12T02:09:25.739Z,15.16
2023-04-12T02:10:25.776Z,15.05
2023-04-12T02:11:25.776Z,15.16
2023-04-12T02:12:25.752Z,16.06
2023-04-12T02:13:25.780Z,15.82
2023-04-12T02:14:25.757Z,16.06
2023-04-12T02:15:25.780Z,16.41
2023-04-12T02:16:25.836Z,16.54
2023-04-12T02:17:25.759Z,15.86
2023-04-12T02:18:25.774Z,15.76
2023-04-12T02:19:25.776Z,16.22
2023-04-12T02:20:25.769Z,16.20
2023-04-12T02:21:25.779Z,16.02
2023-04-12T02:22:25.792Z,15.55
2023-04-12T02:23:25.803Z,15.33
2023-04-12T02:24:25.824Z,15.66
2023-04-12T02:25:25.819Z,15.76
2023-04-12T02:26:25.829Z,15.62
2023-04-12T02:27:25.846Z,15.93
2023-04-12T02:28:25.832Z,15.51
2023-04-12T02:29:25.829Z,15.39
2023-04-12T02:30:25.923Z,15.15
2023-04-12T02:31:25.864Z,14.84
2023-04-12T02:32:25.904Z,16.70
2023-04-12T02:33:25.854Z,16.03
2023-04-12T02:34:25.849Z,15.82
2023-04-12T02:35:25.877Z,15.23
2023-04-12T02:36:25.869Z,16.21
2023-04-12T02:37:25.850Z,15.01
2023-04-12T02:38:25.839Z,14.77
2023-04-12T02:39:25.851Z,15.81
2023-04-12T02:40:25.845Z,16.56
2023-04-12T02:41:25.875Z,15.26
2023-04-12T02:42:25.836Z,15.33
2023-04-12T02:43:25.844Z,15.37
2023-04-12T02:44:25.854Z,15.54
2023-04-12T02:45:25.851Z,15.58
2023-04-12T02:46:25.923Z,15.40
2023-04-12T02:47:25.869Z,15.65
2023-04-12T02:48:25.838Z,15.92
2023-04-12T02:49:25.837Z,15.13
2023-04-12T02:50:25.834Z,15.11
2023-04-12T02:51:25.840Z,15.42
2023-04-12T02:52:25.837Z,15.05
2023-04-12T02:53:25.814Z,15.12
2023-04-12T02:54:25.843Z,14.72
2023-04-12T02:55:25.853Z,15.03
2023-04-12T02:56:25.842Z,15.07
2023-04-12T02:57:25.894Z,15.17
2023-04-12T02:58:25.872Z,14.74
2023-04-12T02:59:25.853Z,14.64
2023-04-12T03:00:25.874Z,15.40
2023-04-12T03:01:25.900Z,15.02
2023-04-12T03:02:25.962Z,14.59
2023-04-12T03:03:26.034Z,14.67
2023-04-12T03:04:26.000Z,14.74
2023-04-12T03:05:25.891Z,14.74
2023-04-12T03:06:25.857Z,14.43
2023-04-12T03:07:25.859Z,14.60
2023-04-12T03:08:25.868Z,14.38
2023-04-12T03:09:25.854Z,15.00
2023-04-12T03:10:25.851Z,14.30
2023-04-12T03:11:25.861Z,14.27
2023-04-12T03:12:25.888Z,14.48
2023-04-12T03:13:25.846Z,14.21
2023-04-12T03:14:25.868Z,14.42
2023-04-12T03:15:25.955Z,14.04
2023-04-12T03:16:25.850Z,14.28
2023-04-12T03:17:25.894Z,14.16
2023-04-12T03:18:25.872Z,13.79
2023-04-12T03:19:25.844Z,14.27
2023-04-12T03:20:25.843Z,13.99
2023-04-12T03:21:25.860Z,13.75
2023-04-12T03:22:25.852Z,13.78
2023-04-12T03:23:25.868Z,14.03
2023-04-12T03:24:25.876Z,13.61
2023-04-12T03:25:25.863Z,13.68
2023-04-12T03:26:25.870Z,13.57
2023-04-12T03:27:25.866Z,13.18
2023-04-12T03:28:25.872Z,13.60
2023-04-12T03:29:25.883Z,13.73
2023-04-12T03:30:25.870Z,13.55
2023-04-12T03:31:25.891Z,13.02
2023-04-12T03:32:25.925Z,13.79
2023-04-12T03:33:25.903Z,14.27
2023-04-12T03:34:25.893Z,13.68
2023-04-12T03:35:25.957Z,13.78
2023-04-12T03:36:25.892Z,13.58
2023-04-12T03:37:25.922Z,13.35
2023-04-12T03:38:25.900Z,13.85
2023-04-12T03:39:25.876Z,13.34
2023-04-12T03:40:25.901Z,12.69
2023-04-12T03:41:25.895Z,12.49
2023-04-12T03:42:33.259Z,12.65
2023-04-12T03:43:26.866Z,12.67
2023-04-12T03:44:25.868Z,12.81
2023-04-12T03:45:25.867Z,13.23
2023-04-12T03:46:25.914Z,13.26
2023-04-12T03:47:25.938Z,14.35
2023-04-12T03:48:25.829Z,14.06
2023-04-12T03:49:25.844Z,13.35
2023-04-12T03:50:25.838Z,13.56
2023-04-12T03:51:25.807Z,13.20
2023-04-12T03:52:25.819Z,13.49
2023-04-12T03:53:25.787Z,13.75
2023-04-12T03:54:25.782Z,14.02
2023-04-12T03:55:25.787Z,14.60
2023-04-12T03:56:25.809Z,14.53
2023-04-12T03:57:25.778Z,14.48
2023-04-12T03:58:25.780Z,13.84
2023-04-12T03:59:25.771Z,14.13
2023-04-12T04:00:25.771Z,13.54
2023-04-12T04:01:25.755Z,14.02
2023-04-12T04:02:25.964Z,14.12
2023-04-12T04:03:25.806Z,14.10
2023-04-12T04:04:25.834Z,13.66
2023-04-12T04:05:25.746Z,13.55
2023-04-12T04:06:25.731Z,13.86
2023-04-12T04:07:25.713Z,13.36
2023-04-12T04:08:25.702Z,12.98
2023-04-12T04:09:25.671Z,12.92
2023-04-12T04:10:25.698Z,13.21
2023-04-12T04:11:25.737Z,13.02
2023-04-12T04:12:25.676Z,12.58
2023-04-12T04:13:25.665Z,12.93
2023-04-12T04:14:25.686Z,13.39
2023-04-12T04:15:25.668Z,13.14
2023-04-12T04:16:25.727Z,12.10
2023-04-12T04:17:25.733Z,12.75
2023-04-12T04:18:25.712Z,13.11
2023-04-12T04:19:25.725Z,12.76
2023-04-12T04:20:27.341Z,12.62
2023-04-12T04:21:25.749Z,12.89
2023-04-12T04:22:25.754Z,12.47
2023-04-12T04:23:25.735Z,13.28
2023-04-12T04:24:25.736Z,13.25
2023-04-12T04:25:25.762Z,13.12
2023-04-12T04:26:25.725Z,13.07
2023-04-12T04:27:25.733Z,13.25
2023-04-12T04:28:25.735Z,12.87
2023-04-12T04:29:25.770Z,12.74
2023-04-12T04:30:25.738Z,12.84
2023-04-12T04:31:25.734Z,13.11
2023-04-12T04:32:25.780Z,13.59
2023-04-12T04:33:25.740Z,13.77
2023-04-12T04:34:25.722Z,13.51
2023-04-12T04:35:25.805Z,12.72
2023-04-12T04:36:25.737Z,13.20
2023-04-12T04:37:25.744Z,13.72
2023-04-12T04:38:25.818Z,13.63
2023-04-12T04:39:25.721Z,13.86
2023-04-12T04:40:25.738Z,14.24
2023-04-12T04:41:25.730Z,14.06
2023-04-12T04:42:25.731Z,13.84
2023-04-12T04:43:25.703Z,13.86
2023-04-12T04:44:25.706Z,13.99
2023-04-12T04:45:25.776Z,14.06
2023-04-12T04:46:25.777Z,14.45
2023-04-12T04:47:25.790Z,14.83
2023-04-12T04:48:25.774Z,13.99
2023-04-12T04:49:25.757Z,14.29
2023-04-12T04:50:25.782Z,14.88
2023-04-12T04:51:25.802Z,14.64
2023-04-12T04:52:25.789Z,15.16
2023-04-12T04:53:25.795Z,14.56
2023-04-12T04:54:25.814Z,14.69
2023-04-12T04:55:25.856Z,14.38
2023-04-12T04:56:25.849Z,14.61
2023-04-12T04:57:25.810Z,14.52
2023-04-12T04:58:25.826Z,14.35
2023-04-12T04:59:25.823Z,14.78
2023-04-12T05:00:25.828Z,14.48
2023-04-12T05:01:25.949Z,14.52
2023-04-12T05:02:25.933Z,14.12
2023-04-12T05:03:27.567Z,14.73
2023-04-12T05:04:25.870Z,14.64
2023-04-12T05:05:25.844Z,14.88
2023-04-12T05:06:25.862Z,14.62
2023-04-12T05:07:25.818Z,14.68
2023-04-12T05:08:25.818Z,14.06
2023-04-12T05:09:25.798Z,14.16
2023-04-12T05:10:25.827Z,14.32
2023-04-12T05:11:25.828Z,14.12
2023-04-12T05:12:25.782Z,14.29
2023-04-12T05:13:25.807Z,14.93
2023-04-12T05:14:30.993Z,15.89
2023-04-12T05:15:26.784Z,15.92
2023-04-12T05:16:25.779Z,16.06
2023-04-12T05:17:25.766Z,16.28
2023-04-12T05:18:25.791Z,17.10
2023-04-12T05:19:25.744Z,17.78
2023-04-12T05:20:25.760Z,16.97
2023-04-12T05:21:25.743Z,17.20
2023-04-12T05:22:25.734Z,17.15
2023-04-12T05:23:25.786Z,17.44
2023-04-12T05:24:25.717Z,17.63
2023-04-12T05:25:25.730Z,17.89
2023-04-12T05:26:25.712Z,17.60
2023-04-12T05:27:25.682Z,18.22
2023-04-12T05:28:25.701Z,17.34
2023-04-12T05:29:25.669Z,18.21
2023-04-12T05:30:25.696Z,17.41
2023-04-12T05:31:25.712Z,16.71
2023-04-12T05:32:25.709Z,16.98
2023-04-12T05:33:25.666Z,17.40
2023-04-12T05:34:25.663Z,15.60
2023-04-12T05:35:25.670Z,15.13
2023-04-12T05:36:25.802Z,15.37
2023-04-12T05:37:25.623Z,15.32
2023-04-12T05:38:25.823Z,15.61
2023-04-12T05:39:25.609Z,16.12
2023-04-12T05:40:25.594Z,17.02
2023-04-12T05:41:25.607Z,17.63
2023-04-12T05:42:25.623Z,17.75
2023-04-12T05:43:25.621Z,18.58
2023-04-12T05:44:25.640Z,20.88
2023-04-12T05:45:25.671Z,23.50
2023-04-12T05:46:25.718Z,25.11
2023-04-12T05:47:25.732Z,25.90
2023-04-12T05:48:25.768Z,26.94
2023-04-12T05:49:25.823Z,27.56
2023-04-12T05:50:25.893Z,28.35
2023-04-12T05:51:40.029Z,29.45
2023-04-12T05:52:26.944Z,29.52
2023-04-12T05:53:25.921Z,29.83
2023-04-12T05:54:25.935Z,30.52
2023-04-12T05:55:25.924Z,31.69
2023-04-12T05:56:25.936Z,33.12
2023-04-12T05:57:25.915Z,34.22
2023-04-12T05:58:25.890Z,35.27
2023-04-12T05:59:25.898Z,36.63
2023-04-12T06:00:25.880Z,32.47
2023-04-12T06:01:25.869Z,25.61
2023-04-12T06:02:26.569Z,23.86
2023-04-12T06:03:25.974Z,22.96
2023-04-12T06:04:34.804Z,20.58
2023-04-12T06:05:27.028Z,20.59
2023-04-12T06:06:25.957Z,19.30
2023-04-12T06:07:26.303Z,19.44
2023-04-12T06:08:25.926Z,19.21
2023-04-12T06:09:25.910Z,20.24
2023-04-12T06:10:25.913Z,20.04
2023-04-12T06:11:25.900Z,20.37
2023-04-12T06:12:25.896Z,22.76
2023-04-12T06:13:25.902Z,21.40
2023-04-12T06:14:25.908Z,21.47
2023-04-12T06:15:25.882Z,23.68
2023-04-12T06:16:25.893Z,23.61
2023-04-12T06:17:25.919Z,22.19
2023-04-12T06:18:25.914Z,22.31
2023-04-12T06:19:25.933Z,21.02
2023-04-12T06:20:26.012Z,21.17
2023-04-12T06:21:25.982Z,20.54
2023-04-12T06:22:26.015Z,22.81
2023-04-12T06:23:26.059Z,22.28
2023-04-12T06:24:26.074Z,21.03
2023-04-12T06:25:26.103Z,21.12
2023-04-12T06:26:26.988Z,20.49
2023-04-12T06:27:26.189Z,21.28
2023-04-12T06:28:26.234Z,20.71
2023-04-12T06:29:26.307Z,20.23
2023-04-12T06:30:26.331Z,21.28
2023-04-12T06:31:26.358Z,21.06
2023-04-12T06:32:26.440Z,17.01
2023-04-12T06:33:26.472Z,16.89
2023-04-12T06:34:26.479Z,18.81
2023-04-12T06:35:26.483Z,20.20
2023-04-12T06:36:26.539Z,21.41
2023-04-12T06:37:26.613Z,22.51
2023-04-12T06:38:26.654Z,22.68
2023-04-12T06:39:26.762Z,23.66
2023-04-12T06:40:26.846Z,25.59
2023-04-12T06:41:26.781Z,27.22
2023-04-12T06:42:26.795Z,28.46
2023-04-12T06:43:26.814Z,29.06
2023-04-12T06:44:26.826Z,30.67
2023-04-12T06:45:26.840Z,31.78
2023-04-12T06:46:26.886Z,33.50
2023-04-12T06:47:27.334Z,34.28
2023-04-12T06:48:26.860Z,35.65
2023-04-12T06:49:26.873Z,36.55
2023-04-12T06:50:26.905Z,35.85
2023-04-12T06:51:26.956Z,36.39
2023-04-12T06:52:27.046Z,37.35
2023-04-12T06:53:27.072Z,37.68
2023-04-12T06:54:27.114Z,37.28
2023-04-12T06:55:27.194Z,37.95
2023-04-12T06:56:27.215Z,39.64
2023-04-12T06:57:27.356Z,41.68
2023-04-12T06:58:27.334Z,43.31
2023-04-12T06:59:27.410Z,44.85
2023-04-12T07:00:27.450Z,44.06
2023-04-12T07:01:27.579Z,44.56
2023-04-12T07:02:27.594Z,41.98
2023-04-12T07:03:27.635Z,43.00
2023-04-12T07:04:27.625Z,43.94
2023-04-12T07:05:27.682Z,44.55
2023-04-12T07:06:27.689Z,44.42
2023-04-12T07:07:27.838Z,44.64
2023-04-12T07:08:29.685Z,44.29
2023-04-12T07:09:27.808Z,43.40
2023-04-12T07:10:27.826Z,43.15
2023-04-12T07:11:27.895Z,42.95
2023-04-12T07:12:27.914Z,40.88
2023-04-12T07:13:28.040Z,37.29
2023-04-12T07:14:27.975Z,32.73
2023-04-12T07:15:28.025Z,31.59
2023-04-12T07:16:28.069Z,30.74
2023-04-12T07:17:28.378Z,32.14
2023-04-12T07:18:28.132Z,32.90
2023-04-12T07:19:28.348Z,32.04
2023-04-12T07:20:28.177Z,32.54
2023-04-12T07:21:28.254Z,32.32
2023-04-12T07:22:28.253Z,32.56
2023-04-12T07:23:28.290Z,32.46
2023-04-12T07:24:28.307Z,31.93
2023-04-12T07:25:28.317Z,30.16
2023-04-12T07:26:28.353Z,23.83
2023-04-12T07:27:28.396Z,20.66
2023-04-12T07:28:28.420Z,22.36
2023-04-12T07:29:28.455Z,20.92
2023-04-12T07:30:28.498Z,23.71
2023-04-12T07:31:28.569Z,23.08
2023-04-12T07:32:28.663Z,22.37
2023-04-12T07:33:28.588Z,16.51
2023-04-12T07:34:28.726Z,11.68
2023-04-12T07:35:28.623Z,7.34
2023-04-12T07:36:28.649Z,6.20
2023-04-12T07:37:28.700Z,5.27
2023-04-12T07:38:28.765Z,4.32
2023-04-12T07:39:28.961Z,3.70
2023-04-12T07:40:28.796Z,3.47
2023-04-12T07:41:28.811Z,2.96
2023-04-12T07:42:28.837Z,3.22
2023-04-12T07:43:28.868Z,2.87
2023-04-12T07:44:28.879Z,2.66
2023-04-12T07:45:29.002Z,2.57
2023-04-12T07:46:28.988Z,2.70
2023-04-12T07:47:28.992Z,2.63
2023-04-12T07:48:29.018Z,2.81
2023-04-12T07:49:29.068Z,2.31
2023-04-12T07:50:29.169Z,2.33
2023-04-12T07:51:29.189Z,2.67
2023-04-12T07:52:29.236Z,2.89
2023-04-12T07:53:29.308Z,3.28
2023-04-12T07:54:29.343Z,3.72
2023-04-12T07:55:29.393Z,3.63
2023-04-12T07:56:29.468Z,4.05
2023-04-12T07:57:29.453Z,4.31
2023-04-12T07:58:29.488Z,5.25
2023-04-12T07:59:29.526Z,5.31
2023-04-12T08:00:29.574Z,5.11
2023-04-12T08:01:29.571Z,6.31
2023-04-12T08:02:29.687Z,6.55
2023-04-12T08:03:29.706Z,5.68
2023-04-12T08:04:29.742Z,6.02
2023-04-12T08:05:29.776Z,6.09
2023-04-12T08:06:31.811Z,6.83
2023-04-12T08:07:29.844Z,6.83
2023-04-12T08:08:29.636Z,6.40
2023-04-12T08:09:29.672Z,5.95
2023-04-12T08:10:29.652Z,6.74
2023-04-12T08:11:29.623Z,7.30
2023-04-12T08:12:29.673Z,8.21
2023-04-12T08:13:29.594Z,8.30
2023-04-12T08:14:29.663Z,9.39
2023-04-12T08:15:29.669Z,8.65
2023-04-12T08:16:29.585Z,7.24
2023-04-12T08:17:29.612Z,7.79
2023-04-12T08:18:29.564Z,7.57
2023-04-12T08:19:29.867Z,6.47
2023-04-12T08:20:29.552Z,5.73
2023-04-12T08:21:29.551Z,5.54
2023-04-12T08:22:29.868Z,5.54
2023-04-12T08:23:29.521Z,6.31
2023-04-12T08:24:29.530Z,7.85
2023-04-12T08:25:29.534Z,12.02
2023-04-12T08:26:29.501Z,77.18
2023-04-12T08:27:29.523Z,157.57
2023-04-12T08:28:29.494Z,269.37
2023-04-12T08:29:29.489Z,350.07
2023-04-12T08:30:29.481Z,399.81
2023-04-12T08:31:29.487Z,398.34
2023-04-12T08:32:29.468Z,379.57
2023-04-12T08:33:29.482Z,348.79
2023-04-12T08:34:29.439Z,354.47
2023-04-12T08:35:29.524Z,319.72
2023-04-12T08:36:29.436Z,309.92
2023-04-12T08:37:29.448Z,299.00
2023-04-12T08:38:44.209Z,285.18
2023-04-12T08:39:30.428Z,286.37
2023-04-12T08:40:29.408Z,286.99
2023-04-12T08:41:29.393Z,286.23
2023-04-12T08:42:29.386Z,296.98
2023-04-12T08:43:29.378Z,290.42
2023-04-12T08:44:29.359Z,246.72
2023-04-12T08:45:29.355Z,154.29
2023-04-12T08:46:29.400Z,142.41
2023-04-12T08:47:29.363Z,97.84
2023-04-12T08:48:29.349Z,83.66
2023-04-12T08:49:29.408Z,76.31
2023-04-12T08:50:29.349Z,63.09
2023-04-12T08:51:29.338Z,59.74
2023-04-12T08:52:29.313Z,57.45
2023-04-12T08:53:29.296Z,56.21
2023-04-12T08:54:29.336Z,58.43
2023-04-12T08:55:29.377Z,58.49
2023-04-12T08:56:29.425Z,59.18
2023-04-12T08:57:31.236Z,66.27
2023-04-12T08:58:29.529Z,74.04
2023-04-12T08:59:29.525Z,87.19
2023-04-12T09:00:29.557Z,92.26
2023-04-12T09:01:29.657Z,88.74
2023-04-12T09:02:29.805Z,86.10
2023-04-12T09:03:31.959Z,81.79
2023-04-12T09:04:29.773Z,79.70
2023-04-12T09:05:29.749Z,74.16
2023-04-12T09:06:29.673Z,72.51
2023-04-12T09:07:29.654Z,64.22
2023-04-12T09:08:29.894Z,58.76
2023-04-12T09:09:29.658Z,54.94
2023-04-12T09:10:29.876Z,51.57
2023-04-12T09:11:29.639Z,52.13
2023-04-12T09:12:29.624Z,49.07
2023-04-12T09:13:29.611Z,42.06
2023-04-12T09:14:29.599Z,50.19
2023-04-12T09:15:29.608Z,45.25
2023-04-12T09:16:29.635Z,32.24
2023-04-12T09:17:29.591Z,25.38
2023-04-12T09:18:29.586Z,20.23
2023-04-12T09:19:29.580Z,13.95
2023-04-12T09:20:29.606Z,11.96
2023-04-12T09:21:29.546Z,9.65
2023-04-12T09:22:29.533Z,9.03
2023-04-12T09:23:29.577Z,7.79
2023-04-12T09:24:29.523Z,6.87
2023-04-12T09:25:29.884Z,6.94
2023-04-12T09:26:29.503Z,7.16
2023-04-12T09:27:29.525Z,7.28
2023-04-12T09:28:29.493Z,7.54
2023-04-12T09:29:29.489Z,7.52
2023-04-12T09:30:29.505Z,8.31
2023-04-12T09:31:29.524Z,8.70
2023-04-12T09:32:29.526Z,9.55
2023-04-12T09:33:29.487Z,14.07
2023-04-12T09:34:29.464Z,15.93
2023-04-12T09:35:29.460Z,18.91
2023-04-12T09:36:29.468Z,21.28
2023-04-12T09:37:29.452Z,23.29
2023-04-12T09:38:29.438Z,24.82
2023-04-12T09:39:29.441Z,24.72
2023-04-12T09:40:29.429Z,24.85
2023-04-12T09:41:29.423Z,25.46
2023-04-12T09:42:33.915Z,25.80
2023-04-12T09:43:30.434Z,25.83
2023-04-12T09:44:29.383Z,25.89
2023-04-12T09:45:29.389Z,25.96
2023-04-12T09:46:29.492Z,26.26
2023-04-12T09:47:29.362Z,26.16
2023-04-12T09:48:29.343Z,26.48
2023-04-12T09:49:29.383Z,25.67
2023-04-12T09:50:29.508Z,25.96
2023-04-12T09:51:29.390Z,25.81
2023-04-12T09:52:30.209Z,25.88
2023-04-12T09:53:29.625Z,25.19
2023-04-12T09:54:29.631Z,25.12
2023-04-12T09:55:29.520Z,23.46
2023-04-12T09:56:29.502Z,23.35
2023-04-12T09:57:29.496Z,20.71
2023-04-12T09:58:31.338Z,18.38
2023-04-12T09:59:29.474Z,19.78
2023-04-12T10:00:29.508Z,19.61
2023-04-12T10:01:29.522Z,19.68
2023-04-12T10:02:29.659Z,18.63
2023-04-12T10:03:29.626Z,18.51
2023-04-12T10:04:29.797Z,18.59
2023-04-12T10:05:29.706Z,17.99
2023-04-12T10:06:29.501Z,18.01
2023-04-12T10:07:29.493Z,17.30
2023-04-12T10:08:29.481Z,16.84
2023-04-12T10:09:29.527Z,16.51
2023-04-12T10:10:29.938Z,16.55
2023-04-12T10:11:29.488Z,15.93
2023-04-12T10:12:29.502Z,15.88
2023-04-12T10:13:29.911Z,15.48
2023-04-12T10:14:29.491Z,14.24
2023-04-12T10:15:29.516Z,14.78
2023-04-12T10:16:29.521Z,14.07
2023-04-12T10:17:29.554Z,13.76
2023-04-12T10:18:29.464Z,13.22
2023-04-12T10:19:29.500Z,13.27
2023-04-12T10:20:29.926Z,13.32
2023-04-12T10:21:29.485Z,11.81
2023-04-12T10:22:29.489Z,7.18
2023-04-12T10:23:29.546Z,5.82
2023-04-12T10:24:29.495Z,3.91
2023-04-12T10:25:29.495Z,1.81
2023-04-12T10:26:29.574Z,2.14
2023-04-12T10:27:29.578Z,2.60
2023-04-12T10:28:29.653Z,2.36
2023-04-12T10:29:29.686Z,2.32
2023-04-12T10:30:29.714Z,2.22
2023-04-12T10:31:29.895Z,2.22
2023-04-12T10:32:29.868Z,2.33
2023-04-12T10:33:29.926Z,2.33
2023-04-12T10:34:29.930Z,2.23
2023-04-12T10:35:30.017Z,2.27
2023-04-12T10:36:30.129Z,2.26
2023-04-12T10:37:30.065Z,2.49
2023-04-12T10:38:30.127Z,2.24
2023-04-12T10:39:30.181Z,2.36
2023-04-12T10:40:30.236Z,2.42
2023-04-12T10:41:30.436Z,2.58
2023-04-12T10:42:30.320Z,2.37
2023-04-12T10:43:30.479Z,2.38
2023-04-12T10:44:30.366Z,2.58
2023-04-12T10:45:30.428Z,2.54
2023-04-12T10:46:31.045Z,2.58
2023-04-12T10:47:30.655Z,2.64
2023-04-12T10:48:30.549Z,3.02
2023-04-12T10:49:30.602Z,3.17
2023-04-12T10:50:30.726Z,3.47
2023-04-12T10:51:30.723Z,3.48
2023-04-12T10:52:30.726Z,2.89
2023-04-12T10:53:30.782Z,2.71
2023-04-12T10:54:30.822Z,2.08
2023-04-12T10:55:30.888Z,2.34
2023-04-12T10:56:32.462Z,2.18
2023-04-12T10:57:31.040Z,2.17
2023-04-12T10:58:31.035Z,0.70
2023-04-12T10:59:44.929Z,0.50
2023-04-12T11:00:32.259Z,0.52
2023-04-12T11:01:31.641Z,0.59
2023-04-12T11:02:31.212Z,0.79
2023-04-12T11:03:31.135Z,1.18
2023-04-12T11:04:31.183Z,2.27
2023-04-12T11:05:31.164Z,2.56
2023-04-12T11:06:31.031Z,2.74
2023-04-12T11:07:31.003Z,2.62
2023-04-12T11:08:31.050Z,2.36
2023-04-12T11:09:31.003Z,2.48
2023-04-12T11:10:31.010Z,2.64
2023-04-12T11:11:31.424Z,2.82
2023-04-12T11:12:30.972Z,1.84
2023-04-12T11:13:30.971Z,2.23
2023-04-12T11:14:30.984Z,2.80
2023-04-12T11:15:30.994Z,3.47
2023-04-12T11:16:31.571Z,3.68
2023-04-12T11:17:31.075Z,4.66
2023-04-12T11:18:31.491Z,4.85
2023-04-12T11:19:31.038Z,5.41
2023-04-12T11:20:31.036Z,6.31
2023-04-12T11:21:31.464Z,5.82
2023-04-12T11:22:31.045Z,5.04
2023-04-12T11:23:31.069Z,4.45
2023-04-12T11:24:31.025Z,6.23
2023-04-12T11:25:31.007Z,5.91
2023-04-12T11:26:31.003Z,6.48
2023-04-12T11:27:31.022Z,6.73
2023-04-12T11:28:33.119Z,7.19
2023-04-12T11:29:31.046Z,7.50
2023-04-12T11:30:31.034Z,7.47
2023-04-12T11:31:31.074Z,7.79
2023-04-12T11:32:31.080Z,7.61
2023-04-12T11:33:31.031Z,7.81
2023-04-12T11:34:30.999Z,8.58
2023-04-12T11:35:31.007Z,8.18
2023-04-12T11:36:31.016Z,8.04
2023-04-12T11:37:30.985Z,8.17
2023-04-12T11:38:30.968Z,8.17
2023-04-12T11:39:32.118Z,7.96
2023-04-12T11:40:30.963Z,8.42
2023-04-12T11:41:30.970Z,8.61
2023-04-12T11:42:31.042Z,8.96
2023-04-12T11:43:31.169Z,8.74
2023-04-12T11:44:40.727Z,9.10
2023-04-12T11:45:32.224Z,9.12
2023-04-12T11:46:31.175Z,9.15
2023-04-12T11:47:31.174Z,9.22
2023-04-12T11:48:31.122Z,9.21
2023-04-12T11:49:31.088Z,9.57
2023-04-12T11:50:31.273Z,9.49
2023-04-12T11:51:32.601Z,9.83
2023-04-12T11:52:31.049Z,9.95
2023-04-12T11:53:31.048Z,9.96
2023-04-12T11:54:31.031Z,10.57
2023-04-12T11:55:31.040Z,12.05
2023-04-12T11:56:31.014Z,12.12
2023-04-12T11:57:31.181Z,11.64
2023-04-12T11:58:31.105Z,11.44
2023-04-12T11:59:31.124Z,11.80
2023-04-12T12:00:31.158Z,11.57
2023-04-12T12:01:31.290Z,11.04
2023-04-12T12:02:35.854Z,9.55
2023-04-12T12:03:32.420Z,6.23
2023-04-12T12:04:31.484Z,5.02
2023-04-12T12:05:31.327Z,5.32
2023-04-12T12:06:31.509Z,6.52
2023-04-12T12:07:31.466Z,7.76
2023-04-12T12:08:31.213Z,8.99
2023-04-12T12:09:31.199Z,9.75
2023-04-12T12:10:42.103Z,9.68
2023-04-12T12:11:32.172Z,9.71
2023-04-12T12:12:31.195Z,9.84
2023-04-12T12:13:31.196Z,10.15
2023-04-12T12:14:31.152Z,10.70
2023-04-12T12:15:31.238Z,11.62
2023-04-12T12:16:31.246Z,12.18
2023-04-12T12:17:31.180Z,12.76
2023-04-12T12:18:31.182Z,13.18
2023-04-12T12:19:31.122Z,13.35
2023-04-12T12:20:31.094Z,13.26
2023-04-12T12:21:31.089Z,13.30
2023-04-12T12:22:31.075Z,13.49
2023-04-12T12:23:31.065Z,13.72
2023-04-12T12:24:31.075Z,14.25
2023-04-12T12:25:31.052Z,14.44
2023-04-12T12:26:31.067Z,14.41
2023-04-12T12:27:31.084Z,14.63
2023-04-12T12:28:31.048Z,14.90
2023-04-12T12:29:31.025Z,14.91
2023-04-12T12:30:31.035Z,14.80
2023-04-12T12:31:31.257Z,15.10
2023-04-12T12:32:31.017Z,15.27
2023-04-12T12:33:45.220Z,14.90
2023-04-12T12:34:32.018Z,14.91
2023-04-12T12:35:30.982Z,14.95
2023-04-12T12:36:30.983Z,14.94
2023-04-12T12:37:30.998Z,13.94
2023-04-12T12:38:32.504Z,13.39
2023-04-12T12:39:30.974Z,13.12
2023-04-12T12:40:30.961Z,13.08
2023-04-12T12:41:30.961Z,12.92
2023-04-12T12:42:30.963Z,12.13
2023-04-12T12:43:30.930Z,11.98
2023-04-12T12:44:30.947Z,11.65
2023-04-12T12:45:30.961Z,11.22
2023-04-12T12:46:44.653Z,10.77
2023-04-12T12:47:31.976Z,10.78
2023-04-12T12:48:30.944Z,10.64
2023-04-12T12:49:30.967Z,10.32
2023-04-12T12:50:30.914Z,10.09
2023-04-12T12:51:30.874Z,10.03
2023-04-12T12:52:30.885Z,9.72
2023-04-12T12:53:30.875Z,9.59
2023-04-12T12:55:30.867Z,9.34
2023-04-12T12:56:30.855Z,8.04
2023-04-12T12:57:30.856Z,4.63
2023-04-12T12:58:30.830Z,4.08