createdAt,value
2018-05-29T00:01:46.167Z,21.80
2018-05-29T00:04:13.957Z,21.80
2018-05-29T00:06:41.674Z,21.80
2018-05-29T00:09:10.144Z,21.80
2018-05-29T00:11:38.657Z,21.70
2018-05-29T00:14:06.440Z,21.70
2018-05-29T00:16:34.180Z,21.70
2018-05-29T00:19:01.939Z,21.70
2018-05-29T00:21:29.652Z,21.70
2018-05-29T00:23:57.424Z,21.70
2018-05-29T00:26:25.136Z,21.60
2018-05-29T00:28:52.860Z,21.60
2018-05-29T00:31:20.579Z,21.60
2018-05-29T00:33:48.355Z,21.60
2018-05-29T00:36:16.076Z,21.60
2018-05-29T00:38:43.816Z,21.50
2018-05-29T00:41:11.555Z,21.50
2018-05-29T00:43:39.289Z,21.50
2018-05-29T00:46:07.060Z,21.50
2018-05-29T00:48:34.784Z,21.50
2018-05-29T00:51:03.278Z,21.50
2018-05-29T00:53:31.013Z,21.50
2018-05-29T00:55:58.724Z,21.40
2018-05-29T00:58:26.477Z,21.40
2018-05-29T01:00:54.218Z,21.50
2018-05-29T01:03:22.705Z,21.50
2018-05-29T01:05:51.197Z,21.50
2018-05-29T01:08:18.998Z,21.50
2018-05-29T01:10:46.795Z,21.50
2018-05-29T01:13:14.518Z,21.50
2018-05-29T01:15:42.276Z,21.50
2018-05-29T01:18:09.990Z,21.50
2018-05-29T01:20:38.511Z,21.50
2018-05-29T01:23:06.662Z,21.50
2018-05-29T01:25:35.164Z,21.50
2018-05-29T01:28:02.877Z,21.50
2018-05-29T01:30:30.616Z,21.50
2018-05-29T01:32:58.321Z,21.50
2018-05-29T01:35:26.832Z,21.50
2018-05-29T01:37:54.579Z,21.50
2018-05-29T01:40:22.328Z,21.40
2018-05-29T01:42:50.865Z,21.40
2018-05-29T01:45:18.644Z,21.40
2018-05-29T01:47:46.400Z,21.40
2018-05-29T01:50:14.105Z,21.40
2018-05-29T01:52:42.613Z,21.40
2018-05-29T01:55:10.333Z,21.30
2018-05-29T01:57:38.096Z,21.40
2018-05-29T02:00:05.936Z,21.30
2018-05-29T02:02:33.645Z,21.30
2018-05-29T02:05:02.128Z,21.30
2018-05-29T02:07:30.640Z,21.20
2018-05-29T02:09:58.373Z,21.20
2018-05-29T02:12:26.864Z,21.20
2018-05-29T02:14:54.589Z,21.20
2018-05-29T02:17:22.328Z,21.20
2018-05-29T02:19:50.040Z,21.20
2018-05-29T02:22:18.559Z,21.20
2018-05-29T02:24:46.313Z,21.20
2018-05-29T02:27:14.077Z,21.20
2018-05-29T02:29:41.847Z,21.20
2018-05-29T02:32:09.597Z,21.20
2018-05-29T02:34:37.326Z,21.10
2018-05-29T02:37:05.078Z,21.10
2018-05-29T02:39:32.791Z,21.10
2018-05-29T02:42:00.517Z,21.00
2018-05-29T02:44:28.264Z,21.00
2018-05-29T02:46:56.009Z,21.00
2018-05-29T02:49:23.725Z,21.00
2018-05-29T02:51:51.497Z,21.00
2018-05-29T02:54:19.249Z,20.90
2018-05-29T02:56:47.716Z,21.00
2018-05-29T02:59:15.490Z,21.00
2018-05-29T03:01:43.953Z,21.00
2018-05-29T03:04:11.720Z,20.90
2018-05-29T03:06:39.486Z,20.90
2018-05-29T03:09:07.249Z,20.90
2018-05-29T03:11:34.971Z,20.90
2018-05-29T03:14:02.747Z,20.90
2018-05-29T03:16:30.465Z,20.90
2018-05-29T03:18:58.190Z,20.90
2018-05-29T03:21:25.934Z,20.90
2018-05-29T03:23:53.683Z,20.90
2018-05-29T03:26:21.404Z,20.90
2018-05-29T03:28:49.913Z,20.90
2018-05-29T03:31:17.682Z,20.90
2018-05-29T03:33:45.400Z,20.90
2018-05-29T03:36:13.140Z,20.90
2018-05-29T03:38:40.929Z,20.90
2018-05-29T03:41:08.641Z,20.90
2018-05-29T03:43:36.422Z,20.90
2018-05-29T03:46:04.156Z,20.90
2018-05-29T03:48:31.896Z,20.90
2018-05-29T03:51:00.397Z,20.80
2018-05-29T03:53:28.196Z,20.80
2018-05-29T03:55:56.019Z,20.80
2018-05-29T03:58:23.777Z,20.80
2018-05-29T04:00:52.294Z,20.80
2018-05-29T04:03:19.997Z,20.80
2018-05-29T04:05:47.731Z,20.80
2018-05-29T04:08:15.445Z,20.80
2018-05-29T04:10:43.940Z,20.70
2018-05-29T04:13:11.681Z,20.70
2018-05-29T04:15:40.155Z,20.70
2018-05-29T04:18:08.644Z,20.70
2018-05-29T04:20:37.151Z,20.70
2018-05-29T04:23:04.876Z,20.70
2018-05-29T04:25:32.625Z,20.60
2018-05-29T04:28:00.363Z,20.60
2018-05-29T04:30:28.831Z,20.60
2018-05-29T04:32:56.585Z,20.60
2018-05-29T04:35:24.390Z,20.60
2018-05-29T04:37:52.109Z,20.60
2018-05-29T04:40:19.825Z,20.60
2018-05-29T04:42:47.580Z,20.60
2018-05-29T04:45:15.320Z,20.60
2018-05-29T04:47:43.045Z,20.50
2018-05-29T04:50:11.548Z,20.60
2018-05-29T04:52:39.265Z,20.50
2018-05-29T04:55:06.985Z,20.50
2018-05-29T04:57:34.754Z,20.50
2018-05-29T05:00:02.542Z,20.50
2018-05-29T05:02:30.299Z,20.50
2018-05-29T05:04:58.013Z,20.60
2018-05-29T05:07:26.555Z,20.50
2018-05-29T05:09:54.285Z,20.50
2018-05-29T05:12:22.024Z,20.50
2018-05-29T05:14:50.493Z,20.50
2018-05-29T05:17:19.027Z,20.60
2018-05-29T05:19:46.776Z,20.50
2018-05-29T05:22:14.488Z,20.50
2018-05-29T05:24:42.201Z,20.60
2018-05-29T05:27:09.952Z,20.60
2018-05-29T05:29:37.652Z,20.60
2018-05-29T05:32:05.393Z,20.60
2018-05-29T05:34:33.120Z,20.50
2018-05-29T05:37:01.605Z,20.50
2018-05-29T05:39:30.497Z,20.50
2018-05-29T05:41:59.020Z,20.50
2018-05-29T05:44:26.783Z,20.50
2018-05-29T05:46:54.540Z,20.50
2018-05-29T05:49:22.244Z,20.50
2018-05-29T05:51:49.960Z,20.50
2018-05-29T05:54:17.709Z,20.50
2018-05-29T05:56:45.490Z,20.50
2018-05-29T05:59:13.206Z,20.50
2018-05-29T06:01:41.711Z,20.60
2018-05-29T06:04:09.428Z,20.50
2018-05-29T06:06:37.133Z,20.50
2018-05-29T06:09:05.724Z,20.50
2018-05-29T06:11:33.452Z,20.50
2018-05-29T06:14:04.381Z,20.50
2018-05-29T06:16:33.785Z,20.60
2018-05-29T06:19:02.314Z,20.60
2018-05-29T06:21:30.048Z,20.60
2018-05-29T06:23:58.543Z,20.70
2018-05-29T06:26:27.065Z,20.70
2018-05-29T06:28:54.780Z,20.70
2018-05-29T06:31:23.261Z,20.70
2018-05-29T06:33:51.764Z,20.70
2018-05-29T06:36:19.484Z,20.70
2018-05-29T06:38:47.277Z,20.80
2018-05-29T06:41:14.990Z,20.80
2018-05-29T06:43:42.692Z,20.80
2018-05-29T06:46:11.192Z,20.80
2018-05-29T06:48:38.924Z,20.80
2018-05-29T06:51:06.680Z,20.80
2018-05-29T06:53:34.423Z,20.80
2018-05-29T06:56:02.672Z,20.80
2018-05-29T06:58:30.437Z,20.80
2018-05-29T07:00:58.935Z,20.90
2018-05-29T07:03:26.645Z,20.90
2018-05-29T07:05:55.128Z,20.80
2018-05-29T07:08:24.388Z,20.80
2018-05-29T07:10:52.104Z,20.80
2018-05-29T07:13:20.585Z,20.70
2018-05-29T07:15:49.090Z,20.70
2018-05-29T07:18:17.604Z,20.60
2018-05-29T07:20:45.334Z,20.60
2018-05-29T07:23:13.080Z,20.60
2018-05-29T07:25:40.816Z,20.70
2018-05-29T07:28:08.533Z,20.70
2018-05-29T07:30:36.348Z,20.70
2018-05-29T07:33:04.824Z,20.50
2018-05-29T07:35:32.588Z,20.50
2018-05-29T07:38:01.102Z,20.50
2018-05-29T07:40:28.829Z,20.50
2018-05-29T07:42:56.578Z,20.50
2018-05-29T07:45:24.318Z,20.50
2018-05-29T07:47:52.030Z,20.50
2018-05-29T07:50:20.525Z,20.60
2018-05-29T07:52:48.290Z,20.50
2018-05-29T07:55:16.017Z,20.50
2018-05-29T07:57:43.728Z,20.50
2018-05-29T08:00:11.470Z,20.50
2018-05-29T08:02:39.948Z,20.50
2018-05-29T08:05:08.473Z,20.50
2018-05-29T08:07:36.224Z,20.50
2018-05-29T08:10:04.028Z,20.40
2018-05-29T08:12:31.733Z,20.40
2018-05-29T08:14:59.468Z,20.40
2018-05-29T08:17:27.212Z,20.40
2018-05-29T08:19:54.920Z,20.30
2018-05-29T08:22:22.656Z,20.30
2018-05-29T08:24:50.425Z,20.30
2018-05-29T08:27:18.425Z,20.30
2018-05-29T08:29:46.156Z,20.30
2018-05-29T08:32:13.859Z,20.40
2018-05-29T08:34:41.587Z,20.30
2018-05-29T08:37:10.072Z,20.30
2018-05-29T08:39:38.628Z,20.30
2018-05-29T08:42:06.343Z,20.30
2018-05-29T08:44:34.104Z,20.30
2018-05-29T08:47:01.847Z,20.30
2018-05-29T08:49:30.340Z,20.30
2018-05-29T08:52:00.533Z,20.30
2018-05-29T08:54:28.287Z,20.30
2018-05-29T08:56:55.993Z,20.30
2018-05-29T08:59:23.755Z,20.40
2018-05-29T09:01:51.495Z,20.40
2018-05-29T09:04:20.053Z,20.40
2018-05-29T09:06:50.117Z,20.50
2018-05-29T09:09:17.847Z,20.50
2018-05-29T09:11:45.574Z,20.50
2018-05-29T09:14:13.364Z,20.50
2018-05-29T09:16:41.112Z,20.50
2018-05-29T09:19:08.820Z,20.40
2018-05-29T09:21:37.330Z,20.40
2018-05-29T09:24:05.087Z,20.40
2018-05-29T09:26:32.876Z,20.40
2018-05-29T09:29:00.948Z,20.30
2018-05-29T09:31:28.681Z,20.30
2018-05-29T09:33:56.413Z,20.30
2018-05-29T09:36:24.178Z,20.30
2018-05-29T09:38:51.888Z,20.40
2018-05-29T09:41:19.610Z,20.40
2018-05-29T09:43:48.122Z,20.50
2018-05-29T09:46:15.911Z,20.50
2018-05-29T09:48:43.652Z,20.60
2018-05-29T09:51:12.221Z,20.60
2018-05-29T09:53:40.772Z,20.50
2018-05-29T09:56:08.519Z,20.50
2018-05-29T09:58:36.366Z,20.50
2018-05-29T10:01:04.158Z,20.40
2018-05-29T10:03:31.888Z,20.50
2018-05-29T10:05:59.630Z,20.50
2018-05-29T10:08:27.405Z,20.50
2018-05-29T10:10:55.159Z,20.60
2018-05-29T10:13:22.888Z,20.50
2018-05-29T10:15:50.613Z,20.60
2018-05-29T10:18:18.335Z,20.60
2018-05-29T10:20:46.876Z,20.70
2018-05-29T10:23:14.627Z,20.70
2018-05-29T10:25:42.335Z,20.80
2018-05-29T10:28:10.829Z,20.90
2018-05-29T10:30:39.309Z,21.00
2018-05-29T10:33:07.792Z,21.00
2018-05-29T10:35:36.352Z,21.00
2018-05-29T10:38:04.097Z,21.00
2018-05-29T10:40:31.809Z,21.00
2018-05-29T10:42:59.552Z,21.00
2018-05-29T10:45:28.113Z,21.10
2018-05-29T10:47:55.919Z,21.10
2018-05-29T10:50:23.668Z,21.10
2018-05-29T10:52:52.155Z,21.20
2018-05-29T10:55:20.667Z,21.20
2018-05-29T10:57:49.166Z,21.20
2018-05-29T11:00:16.921Z,21.20
2018-05-29T11:02:44.692Z,21.20
2018-05-29T11:05:12.404Z,21.20
2018-05-29T11:07:40.918Z,21.30
2018-05-29T11:10:08.669Z,21.30
2018-05-29T11:12:36.441Z,21.40
2018-05-29T11:15:05.954Z,21.40
2018-05-29T11:17:34.485Z,21.40
2018-05-29T11:20:02.277Z,21.40
2018-05-29T11:22:30.037Z,21.50
2018-05-29T11:24:57.812Z,21.50
2018-05-29T11:27:25.588Z,21.50
2018-05-29T11:29:54.073Z,21.50
2018-05-29T11:32:21.827Z,21.60
2018-05-29T11:34:49.586Z,21.50
2018-05-29T11:37:17.314Z,21.50
2018-05-29T11:39:45.060Z,21.60
2018-05-29T11:42:12.779Z,21.60
2018-05-29T11:44:40.545Z,21.60
2018-05-29T11:47:08.381Z,21.60
2018-05-29T11:49:36.896Z,21.60
2018-05-29T11:52:04.689Z,21.60
2018-05-29T11:54:32.464Z,21.50
2018-05-29T11:57:00.482Z,21.60
2018-05-29T11:59:28.212Z,21.60
2018-05-29T12:01:56.036Z,21.60
2018-05-29T12:04:23.755Z,21.50
2018-05-29T12:06:52.272Z,21.50
2018-05-29T12:09:20.019Z,21.50
2018-05-29T12:11:47.795Z,21.50
2018-05-29T12:14:16.305Z,21.60
2018-05-29T12:16:44.043Z,21.60
2018-05-29T12:19:11.813Z,21.70
2018-05-29T12:21:39.516Z,21.80
2018-05-29T12:24:07.464Z,21.80
2018-05-29T12:26:35.232Z,21.70
2018-05-29T12:29:03.021Z,21.70
2018-05-29T12:31:31.536Z,21.60
2018-05-29T12:33:59.268Z,21.60
2018-05-29T12:36:27.753Z,21.50
2018-05-29T12:38:56.264Z,21.50
2018-05-29T12:41:24.006Z,21.50
2018-05-29T12:43:52.500Z,21.50
2018-05-29T12:46:20.345Z,21.50
2018-05-29T12:48:48.037Z,21.50
2018-05-29T12:51:15.801Z,21.50
2018-05-29T12:53:43.533Z,21.50
2018-05-29T12:56:12.025Z,21.70
2018-05-29T12:58:40.485Z,21.70
2018-05-29T13:01:08.213Z,21.70
2018-05-29T13:03:36.053Z,21.80
2018-05-29T13:06:03.781Z,21.80
2018-05-29T13:08:32.298Z,21.70
2018-05-29T13:11:00.077Z,21.70
2018-05-29T13:13:27.819Z,21.80
2018-05-29T13:15:55.584Z,21.80
2018-05-29T13:18:23.292Z,21.80
2018-05-29T13:20:51.044Z,21.80
2018-05-29T13:23:18.785Z,21.80
2018-05-29T13:25:46.878Z,21.70
2018-05-29T13:28:14.676Z,21.70
2018-05-29T13:30:42.412Z,21.70
2018-05-29T13:33:10.152Z,21.70
2018-05-29T13:35:37.867Z,21.60
2018-05-29T13:38:05.628Z,21.70
2018-05-29T13:40:33.388Z,21.70
2018-05-29T13:43:01.162Z,21.80
2018-05-29T13:45:29.672Z,22.00
2018-05-29T13:47:57.407Z,22.00
2018-05-29T13:50:26.751Z,22.20
2018-05-29T13:52:54.535Z,22.20
2018-05-29T13:55:22.249Z,22.40
2018-05-29T13:57:50.757Z,22.60
2018-05-29T14:00:18.501Z,22.60
2018-05-29T14:02:47.012Z,22.70
2018-05-29T14:05:14.801Z,22.70
2018-05-29T14:07:42.563Z,22.70
2018-05-29T14:10:10.286Z,22.70
2018-05-29T14:12:38.040Z,22.80
2018-05-29T14:15:05.772Z,22.80
2018-05-29T14:17:33.500Z,22.80
2018-05-29T14:20:01.220Z,22.80
2018-05-29T14:22:29.692Z,22.80
2018-05-29T14:24:57.420Z,22.80
2018-05-29T14:27:25.157Z,22.80
2018-05-29T14:29:52.853Z,22.80
2018-05-29T14:32:20.584Z,22.80
2018-05-29T14:34:48.312Z,22.80
2018-05-29T14:37:16.802Z,22.80
2018-05-29T14:39:45.388Z,22.90
2018-05-29T14:42:13.081Z,22.90
2018-05-29T14:44:40.897Z,22.90
2018-05-29T14:47:09.364Z,22.90
2018-05-29T14:49:37.055Z,22.80
2018-05-29T14:52:05.624Z,22.90
2018-05-29T14:54:34.163Z,22.80
2018-05-29T14:57:01.926Z,22.80
2018-05-29T14:59:29.674Z,22.80
2018-05-29T15:01:57.629Z,22.90
2018-05-29T15:04:25.369Z,22.80
2018-05-29T15:06:54.008Z,22.90
2018-05-29T15:09:22.516Z,22.90
2018-05-29T15:11:50.265Z,22.90
2018-05-29T15:14:17.989Z,22.90
2018-05-29T15:16:45.737Z,22.80
2018-05-29T15:19:13.471Z,22.90
2018-05-29T15:21:41.192Z,22.90
2018-05-29T15:24:08.889Z,22.90
2018-05-29T15:26:36.645Z,22.90
2018-05-29T15:29:04.485Z,22.80
2018-05-29T15:31:32.201Z,22.80
2018-05-29T15:34:00.729Z,22.80
2018-05-29T15:36:28.460Z,22.80
2018-05-29T15:38:56.201Z,22.80
2018-05-29T15:41:23.964Z,22.80
2018-05-29T15:43:51.672Z,22.80
2018-05-29T15:46:19.388Z,22.80
2018-05-29T15:48:47.152Z,22.90
2018-05-29T15:51:14.929Z,22.90
2018-05-29T15:53:43.402Z,22.90
2018-05-29T15:56:11.916Z,22.80
2018-05-29T15:58:39.629Z,22.80
2018-05-29T16:01:07.324Z,22.90
2018-05-29T16:03:35.877Z,22.90
2018-05-29T16:06:04.058Z,22.90
2018-05-29T16:08:31.784Z,22.90
2018-05-29T16:10:59.568Z,22.90
2018-05-29T16:13:27.328Z,22.90
2018-05-29T16:15:55.109Z,22.90
2018-05-29T16:18:23.100Z,22.90
2018-05-29T16:20:51.623Z,22.90
2018-05-29T16:23:19.357Z,22.90
2018-05-29T16:25:47.820Z,22.90
2018-05-29T16:28:16.347Z,22.90
2018-05-29T16:30:44.106Z,22.80
2018-05-29T16:33:11.820Z,22.90
2018-05-29T16:35:39.563Z,22.90
2018-05-29T16:38:07.561Z,22.90
2018-05-29T16:40:35.433Z,22.80
2018-05-29T16:43:03.153Z,22.80
2018-05-29T16:45:30.843Z,22.80
2018-05-29T16:47:58.548Z,22.80
2018-05-29T16:50:26.292Z,22.80
2018-05-29T16:52:54.824Z,22.70
2018-05-29T16:55:22.536Z,22.70
2018-05-29T16:57:50.429Z,22.70
2018-05-29T17:00:18.145Z,22.70
2018-05-29T17:02:45.865Z,22.60
2018-05-29T17:05:13.613Z,22.60
2018-05-29T17:07:41.347Z,22.60
2018-05-29T17:10:09.821Z,22.60
2018-05-29T17:12:37.565Z,22.50
2018-05-29T17:15:05.987Z,22.60
2018-05-29T17:17:33.894Z,22.60
2018-05-29T17:20:01.637Z,22.50
2018-05-29T17:22:29.364Z,22.50
2018-05-29T17:24:57.843Z,22.50
2018-05-29T17:27:26.374Z,22.50
2018-05-29T17:29:54.146Z,22.40
2018-05-29T17:32:21.888Z,22.40
2018-05-29T17:34:49.637Z,22.30
2018-05-29T17:37:17.376Z,22.30
2018-05-29T17:39:45.869Z,22.30
2018-05-29T17:42:14.433Z,22.20
2018-05-29T17:44:42.756Z,22.20
2018-05-29T17:47:10.490Z,22.30
2018-05-29T17:49:38.996Z,22.20
2018-05-29T17:52:06.696Z,22.20
2018-05-29T17:54:34.392Z,22.20
2018-05-29T17:57:02.144Z,22.10
2018-05-29T17:59:29.858Z,22.10
2018-05-29T18:01:57.616Z,22.10
2018-05-29T18:04:25.376Z,22.20
2018-05-29T18:06:53.092Z,22.10
2018-05-29T18:09:20.878Z,22.10
2018-05-29T18:11:49.352Z,22.10
2018-05-29T18:14:17.847Z,22.10
2018-05-29T18:16:46.344Z,22.10
2018-05-29T18:19:14.044Z,22.10
2018-05-29T18:21:41.762Z,22.10
2018-05-29T18:24:09.458Z,22.10
2018-05-29T18:26:37.213Z,22.20
2018-05-29T18:29:04.996Z,22.10
2018-05-29T18:31:32.697Z,22.10
2018-05-29T18:34:01.215Z,22.10
2018-05-29T18:36:29.890Z,22.10
2018-05-29T18:38:59.731Z,22.10
2018-05-29T18:41:28.388Z,22.10
2018-05-29T18:43:56.128Z,22.10
2018-05-29T18:46:24.690Z,22.10
2018-05-29T18:48:52.696Z,22.10
2018-05-29T18:51:20.403Z,22.10
2018-05-29T18:53:48.130Z,22.10
2018-05-29T18:56:15.899Z,22.10
2018-05-29T18:58:43.657Z,22.00
2018-05-29T19:01:11.388Z,22.00
2018-05-29T19:03:39.150Z,21.90
2018-05-29T19:06:07.633Z,21.90
2018-05-29T19:08:36.165Z,21.90
2018-05-29T19:11:03.888Z,21.90
2018-05-29T19:13:32.381Z,21.90
2018-05-29T19:16:00.173Z,21.90
2018-05-29T19:18:27.904Z,21.90
2018-05-29T19:20:56.386Z,21.80
2018-05-29T19:23:24.181Z,21.90
2018-05-29T19:25:51.948Z,21.90
2018-05-29T19:28:19.741Z,21.80
2018-05-29T19:30:48.189Z,21.80
2018-05-29T19:33:15.926Z,21.80
2018-05-29T19:35:43.676Z,21.80
2018-05-29T19:38:12.180Z,21.80
2018-05-29T19:40:39.916Z,21.80
2018-05-29T19:43:08.392Z,21.80
2018-05-29T19:45:36.908Z,21.80
2018-05-29T19:48:04.662Z,21.80
2018-05-29T19:50:32.421Z,21.80
2018-05-29T19:53:00.157Z,21.80
2018-05-29T19:55:27.887Z,21.80
2018-05-29T19:57:55.693Z,21.80
2018-05-29T20:00:24.268Z,21.80
2018-05-29T20:02:51.972Z,21.80
2018-05-29T20:05:19.689Z,21.80
2018-05-29T20:07:47.468Z,21.70
2018-05-29T20:10:15.954Z,21.70
2018-05-29T20:12:44.465Z,21.70
2018-05-29T20:15:12.213Z,21.70
2018-05-29T20:17:40.704Z,21.70
2018-05-29T20:20:08.458Z,21.70
2018-05-29T20:22:36.279Z,21.70
2018-05-29T20:25:04.097Z,21.70
2018-05-29T20:27:35.688Z,21.70
2018-05-29T20:30:04.349Z,21.70
2018-05-29T20:32:32.387Z,21.70
2018-05-29T20:35:00.905Z,21.70
2018-05-29T20:37:28.636Z,21.70
2018-05-29T20:39:57.310Z,21.70
2018-05-29T20:42:25.820Z,21.70
2018-05-29T20:44:53.560Z,21.70
2018-05-29T20:47:22.181Z,21.70
2018-05-29T20:49:49.916Z,21.80
2018-05-29T20:52:17.627Z,21.80
2018-05-29T20:54:45.389Z,21.70
2018-05-29T20:57:13.148Z,21.70
2018-05-29T20:59:40.889Z,21.70
2018-05-29T21:02:08.632Z,21.60
2018-05-29T21:04:37.108Z,21.50
2018-05-29T21:07:05.628Z,21.40
2018-05-29T21:09:33.540Z,21.40
2018-05-29T21:12:01.311Z,21.40
2018-05-29T21:14:29.875Z,21.20
2018-05-29T21:16:57.993Z,21.10
2018-05-29T21:19:25.716Z,21.10
2018-05-29T21:21:54.311Z,21.10
2018-05-29T21:24:22.914Z,21.10
2018-05-29T21:26:50.754Z,21.10
2018-05-29T21:29:18.464Z,21.10
2018-05-29T21:31:46.176Z,21.00
2018-05-29T21:34:13.924Z,21.00
2018-05-29T21:36:41.612Z,21.00
2018-05-29T21:39:10.109Z,20.90
2018-05-29T21:41:38.569Z,20.80
2018-05-29T21:44:07.053Z,20.80
2018-05-29T21:46:34.910Z,20.70
2018-05-29T21:49:02.625Z,20.70
2018-05-29T21:51:30.460Z,20.70
2018-05-29T21:53:58.948Z,20.70
2018-05-29T21:56:26.667Z,20.70
2018-05-29T21:58:54.586Z,20.70
2018-05-29T22:01:22.316Z,20.70
2018-05-29T22:03:50.100Z,20.70
2018-05-29T22:06:18.620Z,20.70
2018-05-29T22:08:46.321Z,20.70
2018-05-29T22:11:14.277Z,20.70
2018-05-29T22:13:42.005Z,20.80
2018-05-29T22:16:09.712Z,20.80
2018-05-29T22:18:37.427Z,20.80
2018-05-29T22:21:05.191Z,20.90
2018-05-29T22:23:32.901Z,20.90
2018-05-29T22:26:00.634Z,20.90
2018-05-29T22:28:29.136Z,20.80
2018-05-29T22:30:56.833Z,20.70
2018-05-29T22:33:24.590Z,20.80
2018-05-29T22:35:53.088Z,20.80
2018-05-29T22:38:20.786Z,20.80
2018-05-29T22:40:48.498Z,20.80
2018-05-29T22:43:17.001Z,20.80
2018-05-29T22:45:44.696Z,20.80
2018-05-29T22:48:12.425Z,20.80
2018-05-29T22:50:40.148Z,20.70
2018-05-29T22:53:07.870Z,20.70
2018-05-29T22:55:35.608Z,20.70
2018-05-29T22:58:04.085Z,20.60
2018-05-29T23:00:32.563Z,20.60
2018-05-29T23:03:00.311Z,20.60
2018-05-29T23:05:28.041Z,20.60
2018-05-29T23:07:55.774Z,20.60
2018-05-29T23:10:23.550Z,20.60
2018-05-29T23:12:51.255Z,20.60
2018-05-29T23:15:19.067Z,20.60
2018-05-29T23:17:46.785Z,20.60
2018-05-29T23:20:14.545Z,20.60
2018-05-29T23:22:42.288Z,20.60
2018-05-29T23:25:10.033Z,20.60
2018-05-29T23:27:37.728Z,20.60
2018-05-29T23:30:05.455Z,20.60
2018-05-29T23:32:33.237Z,20.60
2018-05-29T23:35:00.926Z,20.60
2018-05-29T23:37:28.828Z,20.60
2018-05-29T23:39:56.553Z,20.70
2018-05-29T23:42:24.269Z,20.60
2018-05-29T23:44:52.003Z,20.60
2018-05-29T23:47:20.464Z,20.60
2018-05-29T23:49:48.173Z,20.60
2018-05-29T23:52:15.892Z,20.60
2018-05-29T23:54:43.672Z,20.60
2018-05-29T23:57:12.151Z,20.60
2018-05-29T23:59:40.655Z,20.60
