createdAt,value
2023-03-28T00:01:16.665Z,1.20
2023-03-28T00:03:44.044Z,1.15
2023-03-28T00:06:13.809Z,1.20
2023-03-28T00:08:42.049Z,1.15
2023-03-28T00:11:27.429Z,1.10
2023-03-28T00:14:00.807Z,1.27
2023-03-28T00:16:34.554Z,1.03
2023-03-28T00:19:05.707Z,1.38
2023-03-28T00:21:36.287Z,1.20
2023-03-28T00:24:06.343Z,1.10
2023-03-28T00:26:35.662Z,1.10
2023-03-28T00:29:05.164Z,1.20
2023-03-28T00:31:35.026Z,1.13
2023-03-28T00:34:02.593Z,1.30
2023-03-28T00:36:32.539Z,1.08
2023-03-28T00:39:01.897Z,1.67
2023-03-28T00:41:31.322Z,1.10
2023-03-28T00:44:00.672Z,0.90
2023-03-28T00:46:29.932Z,1.10
2023-03-28T00:49:12.327Z,1.30
2023-03-28T00:51:48.444Z,1.00
2023-03-28T00:54:19.893Z,1.08
2023-03-28T00:56:54.244Z,1.20
2023-03-28T00:59:27.041Z,1.15
2023-03-28T01:01:55.600Z,1.15
2023-03-28T01:04:25.214Z,1.08
2023-03-28T01:06:55.694Z,1.20
2023-03-28T01:09:24.522Z,0.80
2023-03-28T01:11:54.490Z,1.10
2023-03-28T01:14:26.355Z,1.25
2023-03-28T01:16:56.300Z,1.00
2023-03-28T01:19:43.366Z,0.90
2023-03-28T01:22:22.585Z,1.42
2023-03-28T01:25:13.327Z,0.93
2023-03-28T01:28:02.398Z,1.10
2023-03-28T01:30:58.925Z,1.00
2023-03-28T01:33:50.991Z,1.20
2023-03-28T01:36:40.062Z,1.20
2023-03-28T01:39:42.069Z,1.10
2023-03-28T01:42:32.299Z,0.80
2023-03-28T01:45:08.763Z,1.00
2023-03-28T01:47:42.291Z,1.15
2023-03-28T01:50:18.321Z,0.90
2023-03-28T01:53:03.312Z,1.10
2023-03-28T01:55:41.890Z,0.95
2023-03-28T01:58:21.514Z,1.00
2023-03-28T02:01:08.022Z,1.02
2023-03-28T02:03:42.860Z,0.77
2023-03-28T02:08:42.333Z,0.90
2023-03-28T02:11:10.866Z,1.00
2023-03-28T02:13:44.984Z,1.05
2023-03-28T02:16:14.016Z,0.88
2023-03-28T02:18:51.880Z,0.95
2023-03-28T02:21:29.552Z,0.98
2023-03-28T02:23:57.188Z,0.93
2023-03-28T02:26:26.521Z,0.80
2023-03-28T02:28:57.053Z,0.90
2023-03-28T02:31:25.560Z,1.20
2023-03-28T02:33:54.186Z,0.80
2023-03-28T02:36:43.267Z,0.82
2023-03-28T02:39:35.472Z,0.98
2023-03-28T02:42:39.681Z,0.93
2023-03-28T02:45:09.669Z,0.80
2023-03-28T02:48:08.856Z,0.60
2023-03-28T02:51:07.329Z,0.80
2023-03-28T02:53:44.496Z,0.70
2023-03-28T02:56:39.649Z,0.90
2023-03-28T02:59:14.807Z,0.80
2023-03-28T03:01:42.998Z,0.75
2023-03-28T03:04:11.462Z,1.00
2023-03-28T03:06:39.077Z,1.08
2023-03-28T03:09:06.368Z,0.95
2023-03-28T03:11:33.692Z,0.68
2023-03-28T03:14:00.977Z,0.85
2023-03-28T03:16:31.605Z,1.15
2023-03-28T03:18:58.937Z,0.88
2023-03-28T03:21:27.324Z,0.80
2023-03-28T03:23:54.608Z,0.77
2023-03-28T03:26:22.563Z,0.80
2023-03-28T03:28:49.869Z,0.90
2023-03-28T03:31:17.489Z,0.93
2023-03-28T03:33:45.362Z,0.70
2023-03-28T03:36:13.321Z,0.90
2023-03-28T03:38:40.596Z,0.80
2023-03-28T03:41:07.998Z,0.82
2023-03-28T03:43:35.561Z,0.88
2023-03-28T03:46:03.226Z,0.80
2023-03-28T03:48:30.876Z,0.70
2023-03-28T03:50:58.937Z,0.88
2023-03-28T03:53:26.221Z,0.90
2023-03-28T03:55:53.493Z,1.10
2023-03-28T03:58:20.803Z,0.90
2023-03-28T04:00:49.010Z,1.00
2023-03-28T04:03:24.776Z,0.85
2023-03-28T04:05:54.909Z,0.93
2023-03-28T04:08:22.337Z,0.80
2023-03-28T04:10:49.914Z,0.70
2023-03-28T04:13:17.137Z,0.93
2023-03-28T04:15:46.035Z,0.90
2023-03-28T04:18:15.454Z,0.82
2023-03-28T04:20:43.272Z,1.30
2023-03-28T04:23:10.598Z,1.00
2023-03-28T04:25:41.542Z,1.02
2023-03-28T04:28:09.833Z,1.10
2023-03-28T04:30:38.283Z,1.00
2023-03-28T04:33:05.667Z,0.90
2023-03-28T04:35:36.048Z,0.80
2023-03-28T04:38:03.378Z,0.90
2023-03-28T04:40:30.660Z,1.15
2023-03-28T04:42:57.976Z,0.80
2023-03-28T04:45:26.468Z,0.90
2023-03-28T04:47:53.982Z,0.95
2023-03-28T04:50:21.304Z,1.00
2023-03-28T04:52:48.699Z,0.90
2023-03-28T04:55:16.337Z,0.98
2023-03-28T04:57:43.610Z,1.10
2023-03-28T05:00:16.904Z,1.30
2023-03-28T05:02:44.672Z,1.13
2023-03-28T05:05:11.997Z,1.60
2023-03-28T05:07:39.374Z,2.85
2023-03-28T05:10:07.626Z,2.33
2023-03-28T05:12:34.952Z,2.65
2023-03-28T05:15:03.672Z,3.38
2023-03-28T05:17:30.916Z,3.28
2023-03-28T05:19:58.241Z,2.67
2023-03-28T05:22:25.757Z,3.22
2023-03-28T05:24:53.284Z,2.97
2023-03-28T05:27:20.638Z,2.70
2023-03-28T05:29:47.987Z,3.10
2023-03-28T05:32:15.310Z,2.97
2023-03-28T05:34:42.637Z,3.10
2023-03-28T05:37:09.887Z,3.25
2023-03-28T05:39:37.160Z,2.85
2023-03-28T05:42:04.624Z,2.70
2023-03-28T05:44:31.944Z,2.67
2023-03-28T05:46:59.198Z,2.88
2023-03-28T05:49:26.490Z,3.28
2023-03-28T05:51:53.869Z,2.90
2023-03-28T05:54:21.088Z,3.00
2023-03-28T05:56:48.622Z,3.17
2023-03-28T05:59:15.870Z,2.50
2023-03-28T06:01:43.193Z,2.75
2023-03-28T06:04:10.797Z,2.92
2023-03-28T06:06:38.241Z,2.40
2023-03-28T06:09:05.587Z,2.70
2023-03-28T06:11:33.120Z,2.40
2023-03-28T06:14:00.329Z,2.67
2023-03-28T06:16:31.142Z,2.45
2023-03-28T06:19:10.360Z,2.60
2023-03-28T06:21:42.156Z,2.88
2023-03-28T06:24:11.112Z,2.50
2023-03-28T06:26:38.675Z,2.38
2023-03-28T06:29:06.813Z,2.60
2023-03-28T06:31:34.503Z,2.33
2023-03-28T06:34:01.809Z,2.60
2023-03-28T06:36:29.066Z,2.85
2023-03-28T06:38:58.370Z,2.78
2023-03-28T06:41:25.751Z,2.38
2023-03-28T06:43:53.055Z,2.38
2023-03-28T06:46:20.778Z,2.35
2023-03-28T06:48:48.149Z,2.35
2023-03-28T06:51:15.539Z,2.60
2023-03-28T06:53:42.874Z,2.58
2023-03-28T06:56:10.805Z,2.72
2023-03-28T06:58:39.298Z,2.67
2023-03-28T07:01:06.866Z,2.72
2023-03-28T07:03:34.737Z,2.63
2023-03-28T07:06:07.547Z,2.40
2023-03-28T07:08:35.424Z,2.67
2023-03-28T07:11:03.224Z,3.25
2023-03-28T07:13:31.542Z,2.90
2023-03-28T07:16:06.970Z,3.03
2023-03-28T07:18:34.620Z,2.33
2023-03-28T07:21:07.721Z,2.90
2023-03-28T07:23:35.704Z,2.30
2023-03-28T07:26:03.164Z,2.58
2023-03-28T07:28:31.203Z,2.83
2023-03-28T07:31:01.948Z,2.70
2023-03-28T07:33:35.865Z,2.28
2023-03-28T07:36:13.502Z,2.50
2023-03-28T07:38:41.177Z,2.67
2023-03-28T07:41:09.389Z,2.50
2023-03-28T07:43:38.805Z,2.58
2023-03-28T07:46:09.001Z,2.65
2023-03-28T07:48:37.831Z,2.60
2023-03-28T07:51:07.697Z,2.25
2023-03-28T07:53:37.596Z,2.30
2023-03-28T07:56:10.651Z,2.42
2023-03-28T07:58:39.831Z,2.35
2023-03-28T08:01:12.739Z,2.40
2023-03-28T08:03:41.265Z,2.40
2023-03-28T08:06:20.692Z,2.33
2023-03-28T08:08:57.252Z,2.08
2023-03-28T08:11:24.525Z,2.20
2023-03-28T08:13:51.798Z,1.77
2023-03-28T08:16:19.289Z,2.60
2023-03-28T08:18:50.474Z,2.22
2023-03-28T08:21:26.801Z,2.03
2023-03-28T08:23:54.152Z,2.20
2023-03-28T08:26:21.587Z,2.55
2023-03-28T08:28:48.968Z,2.50
2023-03-28T08:31:17.189Z,2.42
2023-03-28T08:33:52.499Z,2.30
2023-03-28T08:36:21.742Z,2.38
2023-03-28T08:38:50.129Z,2.88
2023-03-28T08:41:22.973Z,2.53
2023-03-28T08:44:34.925Z,2.90
2023-03-28T08:47:13.458Z,2.83
2023-03-28T08:49:52.013Z,2.53
2023-03-28T08:52:20.613Z,2.47
2023-03-28T08:55:01.332Z,2.72
2023-03-28T08:57:34.446Z,3.13
2023-03-28T09:00:01.657Z,3.13
2023-03-28T09:02:29.853Z,2.97
2023-03-28T09:05:12.005Z,2.75
2023-03-28T09:08:20.505Z,2.50
2023-03-28T09:11:18.651Z,2.95
2023-03-28T09:14:06.812Z,2.92
2023-03-28T09:16:55.214Z,2.70
2023-03-28T09:19:44.871Z,2.40
2023-03-28T09:22:44.159Z,1.98
2023-03-28T09:25:40.002Z,2.33
2023-03-28T09:28:27.115Z,2.30
2023-03-28T09:30:57.567Z,2.75
2023-03-28T09:33:38.098Z,2.22
2023-03-28T09:36:13.443Z,2.17
2023-03-28T09:38:52.016Z,2.78
2023-03-28T09:41:32.176Z,2.40
2023-03-28T09:44:03.956Z,2.30
2023-03-28T09:46:37.161Z,2.15
2023-03-28T09:49:04.695Z,2.25
2023-03-28T09:51:32.444Z,2.03
2023-03-28T09:54:04.598Z,2.47
2023-03-28T09:56:42.139Z,2.35
2023-03-28T09:59:28.912Z,2.25
2023-03-28T10:01:57.591Z,2.10
2023-03-28T10:04:28.170Z,2.20
2023-03-28T10:07:10.685Z,2.00
2023-03-28T10:09:55.749Z,1.90
2023-03-28T10:14:52.451Z,1.80
2023-03-28T10:17:33.612Z,1.75
2023-03-28T10:20:07.964Z,2.15
2023-03-28T10:22:39.130Z,1.90
2023-03-28T10:25:13.590Z,2.10
2023-03-28T10:27:41.727Z,2.03
2023-03-28T10:30:27.935Z,1.90
2023-03-28T10:33:12.001Z,1.90
2023-03-28T10:35:43.148Z,1.80
2023-03-28T10:38:20.631Z,2.20
2023-03-28T10:41:22.273Z,2.03
2023-03-28T10:43:51.580Z,2.17
2023-03-28T10:46:23.471Z,2.22
2023-03-28T10:49:04.803Z,2.10
2023-03-28T10:51:33.398Z,2.00
2023-03-28T10:54:28.064Z,1.85
2023-03-28T10:56:58.566Z,2.25
2023-03-28T10:59:41.774Z,1.83
2023-03-28T11:03:00.229Z,1.85
2023-03-28T11:05:55.003Z,2.33
2023-03-28T11:08:47.217Z,1.73
2023-03-28T11:11:44.524Z,2.33
2023-03-28T11:14:36.954Z,2.10
2023-03-28T11:17:45.680Z,1.60
2023-03-28T11:20:23.533Z,1.67
2023-03-28T11:23:20.248Z,1.50
2023-03-28T11:26:01.231Z,1.85
2023-03-28T11:29:06.155Z,1.30
2023-03-28T11:31:43.159Z,2.13
2023-03-28T11:34:37.653Z,1.52
2023-03-28T11:37:21.076Z,1.60
2023-03-28T11:40:06.932Z,1.80
2023-03-28T11:42:43.231Z,1.40
2023-03-28T11:45:33.921Z,1.70
2023-03-28T11:48:36.440Z,1.80
2023-03-28T11:51:11.781Z,1.45
2023-03-28T11:54:04.183Z,1.50
2023-03-28T11:56:59.503Z,1.50
2023-03-28T12:03:13.966Z,1.27
2023-03-28T12:05:52.479Z,1.40
2023-03-28T12:08:51.997Z,1.40
2023-03-28T12:11:39.285Z,1.10
2023-03-28T12:14:31.245Z,1.30
2023-03-28T12:17:00.133Z,1.27
2023-03-28T12:19:39.348Z,1.63
2023-03-28T12:22:30.380Z,1.63
2023-03-28T12:25:31.210Z,1.50
2023-03-28T12:28:05.379Z,1.38
2023-03-28T12:30:35.857Z,1.70
2023-03-28T12:33:27.770Z,1.50
2023-03-28T12:36:03.442Z,1.60
2023-03-28T12:38:49.426Z,1.48
2023-03-28T12:41:24.754Z,1.30
2023-03-28T12:44:06.047Z,1.33
2023-03-28T12:47:00.791Z,1.50
2023-03-28T12:49:39.495Z,1.35
2023-03-28T12:52:12.045Z,1.50
2023-03-28T12:55:01.672Z,1.50
2023-03-28T12:57:46.004Z,1.70
2023-03-28T13:00:22.689Z,1.75
2023-03-28T13:02:58.729Z,1.40
2023-03-28T13:05:41.354Z,1.90
2023-03-28T13:08:13.693Z,1.58
2023-03-28T13:10:59.602Z,1.60
2023-03-28T13:13:50.065Z,1.63
2023-03-28T13:16:25.067Z,1.63
2023-03-28T13:19:08.796Z,2.10
2023-03-28T13:21:47.756Z,2.05
2023-03-28T13:24:45.715Z,1.60
2023-03-28T13:27:33.747Z,1.52
2023-03-28T13:30:18.852Z,2.00
2023-03-28T13:35:37.880Z,1.80
2023-03-28T13:38:45.984Z,2.05
2023-03-28T13:41:35.613Z,1.88
2023-03-28T13:44:29.403Z,1.60
2023-03-28T13:46:57.023Z,1.73
2023-03-28T13:49:44.209Z,1.98
2023-03-28T13:52:23.079Z,2.13
2023-03-28T13:54:54.354Z,1.83
2023-03-28T13:57:26.455Z,1.75
2023-03-28T13:59:58.695Z,2.00
2023-03-28T14:02:38.301Z,1.85
2023-03-28T14:05:24.302Z,1.77
2023-03-28T14:07:53.235Z,2.00
2023-03-28T14:10:28.210Z,2.10
2023-03-28T14:13:02.807Z,1.92
2023-03-28T14:15:34.101Z,2.03
2023-03-28T14:18:03.050Z,2.17
2023-03-28T14:20:32.866Z,1.60
2023-03-28T14:23:01.559Z,2.15
2023-03-28T14:25:30.535Z,1.83
2023-03-28T14:28:06.625Z,2.08
2023-03-28T14:30:42.225Z,1.90
2023-03-28T14:33:14.650Z,2.00
2023-03-28T14:35:43.065Z,2.05
2023-03-28T14:38:26.552Z,2.15
2023-03-28T14:40:54.538Z,2.20
2023-03-28T14:43:29.843Z,2.10
2023-03-28T14:46:09.361Z,2.13
2023-03-28T14:48:38.235Z,2.20
2023-03-28T14:51:06.456Z,2.10
2023-03-28T14:53:42.124Z,2.10
2023-03-28T14:56:15.140Z,2.20
2023-03-28T14:58:45.998Z,2.33
2023-03-28T15:01:23.167Z,2.20
2023-03-28T15:03:57.768Z,2.38
2023-03-28T15:06:26.058Z,1.80
2023-03-28T15:08:55.884Z,2.17
2023-03-28T15:11:29.287Z,2.38
2023-03-28T15:14:16.861Z,2.58
2023-03-28T15:16:47.254Z,2.47
2023-03-28T15:19:22.400Z,2.38
2023-03-28T15:22:12.497Z,2.20
2023-03-28T15:24:40.705Z,1.88
2023-03-28T15:27:17.716Z,2.10
2023-03-28T15:29:45.253Z,2.30
2023-03-28T15:32:20.317Z,2.05
2023-03-28T15:34:59.769Z,1.90
2023-03-28T15:37:27.848Z,2.03
2023-03-28T15:40:10.886Z,2.28
2023-03-28T15:42:38.343Z,2.00
2023-03-28T15:45:41.092Z,2.17
2023-03-28T15:48:16.449Z,2.10
2023-03-28T15:50:50.590Z,2.38
2023-03-28T15:53:19.670Z,2.08
2023-03-28T15:55:49.928Z,2.08
2023-03-28T15:58:20.762Z,2.30
2023-03-28T16:00:53.628Z,2.17
2023-03-28T16:03:21.305Z,1.98
2023-03-28T16:06:01.908Z,2.10
2023-03-28T16:08:44.717Z,2.10
2023-03-28T16:11:18.314Z,2.00
2023-03-28T16:13:46.510Z,2.00
2023-03-28T16:16:31.873Z,1.80
2023-03-28T16:19:00.699Z,2.20
2023-03-28T16:21:27.975Z,2.05
2023-03-28T16:23:55.288Z,2.00
2023-03-28T16:26:22.610Z,2.03
2023-03-28T16:28:49.883Z,1.73
2023-03-28T16:31:17.230Z,1.95
2023-03-28T16:33:44.552Z,1.60
2023-03-28T16:36:13.218Z,2.03
2023-03-28T16:38:40.756Z,1.88
2023-03-28T16:41:08.707Z,2.17
2023-03-28T16:43:37.872Z,1.85
2023-03-28T16:46:05.764Z,2.20
2023-03-28T16:48:36.522Z,2.15
2023-03-28T16:51:07.174Z,1.80
2023-03-28T16:53:42.287Z,1.95
2023-03-28T16:56:15.345Z,2.00
2023-03-28T16:58:43.199Z,1.92
2023-03-28T17:01:19.014Z,2.00
2023-03-28T17:03:47.121Z,1.83
2023-03-28T17:06:16.622Z,1.80
2023-03-28T17:08:44.529Z,2.08
2023-03-28T17:11:12.993Z,2.05
2023-03-28T17:13:42.140Z,2.13
2023-03-28T17:16:10.731Z,1.98
2023-03-28T17:18:38.304Z,1.83
2023-03-28T17:21:08.319Z,1.77
2023-03-28T17:23:37.499Z,1.70
2023-03-28T17:26:07.882Z,2.15
2023-03-28T17:28:38.830Z,1.58
2023-03-28T17:31:11.670Z,1.63
2023-03-28T17:33:39.194Z,1.77
2023-03-28T17:36:22.006Z,2.08
2023-03-28T17:38:51.592Z,1.75
2023-03-28T17:41:19.309Z,1.80
2023-03-28T17:43:46.704Z,1.75
2023-03-28T17:46:14.089Z,1.70
2023-03-28T17:48:42.132Z,2.25
2023-03-28T17:51:10.732Z,1.90
2023-03-28T17:53:40.172Z,1.90
2023-03-28T17:56:08.668Z,2.15
2023-03-28T17:58:37.626Z,2.30
2023-03-28T18:01:13.517Z,2.08
2023-03-28T18:03:41.496Z,2.33
2023-03-28T18:06:10.052Z,2.72
2023-03-28T18:08:37.549Z,2.47
2023-03-28T18:11:08.442Z,2.50
2023-03-28T18:13:37.563Z,2.40
2023-03-28T18:16:09.188Z,2.85
2023-03-28T18:18:37.309Z,2.38
2023-03-28T18:21:05.229Z,2.50
2023-03-28T18:23:32.488Z,1.80
2023-03-28T18:26:00.180Z,2.00
2023-03-28T18:28:27.981Z,2.10
2023-03-28T18:30:55.708Z,2.40
2023-03-28T18:33:23.183Z,1.98
2023-03-28T18:35:50.707Z,2.10
2023-03-28T18:38:18.898Z,2.38
2023-03-28T18:40:51.687Z,2.05
2023-03-28T18:43:19.153Z,2.03
2023-03-28T18:45:54.545Z,2.13
2023-03-28T18:48:22.703Z,2.20
2023-03-28T18:50:50.057Z,2.00
2023-03-28T18:53:18.605Z,2.20
2023-03-28T18:55:45.855Z,2.20
2023-03-28T18:58:13.233Z,2.88
2023-03-28T19:00:40.909Z,2.80
2023-03-28T19:03:17.450Z,3.00
2023-03-28T19:05:45.025Z,2.80
2023-03-28T19:08:12.360Z,2.58
2023-03-28T19:10:46.367Z,2.70
2023-03-28T19:13:13.602Z,3.00
2023-03-28T19:15:40.843Z,2.88
2023-03-28T19:18:08.144Z,2.72
2023-03-28T19:20:36.197Z,3.05
2023-03-28T19:23:03.673Z,3.10
2023-03-28T19:25:31.793Z,3.30
2023-03-28T19:27:59.118Z,3.00
2023-03-28T19:30:26.545Z,3.20
2023-03-28T19:32:53.914Z,3.60
2023-03-28T19:35:21.298Z,3.35
2023-03-28T19:37:48.571Z,3.20
2023-03-28T19:40:17.221Z,3.55
2023-03-28T19:42:44.670Z,3.80
2023-03-28T19:45:12.531Z,3.70
2023-03-28T19:47:39.887Z,3.67
2023-03-28T19:50:11.216Z,3.60
2023-03-28T19:52:39.557Z,4.40
2023-03-28T19:55:07.559Z,4.20
2023-03-28T19:57:34.845Z,3.75
2023-03-28T20:00:02.196Z,4.00
2023-03-28T20:02:29.549Z,4.20
2023-03-28T20:04:57.186Z,4.13
2023-03-28T20:07:24.671Z,4.25
2023-03-28T20:09:51.970Z,4.65
2023-03-28T20:12:20.831Z,4.53
2023-03-28T20:14:48.356Z,5.20
2023-03-28T20:17:15.699Z,5.13
2023-03-28T20:19:44.052Z,4.80
2023-03-28T20:22:11.330Z,4.82
2023-03-28T20:24:38.587Z,4.43
2023-03-28T20:27:05.963Z,4.68
2023-03-28T20:29:33.290Z,5.13
2023-03-28T20:32:00.709Z,5.45
2023-03-28T20:34:28.141Z,5.30
2023-03-28T20:36:56.777Z,4.78
2023-03-28T20:39:26.497Z,5.25
2023-03-28T20:41:54.492Z,5.45
2023-03-28T20:44:21.961Z,6.18
2023-03-28T20:46:49.243Z,5.47
2023-03-28T20:49:20.340Z,5.15
2023-03-28T20:51:50.161Z,4.70
2023-03-28T20:54:17.479Z,4.63
2023-03-28T20:56:44.745Z,4.95
2023-03-28T20:59:12.526Z,5.53
2023-03-28T21:01:42.529Z,4.78
2023-03-28T21:04:09.772Z,5.03
2023-03-28T21:06:38.376Z,5.10
2023-03-28T21:09:08.575Z,4.68
2023-03-28T21:11:37.861Z,4.78
2023-03-28T21:14:06.368Z,5.22
2023-03-28T21:16:34.041Z,5.28
2023-03-28T21:19:02.656Z,4.53
2023-03-28T21:21:30.269Z,4.88
2023-03-28T21:23:57.669Z,5.15
2023-03-28T21:26:26.381Z,5.10
2023-03-28T21:28:53.742Z,5.22
2023-03-28T21:31:26.447Z,4.50
2023-03-28T21:33:57.329Z,4.70
2023-03-28T21:36:26.456Z,4.88
2023-03-28T21:38:54.611Z,4.97
2023-03-28T21:41:22.612Z,5.05
2023-03-28T21:43:50.303Z,4.63
2023-03-28T21:46:18.589Z,4.80
2023-03-28T21:48:47.874Z,4.15
2023-03-28T21:51:17.377Z,4.60
2023-03-28T21:53:44.779Z,5.05
2023-03-28T21:56:14.265Z,5.18
2023-03-28T21:58:41.864Z,5.00
2023-03-28T22:01:11.562Z,4.85
2023-03-28T22:03:39.073Z,4.78
2023-03-28T22:06:06.753Z,5.10
2023-03-28T22:08:34.128Z,5.32
2023-03-28T22:11:02.799Z,4.47
2023-03-28T22:13:30.526Z,5.03
2023-03-28T22:15:59.826Z,4.63
2023-03-28T22:18:27.688Z,4.95
2023-03-28T22:20:54.982Z,5.35
2023-03-28T22:23:23.384Z,4.93
2023-03-28T22:25:50.854Z,5.10
2023-03-28T22:28:21.102Z,4.95
2023-03-28T22:30:48.409Z,5.28
2023-03-28T22:33:16.529Z,4.72
2023-03-28T22:35:43.906Z,5.18
2023-03-28T22:38:11.182Z,5.38
2023-03-28T22:40:38.492Z,5.05
2023-03-28T22:43:05.999Z,5.05
2023-03-28T22:45:33.254Z,4.70
2023-03-28T22:48:03.140Z,4.78
2023-03-28T22:50:33.550Z,4.53
2023-03-28T22:53:02.292Z,4.68
2023-03-28T22:55:29.616Z,4.63
2023-03-28T22:57:57.091Z,4.57
2023-03-28T23:00:24.411Z,4.65
2023-03-28T23:02:52.409Z,4.15
2023-03-28T23:05:20.645Z,4.43
2023-03-28T23:07:48.818Z,4.28
2023-03-28T23:10:18.074Z,4.20
2023-03-28T23:12:46.049Z,4.20
2023-03-28T23:15:13.994Z,4.05
2023-03-28T23:17:42.731Z,4.10
2023-03-28T23:20:14.832Z,4.05
2023-03-28T23:22:44.460Z,4.13
2023-03-28T23:25:15.500Z,3.95
2023-03-28T23:27:43.548Z,4.07
2023-03-28T23:30:13.370Z,3.83
2023-03-28T23:32:40.860Z,3.55
2023-03-28T23:35:10.406Z,3.72
2023-03-28T23:37:41.215Z,3.40
2023-03-28T23:40:14.837Z,3.30
2023-03-28T23:42:44.598Z,3.80
2023-03-28T23:45:14.633Z,3.20
2023-03-28T23:47:43.394Z,3.20
2023-03-28T23:50:11.508Z,3.30
2023-03-28T23:52:39.682Z,3.20
2023-03-28T23:55:08.518Z,3.40
2023-03-28T23:57:36.035Z,3.17
