createdAt,value
2022-12-08T00:00:17.899Z,976.95
2022-12-08T00:01:18.752Z,976.94
2022-12-08T00:02:18.036Z,976.92
2022-12-08T00:03:18.027Z,976.92
2022-12-08T00:04:17.846Z,976.89
2022-12-08T00:05:17.850Z,976.86
2022-12-08T00:06:18.691Z,976.86
2022-12-08T00:07:18.272Z,976.82
2022-12-08T00:08:17.956Z,976.78
2022-12-08T00:09:17.832Z,976.78
2022-12-08T00:10:47.179Z,976.75
2022-12-08T00:11:18.789Z,976.71
2022-12-08T00:12:17.781Z,976.72
2022-12-08T00:13:17.808Z,976.68
2022-12-08T00:14:17.751Z,976.69
2022-12-08T00:15:17.755Z,976.70
2022-12-08T00:16:17.766Z,976.72
2022-12-08T00:17:17.712Z,976.73
2022-12-08T00:18:17.728Z,976.70
2022-12-08T00:19:17.761Z,976.71
2022-12-08T00:20:17.673Z,976.72
2022-12-08T00:21:17.664Z,976.74
2022-12-08T00:22:17.653Z,976.67
2022-12-08T00:23:17.660Z,976.65
2022-12-08T00:24:17.631Z,976.67
2022-12-08T00:25:17.641Z,976.68
2022-12-08T00:26:17.588Z,976.68
2022-12-08T00:27:17.600Z,976.65
2022-12-08T00:28:17.589Z,976.62
2022-12-08T00:29:17.968Z,976.63
2022-12-08T00:30:17.549Z,976.61
2022-12-08T00:31:17.595Z,976.65
2022-12-08T00:32:17.550Z,976.58
2022-12-08T00:33:17.562Z,976.58
2022-12-08T00:34:17.488Z,976.58
2022-12-08T00:35:17.568Z,976.60
2022-12-08T00:36:17.488Z,976.58
2022-12-08T00:37:17.496Z,976.54
2022-12-08T00:38:17.477Z,976.57
2022-12-08T00:39:17.544Z,976.52
2022-12-08T00:40:17.438Z,976.51
2022-12-08T00:41:17.469Z,976.50
2022-12-08T00:42:17.422Z,976.50
2022-12-08T00:43:17.442Z,976.50
2022-12-08T00:44:17.371Z,976.44
2022-12-08T00:45:17.451Z,976.46
2022-12-08T00:46:17.520Z,976.44
2022-12-08T00:47:22.131Z,976.43
2022-12-08T00:48:18.534Z,976.42
2022-12-08T00:49:17.338Z,976.42
2022-12-08T00:50:17.306Z,976.44
2022-12-08T00:51:17.317Z,976.43
2022-12-08T00:52:17.293Z,976.38
2022-12-08T00:53:17.327Z,976.40
2022-12-08T00:54:17.264Z,976.40
2022-12-08T00:55:17.270Z,976.39
2022-12-08T00:56:17.235Z,976.40
2022-12-08T00:57:17.267Z,976.39
2022-12-08T00:58:17.215Z,976.37
2022-12-08T00:59:17.232Z,976.36
2022-12-08T01:00:17.202Z,976.35
2022-12-08T01:01:17.258Z,976.37
2022-12-08T01:02:17.191Z,976.41
2022-12-08T01:03:17.248Z,976.40
2022-12-08T01:04:17.179Z,976.43
2022-12-08T01:05:17.204Z,976.36
2022-12-08T01:06:17.187Z,976.33
2022-12-08T01:07:17.160Z,976.36
2022-12-08T01:08:17.338Z,976.38
2022-12-08T01:09:17.129Z,976.35
2022-12-08T01:10:17.095Z,976.35
2022-12-08T01:11:17.122Z,976.29
2022-12-08T01:12:17.066Z,976.30
2022-12-08T01:13:17.091Z,976.30
2022-12-08T01:14:17.047Z,976.28
2022-12-08T01:15:17.053Z,976.31
2022-12-08T01:16:17.045Z,976.28
2022-12-08T01:17:17.088Z,976.31
2022-12-08T01:18:17.002Z,976.32
2022-12-08T01:19:17.006Z,976.30
2022-12-08T01:20:16.991Z,976.28
2022-12-08T01:21:16.973Z,976.30
2022-12-08T01:22:17.006Z,976.25
2022-12-08T01:23:16.978Z,976.27
2022-12-08T01:24:16.914Z,976.31
2022-12-08T01:25:16.943Z,976.31
2022-12-08T01:26:16.900Z,976.29
2022-12-08T01:27:16.902Z,976.34
2022-12-08T01:28:16.875Z,976.33
2022-12-08T01:29:16.881Z,976.32
2022-12-08T01:30:16.851Z,976.30
2022-12-08T01:31:16.993Z,976.33
2022-12-08T01:32:16.832Z,976.29
2022-12-08T01:33:16.831Z,976.28
2022-12-08T01:34:16.842Z,976.29
2022-12-08T01:35:16.823Z,976.33
2022-12-08T01:36:16.772Z,976.29
2022-12-08T01:37:16.811Z,976.29
2022-12-08T01:38:16.780Z,976.31
2022-12-08T01:39:16.775Z,976.29
2022-12-08T01:40:16.743Z,976.33
2022-12-08T01:41:16.818Z,976.29
2022-12-08T01:42:16.712Z,976.27
2022-12-08T01:43:16.730Z,976.29
2022-12-08T01:44:16.756Z,976.33
2022-12-08T01:45:16.721Z,976.32
2022-12-08T01:46:16.749Z,976.32
2022-12-08T01:47:16.725Z,976.31
2022-12-08T01:48:16.747Z,976.30
2022-12-08T01:49:16.729Z,976.32
2022-12-08T01:50:16.648Z,976.31
2022-12-08T01:51:16.686Z,976.35
2022-12-08T01:52:16.623Z,976.32
2022-12-08T01:53:16.609Z,976.31
2022-12-08T01:54:16.597Z,976.26
2022-12-08T01:55:16.659Z,976.29
2022-12-08T01:56:16.573Z,976.20
2022-12-08T01:57:16.585Z,976.21
2022-12-08T01:58:16.539Z,976.20
2022-12-08T01:59:16.560Z,976.19
2022-12-08T02:00:16.519Z,976.17
2022-12-08T02:01:16.617Z,976.19
2022-12-08T02:02:16.557Z,976.15
2022-12-08T02:03:16.525Z,976.19
2022-12-08T02:04:16.505Z,976.15
2022-12-08T02:05:16.521Z,976.13
2022-12-08T02:06:16.489Z,976.17
2022-12-08T02:07:16.487Z,976.15
2022-12-08T02:08:16.575Z,976.12
2022-12-08T02:09:16.491Z,976.13
2022-12-08T02:10:16.449Z,976.09
2022-12-08T02:11:16.448Z,976.05
2022-12-08T02:12:16.403Z,976.02
2022-12-08T02:13:16.417Z,976.09
2022-12-08T02:14:16.358Z,976.07
2022-12-08T02:15:16.377Z,976.06
2022-12-08T02:16:16.501Z,976.03
2022-12-08T02:17:16.357Z,976.05
2022-12-08T02:18:16.393Z,976.03
2022-12-08T02:19:30.881Z,976.00
2022-12-08T02:20:17.318Z,976.00
2022-12-08T02:21:16.317Z,975.99
2022-12-08T02:22:16.320Z,975.99
2022-12-08T02:23:16.286Z,975.96
2022-12-08T02:24:16.247Z,975.97
2022-12-08T02:25:16.282Z,975.97
2022-12-08T02:26:16.224Z,975.99
2022-12-08T02:27:16.314Z,975.96
2022-12-08T02:28:16.208Z,975.96
2022-12-08T02:29:17.006Z,975.92
2022-12-08T02:30:16.225Z,975.92
2022-12-08T02:31:16.274Z,975.88
2022-12-08T02:32:16.178Z,975.87
2022-12-08T02:33:16.187Z,975.86
2022-12-08T02:34:16.189Z,975.89
2022-12-08T02:35:16.136Z,975.81
2022-12-08T02:36:16.114Z,975.87
2022-12-08T02:37:16.138Z,975.87
2022-12-08T02:38:16.119Z,975.86
2022-12-08T02:39:16.128Z,975.89
2022-12-08T02:40:16.088Z,975.89
2022-12-08T02:41:16.089Z,975.90
2022-12-08T02:42:16.085Z,975.87
2022-12-08T02:43:16.055Z,975.87
2022-12-08T02:44:16.035Z,975.88
2022-12-08T02:45:16.048Z,975.83
2022-12-08T02:46:16.138Z,975.83
2022-12-08T02:47:16.004Z,975.85
2022-12-08T02:48:15.975Z,975.82
2022-12-08T02:49:15.983Z,975.78
2022-12-08T02:50:16.764Z,975.78
2022-12-08T02:51:16.024Z,975.81
2022-12-08T02:52:15.956Z,975.76
2022-12-08T02:53:46.263Z,975.80
2022-12-08T02:54:46.168Z,975.79
2022-12-08T02:55:46.178Z,975.73
2022-12-08T02:56:46.277Z,975.72
2022-12-08T02:57:46.158Z,975.71
2022-12-08T02:58:46.151Z,975.69
2022-12-08T02:59:46.176Z,975.65
2022-12-08T03:00:46.113Z,975.64
2022-12-08T03:01:46.223Z,975.64
2022-12-08T03:02:46.111Z,975.67
2022-12-08T03:03:46.103Z,975.64
2022-12-08T03:04:46.079Z,975.65
2022-12-08T03:05:46.068Z,975.62
2022-12-08T03:06:46.050Z,975.59
2022-12-08T03:07:46.063Z,975.61
2022-12-08T03:08:46.017Z,975.62
2022-12-08T03:09:46.046Z,975.60
2022-12-08T03:10:45.996Z,975.61
2022-12-08T03:11:46.057Z,975.62
2022-12-08T03:12:45.976Z,975.63
2022-12-08T03:13:45.987Z,975.59
2022-12-08T03:14:45.968Z,975.54
2022-12-08T03:15:46.018Z,975.57
2022-12-08T03:16:45.945Z,975.56
2022-12-08T03:17:45.936Z,975.56
2022-12-08T03:18:45.915Z,975.57
2022-12-08T03:19:45.938Z,975.44
2022-12-08T03:20:47.329Z,975.48
2022-12-08T03:21:46.045Z,975.47
2022-12-08T03:22:45.864Z,975.43
2022-12-08T03:23:45.866Z,975.46
2022-12-08T03:24:45.899Z,975.37
2022-12-08T03:25:45.865Z,975.42
2022-12-08T03:26:45.835Z,975.40
2022-12-08T03:27:45.834Z,975.37
2022-12-08T03:28:45.797Z,975.37
2022-12-08T03:29:45.807Z,975.31
2022-12-08T03:30:45.808Z,975.31
2022-12-08T03:31:45.785Z,975.29
2022-12-08T03:32:45.765Z,975.32
2022-12-08T03:33:45.754Z,975.36
2022-12-08T03:34:45.746Z,975.27
2022-12-08T03:35:45.744Z,975.24
2022-12-08T03:36:45.714Z,975.25
2022-12-08T03:37:45.719Z,975.28
2022-12-08T03:38:45.707Z,975.21
2022-12-08T03:39:45.677Z,975.20
2022-12-08T03:40:45.685Z,975.20
2022-12-08T03:41:46.278Z,975.22
2022-12-08T03:42:45.663Z,975.19
2022-12-08T03:43:45.645Z,975.20
2022-12-08T03:44:45.643Z,975.15
2022-12-08T03:45:45.605Z,975.20
2022-12-08T03:46:45.634Z,975.18
2022-12-08T03:47:45.586Z,975.16
2022-12-08T03:48:45.593Z,975.13
2022-12-08T03:49:45.556Z,975.12
2022-12-08T03:50:45.598Z,975.10
2022-12-08T03:51:45.535Z,975.07
2022-12-08T03:52:45.543Z,975.13
2022-12-08T03:53:45.535Z,975.07
2022-12-08T03:54:45.522Z,975.01
2022-12-08T03:55:45.498Z,975.05
2022-12-08T03:56:45.513Z,975.04
2022-12-08T03:57:45.473Z,975.00
2022-12-08T03:58:45.471Z,975.02
2022-12-08T03:59:45.452Z,974.98
2022-12-08T04:00:46.129Z,975.02
2022-12-08T04:01:45.759Z,974.96
2022-12-08T04:02:45.514Z,974.95
2022-12-08T04:03:45.401Z,974.96
2022-12-08T04:04:45.408Z,974.91
2022-12-08T04:05:46.191Z,974.91
2022-12-08T04:06:45.392Z,974.89
2022-12-08T04:07:45.383Z,974.83
2022-12-08T04:08:45.367Z,974.87
2022-12-08T04:09:45.345Z,974.88
2022-12-08T04:10:45.339Z,974.81
2022-12-08T04:11:45.304Z,974.83
2022-12-08T04:12:45.324Z,974.82
2022-12-08T04:13:45.291Z,974.80
2022-12-08T04:14:45.299Z,974.80
2022-12-08T04:15:45.738Z,974.78
2022-12-08T04:16:45.292Z,974.75
2022-12-08T04:17:45.240Z,974.77
2022-12-08T04:18:45.261Z,974.79
2022-12-08T04:19:45.231Z,974.78
2022-12-08T04:20:47.976Z,974.78
2022-12-08T04:21:45.221Z,974.75
2022-12-08T04:22:45.329Z,974.81
2022-12-08T04:23:45.199Z,974.78
2022-12-08T04:24:45.189Z,974.77
2022-12-08T04:25:45.181Z,974.71
2022-12-08T04:26:45.170Z,974.75
2022-12-08T04:27:45.156Z,974.67
2022-12-08T04:28:45.166Z,974.68
2022-12-08T04:29:45.123Z,974.72
2022-12-08T04:30:45.139Z,974.76
2022-12-08T04:31:45.153Z,974.69
2022-12-08T04:32:47.469Z,974.69
2022-12-08T04:33:45.057Z,974.71
2022-12-08T04:34:45.072Z,974.72
2022-12-08T04:35:45.030Z,974.66
2022-12-08T04:36:45.035Z,974.70
2022-12-08T04:37:45.008Z,974.68
2022-12-08T04:38:45.249Z,974.67
2022-12-08T04:39:44.997Z,974.70
2022-12-08T04:40:45.008Z,974.66
2022-12-08T04:41:45.263Z,974.62
2022-12-08T04:42:45.004Z,974.61
2022-12-08T04:43:44.966Z,974.62
2022-12-08T04:44:44.978Z,974.57
2022-12-08T04:45:44.928Z,974.58
2022-12-08T04:46:45.002Z,974.60
2022-12-08T04:47:44.907Z,974.50
2022-12-08T04:48:44.917Z,974.57
2022-12-08T04:49:45.207Z,974.55
2022-12-08T04:50:44.899Z,974.52
2022-12-08T04:51:44.870Z,974.52
2022-12-08T04:52:44.877Z,974.49
2022-12-08T04:53:46.716Z,974.50
2022-12-08T04:54:44.849Z,974.51
2022-12-08T04:55:44.860Z,974.51
2022-12-08T04:56:44.831Z,974.49
2022-12-08T04:57:44.785Z,974.56
2022-12-08T04:58:44.886Z,974.47
2022-12-08T04:59:44.787Z,974.50
2022-12-08T05:00:44.797Z,974.49
2022-12-08T05:01:44.883Z,974.50
2022-12-08T05:02:44.960Z,974.56
2022-12-08T05:03:44.920Z,974.51
2022-12-08T05:04:44.736Z,974.48
2022-12-08T05:05:44.718Z,974.46
2022-12-08T05:06:44.738Z,974.50
2022-12-08T05:07:44.862Z,974.51
2022-12-08T05:08:45.137Z,974.44
2022-12-08T05:09:44.649Z,974.51
2022-12-08T05:10:44.674Z,974.50
2022-12-08T05:11:48.848Z,974.47
2022-12-08T05:12:44.655Z,974.54
2022-12-08T05:13:44.603Z,974.49
2022-12-08T05:14:44.620Z,974.47
2022-12-08T05:15:44.632Z,974.45
2022-12-08T05:16:44.657Z,974.46
2022-12-08T05:17:44.578Z,974.47
2022-12-08T05:18:44.593Z,974.48
2022-12-08T05:19:44.534Z,974.45
2022-12-08T05:20:44.563Z,974.44
2022-12-08T05:21:44.570Z,974.48
2022-12-08T05:22:44.658Z,974.45
2022-12-08T05:23:44.624Z,974.45
2022-12-08T05:24:47.715Z,974.46
2022-12-08T05:25:44.474Z,974.45
2022-12-08T05:26:44.496Z,974.40
2022-12-08T05:27:44.451Z,974.39
2022-12-08T05:28:44.585Z,974.39
2022-12-08T05:29:44.423Z,974.40
2022-12-08T05:30:44.433Z,974.36
2022-12-08T05:31:44.513Z,974.38
2022-12-08T05:32:44.424Z,974.33
2022-12-08T05:33:44.406Z,974.35
2022-12-08T05:34:44.389Z,974.33
2022-12-08T05:35:44.355Z,974.33
2022-12-08T05:36:44.381Z,974.31
2022-12-08T05:37:44.343Z,974.27
2022-12-08T05:38:44.396Z,974.26
2022-12-08T05:39:45.314Z,974.24
2022-12-08T05:40:44.318Z,974.28
2022-12-08T05:41:44.291Z,974.25
2022-12-08T05:42:44.380Z,974.27
2022-12-08T05:43:44.291Z,974.29
2022-12-08T05:44:44.291Z,974.29
2022-12-08T05:45:44.294Z,974.26
2022-12-08T05:46:44.260Z,974.31
2022-12-08T05:47:44.254Z,974.29
2022-12-08T05:48:44.241Z,974.22
2022-12-08T05:49:44.192Z,974.25
2022-12-08T05:50:44.245Z,974.24
2022-12-08T05:51:44.189Z,974.19
2022-12-08T05:52:44.219Z,974.16
2022-12-08T05:53:44.170Z,974.14
2022-12-08T05:54:44.167Z,974.15
2022-12-08T05:55:44.134Z,974.17
2022-12-08T05:56:44.140Z,974.16
2022-12-08T05:57:44.114Z,974.16
2022-12-08T05:58:44.145Z,974.12
2022-12-08T05:59:44.367Z,974.10
2022-12-08T06:00:44.099Z,974.11
2022-12-08T06:01:44.138Z,974.14
2022-12-08T06:02:44.243Z,974.14
2022-12-08T06:03:44.302Z,974.13
2022-12-08T06:04:44.318Z,974.15
2022-12-08T06:05:44.038Z,974.11
2022-12-08T06:06:44.036Z,974.14
2022-12-08T06:07:44.079Z,974.10
2022-12-08T06:08:44.638Z,974.12
2022-12-08T06:09:43.990Z,974.12
2022-12-08T06:10:44.248Z,974.12
2022-12-08T06:11:43.995Z,974.13
2022-12-08T06:12:43.959Z,974.14
2022-12-08T06:13:43.940Z,974.10
2022-12-08T06:14:43.966Z,974.13
2022-12-08T06:15:43.913Z,974.14
2022-12-08T06:16:43.943Z,974.17
2022-12-08T06:17:43.888Z,974.10
2022-12-08T06:18:43.890Z,974.09
2022-12-08T06:19:43.883Z,974.09
2022-12-08T06:20:43.879Z,974.16
2022-12-08T06:21:43.897Z,974.16
2022-12-08T06:22:43.851Z,974.12
2022-12-08T06:23:43.830Z,974.14
2022-12-08T06:24:43.847Z,974.17
2022-12-08T06:25:43.827Z,974.13
2022-12-08T06:26:43.817Z,974.16
2022-12-08T06:27:43.776Z,974.15
2022-12-08T06:28:43.790Z,974.12
2022-12-08T06:29:43.768Z,974.08
2022-12-08T06:30:43.795Z,974.12
2022-12-08T06:31:43.780Z,974.10
2022-12-08T06:32:43.748Z,974.06
2022-12-08T06:33:43.716Z,974.09
2022-12-08T06:34:43.736Z,974.09
2022-12-08T06:35:43.697Z,974.05
2022-12-08T06:36:43.721Z,974.05
2022-12-08T06:37:43.661Z,974.07
2022-12-08T06:38:44.119Z,974.02
2022-12-08T06:39:43.640Z,974.00
2022-12-08T06:40:43.674Z,973.99
2022-12-08T06:41:44.071Z,974.03
2022-12-08T06:42:43.632Z,974.02
2022-12-08T06:43:43.605Z,974.03
2022-12-08T06:44:44.076Z,973.96
2022-12-08T06:45:44.144Z,974.01
2022-12-08T06:46:44.085Z,973.98
2022-12-08T06:47:43.557Z,973.98
2022-12-08T06:48:43.563Z,973.99
2022-12-08T06:49:43.524Z,973.98
2022-12-08T06:50:43.541Z,973.95
2022-12-08T06:51:43.497Z,974.02
2022-12-08T06:52:54.189Z,974.01
2022-12-08T06:53:44.506Z,973.99
2022-12-08T06:54:43.488Z,974.04
2022-12-08T06:55:58.693Z,974.01
2022-12-08T06:56:44.495Z,974.01
2022-12-08T06:57:43.512Z,974.03
2022-12-08T06:58:46.109Z,974.04
2022-12-08T06:59:44.418Z,974.03
2022-12-08T07:00:43.601Z,974.07
2022-12-08T07:01:43.448Z,974.12
2022-12-08T07:02:43.519Z,974.10
2022-12-08T07:03:43.895Z,974.12
2022-12-08T07:04:43.918Z,974.09
2022-12-08T07:05:43.388Z,974.07
2022-12-08T07:06:43.363Z,974.04
2022-12-08T07:07:43.446Z,974.05
2022-12-08T07:08:43.347Z,974.05
2022-12-08T07:09:43.353Z,974.07
2022-12-08T07:10:43.315Z,974.03
2022-12-08T07:11:43.304Z,974.02
2022-12-08T07:12:43.291Z,974.03
2022-12-08T07:13:43.272Z,974.08
2022-12-08T07:14:43.262Z,974.04
2022-12-08T07:15:43.222Z,974.14
2022-12-08T07:16:43.463Z,974.09
2022-12-08T07:17:43.224Z,974.08
2022-12-08T07:18:43.267Z,974.11
2022-12-08T07:19:43.193Z,974.11
2022-12-08T07:20:43.211Z,974.11
2022-12-08T07:21:43.193Z,974.14
2022-12-08T07:22:43.177Z,974.08
2022-12-08T07:23:43.159Z,974.10
2022-12-08T07:24:43.142Z,974.09
2022-12-08T07:25:43.245Z,974.06
2022-12-08T07:26:43.136Z,974.06
2022-12-08T07:27:43.103Z,974.11
2022-12-08T07:28:43.219Z,974.07
2022-12-08T07:29:43.083Z,974.07
2022-12-08T07:30:43.144Z,974.05
2022-12-08T07:31:43.041Z,974.07
2022-12-08T07:32:43.062Z,974.04
2022-12-08T07:33:43.043Z,974.05
2022-12-08T07:34:43.043Z,974.05
2022-12-08T07:35:49.015Z,974.09
2022-12-08T07:36:44.022Z,974.11
2022-12-08T07:37:42.981Z,974.11
2022-12-08T07:38:43.019Z,974.11
2022-12-08T07:39:42.980Z,974.09
2022-12-08T07:40:43.355Z,974.07
2022-12-08T07:41:42.960Z,974.11
2022-12-08T07:42:42.958Z,974.10
2022-12-08T07:43:42.930Z,974.10
2022-12-08T07:44:42.958Z,974.10
2022-12-08T07:45:42.957Z,974.07
2022-12-08T07:46:43.434Z,974.01
2022-12-08T07:47:43.271Z,974.08
2022-12-08T07:48:42.887Z,974.09
2022-12-08T07:49:42.849Z,974.08
2022-12-08T07:50:42.859Z,974.08
2022-12-08T07:51:43.043Z,974.12
2022-12-08T07:52:42.832Z,974.07
2022-12-08T07:53:44.547Z,974.05
2022-12-08T07:54:42.807Z,974.08
2022-12-08T07:55:42.810Z,974.08
2022-12-08T07:56:42.877Z,974.05
2022-12-08T07:57:42.788Z,974.09
2022-12-08T07:58:42.743Z,974.06
2022-12-08T07:59:42.758Z,974.04
2022-12-08T08:00:42.896Z,974.07
2022-12-08T08:01:45.492Z,974.08
2022-12-08T08:02:42.803Z,974.08
2022-12-08T08:03:42.716Z,974.08
2022-12-08T08:04:42.712Z,974.06
2022-12-08T08:05:42.697Z,974.09
2022-12-08T08:06:42.657Z,974.10
2022-12-08T08:07:42.688Z,974.09
2022-12-08T08:08:42.639Z,974.12
2022-12-08T08:09:42.654Z,974.10
2022-12-08T08:10:42.661Z,974.08
2022-12-08T08:11:43.079Z,974.08
2022-12-08T08:12:42.597Z,974.05
2022-12-08T08:13:42.606Z,974.05
2022-12-08T08:14:43.177Z,974.08
2022-12-08T08:15:43.170Z,974.08
2022-12-08T08:16:42.661Z,974.06
2022-12-08T08:17:42.573Z,974.05
2022-12-08T08:18:42.524Z,974.09
2022-12-08T08:19:42.544Z,974.09
2022-12-08T08:20:42.545Z,974.11
2022-12-08T08:21:46.408Z,974.06
2022-12-08T08:22:42.469Z,974.09
2022-12-08T08:23:42.498Z,974.07
2022-12-08T08:24:45.026Z,974.11
2022-12-08T08:25:42.486Z,974.10
2022-12-08T08:26:42.427Z,974.11
2022-12-08T08:27:42.464Z,974.13
2022-12-08T08:28:42.901Z,974.22
2022-12-08T08:29:42.511Z,974.15
2022-12-08T08:30:42.394Z,974.12
2022-12-08T08:31:42.482Z,974.18
2022-12-08T08:32:42.366Z,974.19
2022-12-08T08:33:42.387Z,974.17
2022-12-08T08:34:42.368Z,974.17
2022-12-08T08:35:42.393Z,974.18
2022-12-08T08:36:42.436Z,974.21
2022-12-08T08:37:48.355Z,974.22
2022-12-08T08:38:43.286Z,974.22
2022-12-08T08:39:42.413Z,974.22
2022-12-08T08:40:42.256Z,974.20
2022-12-08T08:41:42.275Z,974.19
2022-12-08T08:42:42.283Z,974.18
2022-12-08T08:43:42.264Z,974.21
2022-12-08T08:44:42.311Z,974.22
2022-12-08T08:45:42.363Z,974.29
2022-12-08T08:46:42.481Z,974.18
2022-12-08T08:47:42.263Z,974.16
2022-12-08T08:48:42.185Z,974.22
2022-12-08T08:49:42.211Z,974.20
2022-12-08T08:50:42.483Z,974.22
2022-12-08T08:51:42.178Z,974.17
2022-12-08T08:52:42.138Z,974.20
2022-12-08T08:53:42.154Z,974.22
2022-12-08T08:54:42.186Z,974.20
2022-12-08T08:55:42.215Z,974.22
2022-12-08T08:56:42.153Z,974.22
2022-12-08T08:57:42.134Z,974.21
2022-12-08T08:58:42.063Z,974.23
2022-12-08T08:59:42.070Z,974.17
2022-12-08T09:00:42.119Z,974.18
2022-12-08T09:01:42.646Z,974.21
2022-12-08T09:02:42.012Z,974.20
2022-12-08T09:03:42.041Z,974.21
2022-12-08T09:04:42.540Z,974.22
2022-12-08T09:05:42.044Z,974.26
2022-12-08T09:06:41.973Z,974.28
2022-12-08T09:07:42.728Z,974.29
2022-12-08T09:08:41.993Z,974.28
2022-12-08T09:09:41.967Z,974.23
2022-12-08T09:10:41.931Z,974.26
2022-12-08T09:11:41.971Z,974.25
2022-12-08T09:12:43.350Z,974.22
2022-12-08T09:13:41.952Z,974.22
2022-12-08T09:14:41.935Z,974.23
2022-12-08T09:15:41.919Z,974.22
2022-12-08T09:16:42.671Z,974.23
2022-12-08T09:17:42.268Z,974.26
2022-12-08T09:18:42.268Z,974.21
2022-12-08T09:19:41.881Z,974.25
2022-12-08T09:20:41.881Z,974.28
2022-12-08T09:21:41.849Z,974.25
2022-12-08T09:22:41.821Z,974.29
2022-12-08T09:23:41.846Z,974.29
2022-12-08T09:24:41.770Z,974.27
2022-12-08T09:25:41.803Z,974.24
2022-12-08T09:26:41.758Z,974.27
2022-12-08T09:27:41.756Z,974.26
2022-12-08T09:28:41.737Z,974.24
2022-12-08T09:29:41.738Z,974.26
2022-12-08T09:30:41.708Z,974.28
2022-12-08T09:31:41.841Z,974.26
2022-12-08T09:32:41.668Z,974.26
2022-12-08T09:33:41.708Z,974.25
2022-12-08T09:34:41.767Z,974.24
2022-12-08T09:35:41.674Z,974.31
2022-12-08T09:36:42.001Z,974.29
2022-12-08T09:37:41.700Z,974.28
2022-12-08T09:38:41.610Z,974.29
2022-12-08T09:39:42.010Z,974.33
2022-12-08T09:40:41.697Z,974.34
2022-12-08T09:41:47.653Z,974.30
2022-12-08T09:42:42.587Z,974.27
2022-12-08T09:43:41.570Z,974.32
2022-12-08T09:44:41.937Z,974.33
2022-12-08T09:45:41.562Z,974.33
2022-12-08T09:46:41.597Z,974.33
2022-12-08T09:47:41.528Z,974.39
2022-12-08T09:48:41.647Z,974.30
2022-12-08T09:49:41.544Z,974.32
2022-12-08T09:50:41.565Z,974.37
2022-12-08T09:51:41.533Z,974.39
2022-12-08T09:52:41.465Z,974.35
2022-12-08T09:53:41.467Z,974.38
2022-12-08T09:54:41.424Z,974.36
2022-12-08T09:55:41.455Z,974.39
2022-12-08T09:56:41.815Z,974.30
2022-12-08T09:57:41.627Z,974.36
2022-12-08T09:58:41.416Z,974.35
2022-12-08T09:59:41.385Z,974.29
2022-12-08T10:00:41.389Z,974.29
2022-12-08T10:01:41.456Z,974.26
2022-12-08T10:02:41.354Z,974.26
2022-12-08T10:03:41.356Z,974.27
2022-12-08T10:04:41.394Z,974.25
2022-12-08T10:05:41.382Z,974.20
2022-12-08T10:06:41.383Z,974.26
2022-12-08T10:07:41.534Z,974.22
2022-12-08T10:08:41.311Z,974.29
2022-12-08T10:09:41.285Z,974.24
2022-12-08T10:10:41.254Z,974.20
2022-12-08T10:11:41.265Z,974.22
2022-12-08T10:12:41.248Z,974.21
2022-12-08T10:13:41.247Z,974.25
2022-12-08T10:14:41.231Z,974.23
2022-12-08T10:15:41.420Z,974.15
2022-12-08T10:16:41.262Z,974.19
2022-12-08T10:17:41.245Z,974.18
2022-12-08T10:18:41.344Z,974.16
2022-12-08T10:19:41.221Z,974.18
2022-12-08T10:20:41.126Z,974.18
2022-12-08T10:21:41.150Z,974.09
2022-12-08T10:22:44.741Z,974.11
2022-12-08T10:23:41.144Z,974.13
2022-12-08T10:24:41.182Z,974.11
2022-12-08T10:25:41.090Z,974.13
2022-12-08T10:26:41.065Z,974.12
2022-12-08T10:27:41.080Z,974.08
2022-12-08T10:28:44.677Z,974.09
2022-12-08T10:29:41.127Z,974.11
2022-12-08T10:30:41.003Z,974.05
2022-12-08T10:31:41.113Z,974.02
2022-12-08T10:32:41.015Z,974.04
2022-12-08T10:33:41.010Z,974.06
2022-12-08T10:34:41.355Z,974.03
2022-12-08T10:35:40.994Z,974.00
2022-12-08T10:36:40.963Z,974.00
2022-12-08T10:37:42.217Z,973.96
2022-12-08T10:38:41.081Z,973.99
2022-12-08T10:39:41.093Z,973.98
2022-12-08T10:40:45.559Z,973.99
2022-12-08T10:41:41.908Z,973.92
2022-12-08T10:42:41.009Z,973.93
2022-12-08T10:43:40.882Z,973.95
2022-12-08T10:44:40.852Z,973.92
2022-12-08T10:45:40.861Z,973.89
2022-12-08T10:46:40.898Z,973.90
2022-12-08T10:47:44.889Z,973.91
2022-12-08T10:48:40.810Z,973.90
2022-12-08T10:49:40.841Z,973.87
2022-12-08T10:50:41.450Z,973.85
2022-12-08T10:51:40.822Z,973.86
2022-12-08T10:52:40.769Z,973.81
2022-12-08T10:53:40.769Z,973.79
2022-12-08T10:54:41.400Z,973.82
2022-12-08T10:55:40.773Z,973.77
2022-12-08T10:56:40.900Z,973.78
2022-12-08T10:57:40.799Z,973.73
2022-12-08T10:58:40.839Z,973.76
2022-12-08T10:59:40.735Z,973.80
2022-12-08T11:00:40.892Z,973.77
2022-12-08T11:01:40.873Z,973.74
2022-12-08T11:02:40.743Z,973.75
2022-12-08T11:03:40.669Z,973.75
2022-12-08T11:04:40.651Z,973.72
2022-12-08T11:05:40.638Z,973.72
2022-12-08T11:06:40.667Z,973.68
2022-12-08T11:07:40.831Z,973.72
2022-12-08T11:08:40.579Z,973.71
2022-12-08T11:09:40.607Z,973.70
2022-12-08T11:10:40.559Z,973.71
2022-12-08T11:11:40.567Z,973.71
2022-12-08T11:12:40.598Z,973.70
2022-12-08T11:13:40.607Z,973.71
2022-12-08T11:14:40.509Z,973.73
2022-12-08T11:15:40.531Z,973.71
2022-12-08T11:16:40.543Z,973.69
2022-12-08T11:17:40.544Z,973.65
2022-12-08T11:18:40.550Z,973.72
2022-12-08T11:19:40.696Z,973.69
2022-12-08T11:20:40.458Z,973.66
2022-12-08T11:21:40.457Z,973.67
2022-12-08T11:22:40.427Z,973.69
2022-12-08T11:23:40.434Z,973.62
2022-12-08T11:24:41.350Z,973.67
2022-12-08T11:25:40.428Z,973.63
2022-12-08T11:26:40.365Z,973.64
2022-12-08T11:27:40.417Z,973.59
2022-12-08T11:28:40.366Z,973.64
2022-12-08T11:29:40.480Z,973.61
2022-12-08T11:30:40.325Z,973.58
2022-12-08T11:31:40.393Z,973.56
2022-12-08T11:32:40.310Z,973.57
2022-12-08T11:33:40.317Z,973.54
2022-12-08T11:34:40.286Z,973.55
2022-12-08T11:35:40.305Z,973.56
2022-12-08T11:36:40.292Z,973.53
2022-12-08T11:37:40.277Z,973.49
2022-12-08T11:38:40.244Z,973.52
2022-12-08T11:39:40.370Z,973.50
2022-12-08T11:40:40.602Z,973.50
2022-12-08T11:41:40.607Z,973.50
2022-12-08T11:42:40.194Z,973.46
2022-12-08T11:43:41.404Z,973.47
2022-12-08T11:44:40.164Z,973.44
2022-12-08T11:45:40.228Z,973.43
2022-12-08T11:46:40.726Z,973.46
2022-12-08T11:47:40.178Z,973.48
2022-12-08T11:48:40.122Z,973.48
2022-12-08T11:49:40.136Z,973.48
2022-12-08T11:50:40.124Z,973.43
2022-12-08T11:51:40.132Z,973.46
2022-12-08T11:52:40.072Z,973.45
2022-12-08T11:53:40.134Z,973.43
2022-12-08T11:54:40.052Z,973.42
2022-12-08T11:55:43.925Z,973.43
2022-12-08T11:56:41.135Z,973.43
2022-12-08T11:57:40.101Z,973.38
2022-12-08T11:58:40.017Z,973.35
2022-12-08T11:59:40.061Z,973.32
2022-12-08T12:00:40.003Z,973.36
2022-12-08T12:01:42.713Z,973.28
2022-12-08T12:02:40.048Z,973.31
2022-12-08T12:03:40.077Z,973.28
2022-12-08T12:04:39.932Z,973.33
2022-12-08T12:06:08.638Z,973.33
2022-12-08T12:06:56.267Z,973.34
2022-12-08T12:07:41.018Z,973.34
2022-12-08T12:08:39.892Z,973.34
2022-12-08T12:09:39.923Z,973.35
2022-12-08T12:10:39.896Z,973.35
2022-12-08T12:11:39.863Z,973.35
2022-12-08T12:12:40.210Z,973.33
2022-12-08T12:13:39.866Z,973.37
2022-12-08T12:14:39.852Z,973.29
2022-12-08T12:15:39.820Z,973.32
2022-12-08T12:16:39.891Z,973.32
2022-12-08T12:17:39.803Z,973.30
2022-12-08T12:18:39.845Z,973.26
2022-12-08T12:19:39.785Z,973.28
2022-12-08T12:20:40.051Z,973.32
2022-12-08T12:21:39.762Z,973.30
2022-12-08T12:22:39.780Z,973.28
2022-12-08T12:23:39.769Z,973.24
2022-12-08T12:24:39.740Z,973.23
2022-12-08T12:25:39.711Z,973.20
2022-12-08T12:26:39.721Z,973.25
2022-12-08T12:27:39.680Z,973.23
2022-12-08T12:28:39.709Z,973.23