createdAt,value
2018-12-31T00:01:06.253Z,99645.20
2018-12-31T00:03:35.554Z,99637.63
2018-12-31T00:06:04.820Z,99651.69
2018-12-31T00:08:34.080Z,99652.22
2018-12-31T00:11:04.877Z,99647.38
2018-12-31T00:13:34.107Z,99648.45
2018-12-31T00:16:03.354Z,99652.23
2018-12-31T00:18:32.617Z,99650.34
2018-12-31T00:21:01.868Z,99652.55
2018-12-31T00:23:31.146Z,99654.66
2018-12-31T00:26:00.474Z,99654.67
2018-12-31T00:28:29.747Z,99655.22
2018-12-31T00:30:59.115Z,99658.78
2018-12-31T00:33:28.403Z,99658.20
2018-12-31T00:35:57.662Z,99654.45
2018-12-31T00:38:26.957Z,99652.83
2018-12-31T00:40:56.237Z,99647.09
2018-12-31T00:43:25.481Z,99644.39
2018-12-31T00:45:54.812Z,99643.89
2018-12-31T00:48:24.099Z,99650.11
2018-12-31T00:50:53.381Z,99655.81
2018-12-31T00:53:22.638Z,99650.66
2018-12-31T00:55:51.900Z,99643.35
2018-12-31T00:58:21.183Z,99647.14
2018-12-31T01:00:50.431Z,99645.79
2018-12-31T01:03:19.805Z,99650.39
2018-12-31T01:05:49.064Z,99654.77
2018-12-31T01:08:18.388Z,99654.50
2018-12-31T01:10:47.634Z,99659.38
2018-12-31T01:13:16.919Z,99658.56
2018-12-31T01:15:47.995Z,99659.65
2018-12-31T01:18:17.302Z,99656.95
2018-12-31T01:20:46.598Z,99660.77
2018-12-31T01:23:17.665Z,99659.66
2018-12-31T01:25:48.143Z,99656.41
2018-12-31T01:28:17.390Z,99653.46
2018-12-31T01:30:46.817Z,99650.75
2018-12-31T01:33:16.110Z,99658.90
2018-12-31T01:35:45.444Z,99658.36
2018-12-31T01:38:14.727Z,99656.73
2018-12-31T01:40:43.981Z,99656.46
2018-12-31T01:43:13.363Z,99656.46
2018-12-31T01:45:42.613Z,99649.42
2018-12-31T01:48:11.904Z,99649.97
2018-12-31T01:50:41.163Z,99646.45
2018-12-31T01:53:10.455Z,99651.86
2018-12-31T01:55:39.783Z,99644.84
2018-12-31T01:58:09.027Z,99648.09
2018-12-31T02:00:38.279Z,99647.55
2018-12-31T02:03:07.568Z,99652.95
2018-12-31T02:05:36.822Z,99654.32
2018-12-31T02:08:06.110Z,99647.55
2018-12-31T02:10:35.341Z,99645.39
2018-12-31T02:13:05.250Z,99641.06
2018-12-31T02:15:34.499Z,99636.73
2018-12-31T02:18:03.776Z,99637.82
2018-12-31T02:20:33.066Z,99630.78
2018-12-31T02:23:02.344Z,99632.41
2018-12-31T02:25:31.603Z,99636.71
2018-12-31T02:28:00.856Z,99627.00
2018-12-31T02:30:31.175Z,99628.32
2018-12-31T02:33:00.447Z,99624.27
2018-12-31T02:35:29.912Z,99624.30
2018-12-31T02:37:59.159Z,99627.24
2018-12-31T02:40:28.419Z,99634.81
2018-12-31T02:42:57.695Z,99627.24
2018-12-31T02:45:26.936Z,99627.52
2018-12-31T02:47:56.220Z,99626.43
2018-12-31T02:50:25.493Z,99626.43
2018-12-31T02:52:54.799Z,99624.80
2018-12-31T02:55:24.148Z,99624.27
2018-12-31T02:57:53.408Z,99622.64
2018-12-31T03:00:22.867Z,99631.86
2018-12-31T03:02:52.113Z,99619.39
2018-12-31T03:05:21.378Z,99618.86
2018-12-31T03:07:51.133Z,99622.91
2018-12-31T03:10:20.433Z,99618.04
2018-12-31T03:12:49.677Z,99621.56
2018-12-31T03:15:18.936Z,99610.20
2018-12-31T03:17:48.205Z,99612.36
2018-12-31T03:20:17.455Z,99613.98
2018-12-31T03:22:46.747Z,99612.63
2018-12-31T03:25:16.032Z,99603.16
2018-12-31T03:27:45.314Z,99604.24
2018-12-31T03:30:14.574Z,99598.02
2018-12-31T03:32:43.834Z,99585.58
2018-12-31T03:35:13.135Z,99584.77
2018-12-31T03:37:42.387Z,99580.43
2018-12-31T03:40:11.661Z,99580.16
2018-12-31T03:42:41.066Z,99576.11
2018-12-31T03:45:10.535Z,99584.77
2018-12-31T03:47:39.789Z,99589.63
2018-12-31T03:50:09.071Z,99594.47
2018-12-31T03:52:38.359Z,99589.59
2018-12-31T03:55:07.685Z,99591.25
2018-12-31T03:57:36.963Z,99587.44
2018-12-31T04:00:06.720Z,99588.23
2018-12-31T04:02:36.001Z,99593.11
2018-12-31T04:05:06.036Z,99590.14
2018-12-31T04:07:35.282Z,99592.84
2018-12-31T04:10:04.784Z,99588.78
2018-12-31T04:12:34.044Z,99591.80
2018-12-31T04:15:03.373Z,99587.70
2018-12-31T04:17:32.607Z,99584.98
2018-12-31T04:20:01.883Z,99588.77
2018-12-31T04:22:31.139Z,99600.41
2018-12-31T04:25:00.389Z,99592.30
2018-12-31T04:27:29.664Z,99591.22
2018-12-31T04:29:58.919Z,99591.22
2018-12-31T04:32:28.201Z,99590.34
2018-12-31T04:34:57.480Z,99593.09
2018-12-31T04:37:26.757Z,99592.25
2018-12-31T04:39:56.062Z,99593.59
2018-12-31T04:42:25.329Z,99595.00
2018-12-31T04:44:54.587Z,99596.02
2018-12-31T04:47:23.851Z,99603.61
2018-12-31T04:49:53.210Z,99606.05
2018-12-31T04:52:22.457Z,99610.43
2018-12-31T04:54:51.746Z,99618.81
2018-12-31T04:57:20.986Z,99620.72
2018-12-31T04:59:50.235Z,99613.95
2018-12-31T05:02:19.512Z,99619.36
2018-12-31T05:04:48.759Z,99623.14
2018-12-31T05:07:18.054Z,99613.91
2018-12-31T05:09:47.301Z,99614.32
2018-12-31T05:12:16.587Z,99608.41
2018-12-31T05:14:45.834Z,99601.31
2018-12-31T05:17:15.071Z,99608.43
2018-12-31T05:19:44.338Z,99607.34
2018-12-31T05:22:13.607Z,99615.73
2018-12-31T05:24:42.880Z,99620.94
2018-12-31T05:27:12.159Z,99621.79
2018-12-31T05:29:41.407Z,99631.27
2018-12-31T05:32:10.660Z,99626.40
2018-12-31T05:34:39.941Z,99627.20
2018-12-31T05:37:09.243Z,99625.31
2018-12-31T05:39:38.482Z,99616.01
2018-12-31T05:42:07.763Z,99620.89
2018-12-31T05:44:37.012Z,99623.60
2018-12-31T05:47:06.288Z,99613.89
2018-12-31T05:49:35.535Z,99614.67
2018-12-31T05:52:04.804Z,99623.33
2018-12-31T05:54:34.061Z,99619.59
2018-12-31T05:57:03.335Z,99621.75
2018-12-31T05:59:32.599Z,99617.16
2018-12-31T06:02:01.846Z,99622.24
2018-12-31T06:04:31.117Z,99627.86
2018-12-31T06:07:00.528Z,99627.66
2018-12-31T06:09:29.775Z,99627.70
2018-12-31T06:11:59.036Z,99633.39
2018-12-31T06:14:28.297Z,99630.19
2018-12-31T06:16:57.554Z,99628.56
2018-12-31T06:19:26.825Z,99624.73
2018-12-31T06:21:56.120Z,99637.18
2018-12-31T06:24:25.400Z,99627.02
2018-12-31T06:26:54.672Z,99630.56
2018-12-31T06:29:23.947Z,99636.58
2018-12-31T06:31:53.218Z,99649.36
2018-12-31T06:34:22.478Z,99645.27
2018-12-31T06:36:51.811Z,99646.06
2018-12-31T06:39:21.057Z,99644.49
2018-12-31T06:41:50.367Z,99651.26
2018-12-31T06:44:19.615Z,99654.27
2018-12-31T06:46:48.889Z,99652.65
2018-12-31T06:49:18.149Z,99650.21
2018-12-31T06:51:47.423Z,99656.67
2018-12-31T06:54:16.707Z,99656.39
2018-12-31T06:56:45.956Z,99662.09
2018-12-31T06:59:15.257Z,99660.23
2018-12-31T07:01:44.499Z,99660.50
2018-12-31T07:04:14.788Z,99667.53
2018-12-31T07:06:44.044Z,99659.95
2018-12-31T07:09:13.314Z,99671.86
2018-12-31T07:11:42.562Z,99677.55
2018-12-31T07:14:11.846Z,99675.38
2018-12-31T07:16:41.100Z,99679.69
2018-12-31T07:19:10.352Z,99682.42
2018-12-31T07:21:39.615Z,99681.34
2018-12-31T07:24:08.933Z,99681.30
2018-12-31T07:26:38.202Z,99682.39
2018-12-31T07:29:07.557Z,99689.16
2018-12-31T07:31:36.835Z,99689.45
2018-12-31T07:34:06.106Z,99682.93
2018-12-31T07:36:35.375Z,99685.64
2018-12-31T07:39:06.355Z,99677.27
2018-12-31T07:41:35.849Z,99678.88
2018-12-31T07:44:05.135Z,99682.41
2018-12-31T07:46:34.399Z,99678.63
2018-12-31T07:49:03.758Z,99682.09
2018-12-31T07:51:33.059Z,99678.88
2018-12-31T07:54:02.326Z,99681.34
2018-12-31T07:56:31.578Z,99679.41
2018-12-31T07:59:00.866Z,99689.13
2018-12-31T08:01:30.130Z,99694.30
2018-12-31T08:03:59.381Z,99693.45
2018-12-31T08:06:28.654Z,99703.75
2018-12-31T08:08:57.969Z,99700.83
2018-12-31T08:11:27.274Z,99692.67
2018-12-31T08:13:56.563Z,99679.87
2018-12-31T08:16:25.800Z,99673.37
2018-12-31T08:18:55.070Z,99678.83
2018-12-31T08:21:24.387Z,99675.58
2018-12-31T08:23:53.634Z,99683.44
2018-12-31T08:26:24.288Z,99692.36
2018-12-31T08:28:55.441Z,99701.61
2018-12-31T08:31:25.329Z,99704.31
2018-12-31T08:33:56.638Z,99699.38
2018-12-31T08:36:26.993Z,99694.54
2018-12-31T08:38:57.464Z,99699.72
2018-12-31T08:41:28.041Z,99703.97
2018-12-31T08:43:58.256Z,99701.58
2018-12-31T08:46:28.533Z,99700.44
2018-12-31T08:48:59.315Z,99697.73
2018-12-31T08:51:30.030Z,99695.61
2018-12-31T08:54:00.696Z,99694.53
2018-12-31T08:56:32.355Z,99691.77
2018-12-31T08:59:03.388Z,99694.97
2018-12-31T09:01:34.389Z,99689.55
2018-12-31T09:04:06.013Z,99679.25
2018-12-31T09:06:37.480Z,99674.38
2018-12-31T09:09:09.407Z,99663.05
2018-12-31T09:11:40.534Z,99652.16
2018-12-31T09:14:11.425Z,99652.97
2018-12-31T09:17:02.460Z,99660.80
2018-12-31T09:19:33.814Z,99659.99
2018-12-31T09:22:03.787Z,99667.27
2018-12-31T09:24:33.550Z,99668.61
2018-12-31T09:27:02.809Z,99680.27
2018-12-31T09:29:33.895Z,99682.44
2018-12-31T09:32:03.142Z,99685.42
2018-12-31T09:34:32.395Z,99685.95
2018-12-31T09:37:01.718Z,99695.69
2018-12-31T09:39:30.994Z,99698.69
2018-12-31T09:42:00.270Z,99706.80
2018-12-31T09:44:29.663Z,99714.39
2018-12-31T09:46:58.967Z,99709.86
2018-12-31T09:49:30.246Z,99712.03
2018-12-31T09:52:01.639Z,99708.50
2018-12-31T09:54:32.821Z,99707.91
2018-12-31T09:57:03.687Z,99712.83
2018-12-31T09:59:33.317Z,99712.30
2018-12-31T10:02:03.155Z,99712.77
2018-12-31T10:04:33.122Z,99715.95
2018-12-31T10:07:02.382Z,99712.79
2018-12-31T10:09:31.628Z,99713.79
2018-12-31T10:12:00.916Z,99706.77
2018-12-31T10:14:30.298Z,99702.36
2018-12-31T10:16:59.577Z,99686.64
2018-12-31T10:19:28.825Z,99690.48
2018-12-31T10:21:58.098Z,99678.78
2018-12-31T10:24:27.339Z,99684.48
2018-12-31T10:26:56.645Z,99685.14
2018-12-31T10:29:26.976Z,99692.45
2018-12-31T10:31:56.235Z,99688.92
2018-12-31T10:34:25.552Z,99690.84
2018-12-31T10:36:54.765Z,99690.50
2018-12-31T10:39:24.469Z,99679.61
2018-12-31T10:41:54.285Z,99680.66
2018-12-31T10:44:24.651Z,99682.37
2018-12-31T10:46:54.941Z,99685.08
2018-12-31T10:49:25.514Z,99679.64
2018-12-31T10:51:56.224Z,99670.93
2018-12-31T10:54:26.828Z,99668.45
2018-12-31T10:56:56.939Z,99670.06
2018-12-31T10:59:26.281Z,99666.88
2018-12-31T11:01:55.777Z,99659.00
2018-12-31T11:04:25.406Z,99649.78
2018-12-31T11:06:54.797Z,99646.30
2018-12-31T11:09:24.226Z,99647.66
2018-12-31T11:11:53.618Z,99650.51
2018-12-31T11:14:22.905Z,99640.41
2018-12-31T11:16:52.241Z,99645.98
2018-12-31T11:19:21.639Z,99641.70
2018-12-31T11:21:51.657Z,99643.64
2018-12-31T11:24:21.926Z,99636.24
2018-12-31T11:26:51.548Z,99634.05
2018-12-31T11:29:21.024Z,99630.00
2018-12-31T11:31:52.265Z,99631.04
2018-12-31T11:34:21.655Z,99625.88
2018-12-31T11:36:51.143Z,99621.59
2018-12-31T11:39:20.503Z,99618.57
2018-12-31T11:41:51.628Z,99616.62
2018-12-31T11:44:20.961Z,99611.34
2018-12-31T11:46:52.166Z,99613.56
2018-12-31T11:49:22.353Z,99614.21
2018-12-31T11:51:52.189Z,99614.56
2018-12-31T11:54:23.279Z,99615.09
2018-12-31T11:56:54.170Z,99621.59
2018-12-31T11:59:45.418Z,99605.50
2018-12-31T12:02:23.317Z,99600.23
2018-12-31T12:04:50.295Z,99603.67
2018-12-31T12:07:22.185Z,99608.26
2018-12-31T12:09:54.109Z,99611.84
2018-12-31T12:12:24.041Z,99614.48
2018-12-31T12:14:54.179Z,99619.63
2018-12-31T12:17:23.837Z,99614.19
2018-12-31T12:19:55.068Z,99612.00
2018-12-31T12:22:24.955Z,99603.87
2018-12-31T12:25:04.288Z,99602.00
2018-12-31T12:27:34.822Z,99607.31
2018-12-31T12:30:06.050Z,99599.53
2018-12-31T12:32:35.695Z,99592.38
2018-12-31T12:35:05.729Z,99593.80
2018-12-31T12:37:35.518Z,99593.05
2018-12-31T12:40:05.072Z,99589.12
2018-12-31T12:42:34.373Z,99592.98
2018-12-31T12:45:04.045Z,99599.72
2018-12-31T12:47:33.303Z,99600.89
2018-12-31T12:50:02.578Z,99605.11
2018-12-31T12:52:31.833Z,99608.30
2018-12-31T12:55:02.229Z,99614.36
2018-12-31T12:57:31.855Z,99616.38
2018-12-31T13:00:01.367Z,99617.83
2018-12-31T13:02:30.670Z,99613.71
2018-12-31T13:05:03.937Z,99623.29
2018-12-31T13:07:30.998Z,99624.77
2018-12-31T13:10:00.263Z,99623.10
2018-12-31T13:12:29.537Z,99626.61
2018-12-31T13:14:58.816Z,99624.23
2018-12-31T13:17:28.133Z,99623.81
2018-12-31T13:19:57.380Z,99632.11
2018-12-31T13:22:26.664Z,99625.96
2018-12-31T13:24:55.933Z,99629.58
2018-12-31T13:27:25.181Z,99629.03
2018-12-31T13:29:54.449Z,99632.03
2018-12-31T13:32:23.761Z,99637.73
2018-12-31T13:34:53.023Z,99622.73
2018-12-31T13:37:22.272Z,99632.22
2018-12-31T13:39:51.534Z,99627.92
2018-12-31T13:42:27.572Z,99621.52
2018-12-31T13:45:08.889Z,99620.48
2018-12-31T13:47:46.198Z,99619.53
2018-12-31T13:50:21.620Z,99625.05
2018-12-31T13:52:54.105Z,99621.49
2018-12-31T13:55:26.907Z,99620.18
2018-12-31T13:58:03.933Z,99616.98
2018-12-31T14:00:46.663Z,99624.03
2018-12-31T14:03:19.754Z,99625.13
2018-12-31T14:05:54.602Z,99633.17
2018-12-31T14:08:34.052Z,99629.99
2018-12-31T14:11:07.434Z,99635.05
2018-12-31T14:13:42.455Z,99637.48
2018-12-31T14:16:25.260Z,99633.25
2018-12-31T14:19:07.268Z,99637.16
2018-12-31T14:21:43.703Z,99638.02
2018-12-31T14:24:25.692Z,99636.78
2018-12-31T14:27:11.011Z,99641.95
2018-12-31T14:29:42.910Z,99645.67
2018-12-31T14:32:26.932Z,99647.86
2018-12-31T14:35:04.711Z,99648.75
2018-12-31T14:37:46.489Z,99656.44
2018-12-31T14:40:30.343Z,99667.28
2018-12-31T14:43:11.447Z,99658.08
2018-12-31T14:45:54.594Z,99664.83
2018-12-31T14:48:29.410Z,99674.86
2018-12-31T14:51:08.635Z,99672.67
2018-12-31T14:53:45.158Z,99677.84
2018-12-31T14:56:32.936Z,99675.95
2018-12-31T14:59:14.746Z,99673.81
2018-12-31T15:01:44.078Z,99675.59
2018-12-31T15:04:13.327Z,99689.51
2018-12-31T15:06:42.608Z,99680.72
2018-12-31T15:09:11.872Z,99684.87
2018-12-31T15:11:41.434Z,99688.09
2018-12-31T15:14:10.682Z,99693.55
2018-12-31T15:16:39.954Z,99686.41
2018-12-31T15:19:09.223Z,99690.75
2018-12-31T15:21:38.812Z,99687.87
2018-12-31T15:24:08.481Z,99690.94
2018-12-31T15:26:37.856Z,99692.41
2018-12-31T15:29:07.216Z,99693.22
2018-12-31T15:31:36.601Z,99681.70
2018-12-31T15:34:06.516Z,99675.55
2018-12-31T15:36:36.054Z,99682.39
2018-12-31T15:39:07.131Z,99686.47
2018-12-31T15:41:36.417Z,99683.77
2018-12-31T15:44:05.733Z,99679.77
2018-12-31T15:46:35.031Z,99687.27
2018-12-31T15:49:04.287Z,99695.05
2018-12-31T15:51:33.545Z,99691.39
2018-12-31T15:54:03.006Z,99694.31
2018-12-31T15:56:32.390Z,99690.22
2018-12-31T15:59:01.692Z,99701.13
2018-12-31T16:01:30.944Z,99699.62
2018-12-31T16:04:00.649Z,99701.01
2018-12-31T16:06:29.973Z,99698.66
2018-12-31T16:08:59.225Z,99693.88
2018-12-31T16:11:28.535Z,99702.81
2018-12-31T16:13:57.815Z,99702.70
2018-12-31T16:16:27.098Z,99702.28
2018-12-31T16:18:56.444Z,99694.33
2018-12-31T16:21:25.743Z,99690.41
2018-12-31T16:23:55.057Z,99692.97
2018-12-31T16:26:24.350Z,99683.43
2018-12-31T16:28:53.889Z,99691.61
2018-12-31T16:31:23.527Z,99694.84
2018-12-31T16:33:52.873Z,99693.85
2018-12-31T16:36:24.127Z,99693.34
2018-12-31T16:38:53.763Z,99705.88
2018-12-31T16:41:23.269Z,99700.69
2018-12-31T16:43:52.621Z,99704.73
2018-12-31T16:46:21.872Z,99703.73
2018-12-31T16:48:51.154Z,99699.72
2018-12-31T16:51:20.446Z,99703.31
2018-12-31T16:53:49.933Z,99698.94
2018-12-31T16:56:19.237Z,99699.39
2018-12-31T16:58:48.557Z,99700.73
2018-12-31T17:01:18.552Z,99697.84
2018-12-31T17:03:47.942Z,99694.55
2018-12-31T17:06:17.762Z,99694.90
2018-12-31T17:08:47.627Z,99693.83
2018-12-31T17:11:17.212Z,99689.58
2018-12-31T17:13:46.951Z,99690.94
2018-12-31T17:16:16.206Z,99693.84
2018-12-31T17:18:45.558Z,99699.27
2018-12-31T17:21:14.971Z,99701.01
2018-12-31T17:23:44.268Z,99699.66
2018-12-31T17:26:15.399Z,99704.14
2018-12-31T17:28:49.116Z,99710.17
2018-12-31T17:31:18.519Z,99710.52
2018-12-31T17:33:47.911Z,99709.69
2018-12-31T17:36:25.164Z,99703.44
2018-12-31T17:38:56.499Z,99706.70
2018-12-31T17:41:26.081Z,99713.04
2018-12-31T17:43:56.442Z,99710.32
2018-12-31T17:46:29.317Z,99707.53
2018-12-31T17:48:58.823Z,99713.87
2018-12-31T17:51:28.347Z,99705.45
2018-12-31T17:53:58.160Z,99701.97
2018-12-31T17:56:27.921Z,99704.98
2018-12-31T17:58:57.593Z,99700.45
2018-12-31T18:01:27.350Z,99707.78
2018-12-31T18:03:57.029Z,99711.06
2018-12-31T18:06:26.964Z,99709.67
2018-12-31T18:08:56.654Z,99695.87
2018-12-31T18:11:26.110Z,99705.34
2018-12-31T18:13:55.400Z,99697.23
2018-12-31T18:16:24.681Z,99704.54
2018-12-31T18:18:53.975Z,99710.27
2018-12-31T18:21:23.507Z,99714.05
2018-12-31T18:23:53.320Z,99716.20
2018-12-31T18:26:23.054Z,99718.61
2018-12-31T18:28:52.611Z,99716.44
2018-12-31T18:31:22.224Z,99714.54
2018-12-31T18:33:51.513Z,99716.92
2018-12-31T18:36:21.456Z,99716.92
2018-12-31T18:38:50.837Z,99721.89
2018-12-31T18:41:21.671Z,99717.06
2018-12-31T18:43:51.036Z,99715.70
2018-12-31T18:46:20.388Z,99705.41
2018-12-31T18:48:51.421Z,99720.27
2018-12-31T18:51:20.721Z,99718.48
2018-12-31T18:53:50.020Z,99717.06
2018-12-31T18:56:19.291Z,99717.06
2018-12-31T18:58:48.568Z,99713.77
2018-12-31T19:01:17.957Z,99720.42
2018-12-31T19:03:47.623Z,99731.98
2018-12-31T19:06:16.927Z,99733.14
2018-12-31T19:08:46.277Z,99724.95
2018-12-31T19:11:15.878Z,99732.88
2018-12-31T19:13:45.159Z,99739.86
2018-12-31T19:16:14.435Z,99738.33
2018-12-31T19:18:43.751Z,99734.53
2018-12-31T19:21:13.051Z,99735.35
2018-12-31T19:23:42.843Z,99731.86
2018-12-31T19:26:12.119Z,99733.70
2018-12-31T19:28:41.579Z,99734.80
2018-12-31T19:31:10.939Z,99739.12
2018-12-31T19:33:40.213Z,99740.73
2018-12-31T19:36:09.490Z,99740.52
2018-12-31T19:38:38.785Z,99742.14
2018-12-31T19:41:08.078Z,99748.80
2018-12-31T19:43:37.555Z,99755.03
2018-12-31T19:46:07.059Z,99752.08
2018-12-31T19:48:36.393Z,99752.58
2018-12-31T19:51:06.079Z,99756.14
2018-12-31T19:53:35.364Z,99752.62
2018-12-31T19:56:04.666Z,99751.78
2018-12-31T19:58:33.967Z,99746.86
2018-12-31T20:01:03.282Z,99753.94
2018-12-31T20:03:32.546Z,99749.56
2018-12-31T20:06:01.810Z,99747.66
2018-12-31T20:08:31.137Z,99738.62
2018-12-31T20:11:00.682Z,99738.88
2018-12-31T20:13:31.287Z,99733.44
2018-12-31T20:16:00.579Z,99728.70
2018-12-31T20:18:30.103Z,99734.84
2018-12-31T20:20:59.404Z,99718.08
2018-12-31T20:23:28.771Z,99717.75
2018-12-31T20:25:58.045Z,99726.41
2018-12-31T20:28:29.892Z,99716.09
2018-12-31T20:30:59.397Z,99714.73
2018-12-31T20:33:28.686Z,99723.52
2018-12-31T20:35:57.980Z,99719.70
2018-12-31T20:38:27.300Z,99721.22
2018-12-31T20:40:57.055Z,99716.20
2018-12-31T20:43:28.038Z,99717.06
2018-12-31T20:46:00.163Z,99715.28
2018-12-31T20:48:31.336Z,99721.33
2018-12-31T20:51:02.219Z,99713.18
2018-12-31T20:53:35.088Z,99719.45
2018-12-31T20:56:05.804Z,99716.39
2018-12-31T20:58:36.212Z,99716.32
2018-12-31T21:01:07.001Z,99715.38
2018-12-31T21:03:37.386Z,99707.05
2018-12-31T21:06:07.949Z,99703.78
2018-12-31T21:08:39.476Z,99708.40
2018-12-31T21:11:08.949Z,99701.67
2018-12-31T21:13:38.264Z,99700.06
2018-12-31T21:16:08.360Z,99704.80
2018-12-31T21:18:38.095Z,99706.69
2018-12-31T21:21:07.752Z,99702.74
2018-12-31T21:23:38.250Z,99700.48
2018-12-31T21:26:07.654Z,99700.20
2018-12-31T21:28:37.324Z,99691.20
2018-12-31T21:31:06.695Z,99695.57
2018-12-31T21:33:36.064Z,99700.87
2018-12-31T21:36:05.356Z,99698.45
2018-12-31T21:38:34.877Z,99697.77
2018-12-31T21:41:04.203Z,99704.25
2018-12-31T21:43:33.688Z,99702.97
2018-12-31T21:46:03.479Z,99700.58
2018-12-31T21:48:32.863Z,99698.45
2018-12-31T21:51:02.191Z,99702.53
2018-12-31T21:53:31.798Z,99695.42
2018-12-31T21:56:01.202Z,99697.31
2018-12-31T21:58:30.758Z,99698.65
2018-12-31T22:01:00.140Z,99701.72
2018-12-31T22:03:29.392Z,99699.01
2018-12-31T22:05:58.720Z,99704.14
2018-12-31T22:08:28.067Z,99700.16
2018-12-31T22:10:57.567Z,99702.05
2018-12-31T22:13:26.871Z,99698.52
2018-12-31T22:15:57.530Z,99693.02
2018-12-31T22:18:26.934Z,99686.88
2018-12-31T22:20:58.456Z,99686.25
2018-12-31T22:23:27.865Z,99691.09
2018-12-31T22:25:57.182Z,99682.11
2018-12-31T22:28:29.044Z,99684.87
2018-12-31T22:31:01.699Z,99680.75
2018-12-31T22:33:33.321Z,99685.92
2018-12-31T22:36:03.690Z,99675.91
2018-12-31T22:38:33.583Z,99684.55
2018-12-31T22:41:04.288Z,99677.55
2018-12-31T22:43:34.164Z,99677.81
2018-12-31T22:46:03.736Z,99676.98
2018-12-31T22:48:33.019Z,99682.16
2018-12-31T22:51:04.697Z,99678.59
2018-12-31T22:53:34.365Z,99681.41
2018-12-31T22:56:03.696Z,99679.66
2018-12-31T22:58:32.982Z,99679.11
2018-12-31T23:01:02.272Z,99677.38
2018-12-31T23:03:31.581Z,99678.75
2018-12-31T23:06:01.119Z,99673.20
2018-12-31T23:08:31.509Z,99670.30
2018-12-31T23:11:01.181Z,99676.17
2018-12-31T23:13:34.486Z,99672.83
2018-12-31T23:16:03.906Z,99662.62
2018-12-31T23:18:33.183Z,99670.69
2018-12-31T23:21:02.521Z,99668.42
2018-12-31T23:23:31.776Z,99670.80
2018-12-31T23:26:01.351Z,99662.73
2018-12-31T23:28:30.632Z,99656.34
2018-12-31T23:31:01.512Z,99655.52
2018-12-31T23:33:32.038Z,99657.67
2018-12-31T23:36:01.342Z,99655.94
2018-12-31T23:38:30.647Z,99659.56
2018-12-31T23:40:59.946Z,99664.59
2018-12-31T23:43:29.256Z,99659.75
2018-12-31T23:45:58.572Z,99660.34
2018-12-31T23:48:28.173Z,99655.48
2018-12-31T23:50:57.480Z,99652.77
2018-12-31T23:53:26.851Z,99652.02
2018-12-31T23:55:56.142Z,99649.02
2018-12-31T23:58:26.379Z,99651.70
