createdAt,value
2018-02-04T00:00:48.229Z,19.87
2018-02-04T00:01:50.784Z,19.15
2018-02-04T00:02:53.337Z,19.17
2018-02-04T00:03:55.871Z,18.87
2018-02-04T00:04:58.470Z,21.25
2018-02-04T00:06:00.998Z,20.35
2018-02-04T00:07:03.512Z,21.58
2018-02-04T00:08:06.065Z,21.27
2018-02-04T00:09:08.597Z,21.75
2018-02-04T00:10:11.113Z,22.95
2018-02-04T00:11:13.724Z,21.80
2018-02-04T00:12:16.239Z,23.75
2018-02-04T00:13:18.759Z,23.75
2018-02-04T00:14:21.316Z,21.27
2018-02-04T00:15:23.873Z,25.85
2018-02-04T00:16:27.166Z,27.42
2018-02-04T00:17:29.721Z,24.42
2018-02-04T00:18:32.255Z,26.70
2018-02-04T00:19:34.896Z,25.70
2018-02-04T00:20:38.215Z,27.80
2018-02-04T00:21:40.744Z,28.75
2018-02-04T00:22:44.038Z,30.10
2018-02-04T00:23:47.325Z,30.02
2018-02-04T00:24:49.893Z,25.35
2018-02-04T00:25:52.417Z,27.98
2018-02-04T00:26:54.965Z,26.12
2018-02-04T00:27:57.497Z,30.17
2018-02-04T00:29:00.023Z,27.20
2018-02-04T00:30:02.577Z,25.77
2018-02-04T00:31:05.172Z,29.33
2018-02-04T00:32:08.460Z,31.52
2018-02-04T00:33:11.792Z,29.33
2018-02-04T00:34:14.376Z,29.08
2018-02-04T00:35:16.909Z,30.90
2018-02-04T00:36:19.490Z,27.58
2018-02-04T00:37:22.003Z,29.37
2018-02-04T00:38:24.526Z,33.63
2018-02-04T00:39:27.096Z,30.20
2018-02-04T00:40:29.620Z,31.90
2018-02-04T00:41:32.491Z,32.40
2018-02-04T00:42:36.134Z,29.23
2018-02-04T00:43:38.668Z,37.40
2018-02-04T00:44:41.330Z,31.48
2018-02-04T00:45:43.965Z,29.48
2018-02-04T00:46:47.097Z,31.58
2018-02-04T00:47:49.780Z,28.50
2018-02-04T00:48:53.082Z,29.02
2018-02-04T00:49:55.636Z,30.52
2018-02-04T00:50:58.161Z,39.13
2018-02-04T00:52:00.681Z,30.33
2018-02-04T00:53:03.248Z,31.10
2018-02-04T00:54:05.802Z,34.00
2018-02-04T00:55:08.320Z,30.70
2018-02-04T00:56:10.880Z,31.87
2018-02-04T00:57:14.155Z,29.17
2018-02-04T00:58:17.432Z,38.17
2018-02-04T00:59:19.949Z,30.98
2018-02-04T01:00:22.468Z,33.58
2018-02-04T01:01:25.888Z,32.25
2018-02-04T01:02:28.411Z,35.80
2018-02-04T01:03:30.966Z,35.45
2018-02-04T01:04:33.502Z,28.65
2018-02-04T01:05:36.035Z,31.35
2018-02-04T01:06:39.344Z,32.35
2018-02-04T01:07:41.872Z,34.95
2018-02-04T01:08:45.180Z,40.72
2018-02-04T01:09:47.728Z,34.47
2018-02-04T01:10:51.044Z,39.15
2018-02-04T01:11:53.560Z,34.45
2018-02-04T01:12:56.090Z,37.33
2018-02-04T01:13:58.612Z,42.72
2018-02-04T01:15:01.897Z,39.80
2018-02-04T01:16:05.216Z,37.70
2018-02-04T01:17:07.833Z,37.65
2018-02-04T01:18:10.344Z,39.08
2018-02-04T01:19:12.905Z,39.97
2018-02-04T01:20:15.458Z,37.55
2018-02-04T01:21:17.984Z,35.05
2018-02-04T01:22:20.547Z,31.73
2018-02-04T01:23:23.071Z,37.97
2018-02-04T01:24:25.597Z,32.90
2018-02-04T01:25:28.123Z,37.53
2018-02-04T01:26:30.642Z,31.10
2018-02-04T01:27:33.965Z,30.70
2018-02-04T01:28:36.489Z,27.98
2018-02-04T01:29:39.776Z,31.92
2018-02-04T01:30:43.105Z,32.95
2018-02-04T01:31:45.628Z,33.83
2018-02-04T01:32:48.928Z,35.83
2018-02-04T01:33:51.466Z,34.10
2018-02-04T01:34:54.753Z,35.55
2018-02-04T01:35:58.070Z,28.45
2018-02-04T01:37:00.591Z,35.42
2018-02-04T01:38:03.113Z,28.85
2018-02-04T01:39:05.624Z,28.33
2018-02-04T01:40:08.160Z,31.30
2018-02-04T01:41:10.732Z,28.08
2018-02-04T01:42:13.249Z,27.65
2018-02-04T01:43:15.775Z,26.50
2018-02-04T01:44:18.429Z,22.52
2018-02-04T01:45:20.952Z,27.95
2018-02-04T01:46:23.467Z,28.50
2018-02-04T01:47:25.988Z,24.65
2018-02-04T01:48:28.509Z,20.92
2018-02-04T01:49:31.081Z,18.98
2018-02-04T01:50:34.400Z,22.60
2018-02-04T01:51:36.925Z,19.02
2018-02-04T01:52:39.470Z,20.00
2018-02-04T01:53:41.987Z,20.95
2018-02-04T01:54:45.292Z,19.60
2018-02-04T01:55:47.910Z,18.48
2018-02-04T01:56:50.437Z,18.23
2018-02-04T01:57:52.953Z,16.55
2018-02-04T01:58:55.508Z,17.95
2018-02-04T01:59:58.024Z,17.80
2018-02-04T02:01:00.628Z,16.60
2018-02-04T02:02:03.188Z,16.08
2018-02-04T02:03:05.700Z,12.10
2018-02-04T02:04:08.997Z,14.52
2018-02-04T02:05:11.637Z,15.25
2018-02-04T02:06:14.186Z,14.55
2018-02-04T02:07:16.733Z,13.20
2018-02-04T02:08:19.252Z,14.25
2018-02-04T02:09:22.532Z,14.57
2018-02-04T02:10:25.818Z,14.73
2018-02-04T02:11:29.137Z,14.05
2018-02-04T02:12:31.674Z,12.60
2018-02-04T02:13:34.962Z,12.35
2018-02-04T02:14:37.529Z,13.88
2018-02-04T02:15:40.069Z,12.90
2018-02-04T02:16:42.589Z,15.40
2018-02-04T02:17:45.105Z,14.60
2018-02-04T02:18:47.640Z,11.95
2018-02-04T02:19:50.184Z,11.45
2018-02-04T02:20:52.701Z,14.75
2018-02-04T02:21:55.252Z,11.93
2018-02-04T02:22:57.757Z,9.15
2018-02-04T02:24:00.281Z,14.05
2018-02-04T02:25:02.802Z,12.45
2018-02-04T02:26:05.321Z,11.77
2018-02-04T02:27:07.993Z,9.73
2018-02-04T02:28:10.514Z,9.43
2018-02-04T02:29:13.025Z,6.80
2018-02-04T02:30:15.545Z,6.03
2018-02-04T02:31:18.061Z,8.18
2018-02-04T02:32:20.609Z,6.97
2018-02-04T02:33:23.124Z,7.35
2018-02-04T02:34:25.644Z,7.95
2018-02-04T02:35:28.174Z,5.25
2018-02-04T02:36:30.693Z,6.93
2018-02-04T02:37:33.245Z,6.28
2018-02-04T02:38:35.761Z,6.03
2018-02-04T02:39:38.278Z,6.60
2018-02-04T02:40:40.805Z,7.32
2018-02-04T02:41:43.312Z,5.97
2018-02-04T02:42:45.864Z,6.07
2018-02-04T02:43:48.380Z,6.20
2018-02-04T02:44:50.920Z,8.85
2018-02-04T02:45:54.204Z,7.00
2018-02-04T02:46:57.515Z,8.55
2018-02-04T02:48:00.075Z,10.55
2018-02-04T02:49:02.593Z,8.23
2018-02-04T02:50:05.180Z,8.10
2018-02-04T02:51:07.713Z,7.10
2018-02-04T02:52:10.257Z,8.20
2018-02-04T02:53:12.810Z,12.93
2018-02-04T02:54:15.318Z,7.07
2018-02-04T02:55:17.832Z,8.02
2018-02-04T02:56:21.122Z,7.55
2018-02-04T02:57:23.637Z,7.72
2018-02-04T02:58:26.177Z,7.78
2018-02-04T02:59:28.695Z,7.78
2018-02-04T03:00:31.212Z,7.55
2018-02-04T03:01:33.728Z,7.65
2018-02-04T03:02:36.290Z,6.47
2018-02-04T03:03:38.808Z,6.68
2018-02-04T03:04:41.322Z,6.43
2018-02-04T03:05:43.844Z,8.02
2018-02-04T03:06:46.369Z,13.20
2018-02-04T03:07:49.814Z,7.80
2018-02-04T03:08:52.330Z,8.18
2018-02-04T03:09:55.649Z,12.07
2018-02-04T03:10:58.156Z,9.80
2018-02-04T03:12:00.672Z,8.80
2018-02-04T03:13:03.191Z,9.77
2018-02-04T03:14:05.748Z,10.32
2018-02-04T03:15:08.272Z,7.15
2018-02-04T03:16:10.799Z,9.57
2018-02-04T03:17:14.088Z,10.00
2018-02-04T03:18:17.372Z,10.95
2018-02-04T03:19:20.701Z,8.32
2018-02-04T03:20:23.215Z,8.88
2018-02-04T03:21:26.490Z,6.65
2018-02-04T03:22:29.006Z,8.30
2018-02-04T03:23:31.521Z,7.40
2018-02-04T03:24:34.119Z,8.65
2018-02-04T03:25:37.383Z,9.70
2018-02-04T03:26:40.662Z,6.40
2018-02-04T03:27:43.964Z,9.57
2018-02-04T03:28:46.492Z,10.48
2018-02-04T03:29:49.039Z,9.93
2018-02-04T03:30:51.588Z,10.80
2018-02-04T03:31:54.104Z,8.85
2018-02-04T03:32:56.616Z,10.48
2018-02-04T03:33:59.137Z,10.45
2018-02-04T03:35:02.425Z,9.75
2018-02-04T03:36:05.736Z,9.50
2018-02-04T03:37:08.256Z,10.23
2018-02-04T03:38:10.783Z,10.20
2018-02-04T03:39:13.302Z,8.25
2018-02-04T03:40:16.597Z,7.60
2018-02-04T03:41:19.908Z,6.70
2018-02-04T03:42:22.458Z,7.30
2018-02-04T03:43:24.984Z,7.40
2018-02-04T03:44:27.499Z,7.40
2018-02-04T03:45:30.021Z,6.10
2018-02-04T03:46:32.524Z,5.90
2018-02-04T03:47:35.077Z,8.27
2018-02-04T03:48:38.361Z,8.88
2018-02-04T03:49:41.673Z,7.12
2018-02-04T03:50:44.188Z,6.57
2018-02-04T03:51:46.791Z,7.37
2018-02-04T03:52:49.301Z,7.93
2018-02-04T03:53:51.848Z,7.03
2018-02-04T03:54:54.410Z,7.62
2018-02-04T03:55:56.921Z,7.60
2018-02-04T03:56:59.433Z,9.57
2018-02-04T03:58:01.944Z,6.53
2018-02-04T03:59:04.457Z,6.85
2018-02-04T04:00:07.008Z,8.98
2018-02-04T04:01:10.301Z,10.18
2018-02-04T04:02:12.825Z,8.23
2018-02-04T04:03:15.337Z,7.25
2018-02-04T04:04:17.851Z,5.47
2018-02-04T04:05:20.412Z,6.43
2018-02-04T04:06:22.929Z,7.30
2018-02-04T04:07:25.451Z,7.10
2018-02-04T04:08:27.969Z,7.10
2018-02-04T04:09:30.483Z,8.05
2018-02-04T04:10:33.036Z,7.75
2018-02-04T04:11:36.308Z,5.68
2018-02-04T04:12:38.807Z,8.15
2018-02-04T04:13:41.318Z,7.37
2018-02-04T04:14:43.836Z,6.90
2018-02-04T04:15:46.398Z,7.35
2018-02-04T04:16:48.908Z,6.97
2018-02-04T04:17:51.435Z,5.57
2018-02-04T04:18:53.947Z,6.72
2018-02-04T04:19:56.473Z,10.73
2018-02-04T04:20:59.026Z,5.87
2018-02-04T04:22:01.565Z,5.57
2018-02-04T04:23:04.079Z,6.78
2018-02-04T04:24:07.356Z,8.00
2018-02-04T04:25:09.873Z,6.43
2018-02-04T04:26:12.389Z,10.48
2018-02-04T04:27:14.948Z,8.55
2018-02-04T04:28:17.483Z,7.80
2018-02-04T04:29:20.006Z,5.05
2018-02-04T04:30:23.293Z,4.75
2018-02-04T04:31:25.813Z,11.40
2018-02-04T04:32:28.364Z,6.65
2018-02-04T04:33:30.877Z,6.53
2018-02-04T04:34:34.160Z,6.90
2018-02-04T04:35:37.436Z,6.62
2018-02-04T04:36:39.945Z,5.68
2018-02-04T04:37:42.485Z,7.30
2018-02-04T04:38:45.760Z,5.87
2018-02-04T04:39:49.045Z,6.55
2018-02-04T04:40:52.325Z,7.57
2018-02-04T04:41:55.609Z,6.97
2018-02-04T04:42:58.925Z,7.50
2018-02-04T04:44:01.443Z,7.87
2018-02-04T04:45:03.954Z,10.52
2018-02-04T04:46:06.474Z,10.93
2018-02-04T04:47:08.992Z,7.47
2018-02-04T04:48:11.537Z,9.05
2018-02-04T04:49:14.176Z,8.13
2018-02-04T04:50:16.688Z,9.52
2018-02-04T04:51:19.360Z,7.00
2018-02-04T04:52:21.922Z,6.07
2018-02-04T04:53:24.428Z,5.72
2018-02-04T04:54:26.972Z,10.88
2018-02-04T04:55:29.528Z,7.82
2018-02-04T04:56:32.038Z,6.40
2018-02-04T04:57:34.538Z,9.85
2018-02-04T04:58:37.059Z,7.60
2018-02-04T04:59:39.574Z,8.43
2018-02-04T05:00:42.125Z,8.90
2018-02-04T05:01:45.400Z,7.55
2018-02-04T05:02:48.698Z,7.18
2018-02-04T05:03:51.977Z,8.10
2018-02-04T05:04:55.255Z,8.43
2018-02-04T05:05:58.580Z,8.10
2018-02-04T05:07:01.092Z,8.82
2018-02-04T05:08:03.619Z,8.55
2018-02-04T05:09:06.132Z,8.35
2018-02-04T05:10:09.445Z,9.02
2018-02-04T05:11:12.006Z,7.80
2018-02-04T05:12:14.527Z,9.68
2018-02-04T05:13:17.036Z,6.50
2018-02-04T05:14:19.549Z,10.80
2018-02-04T05:15:22.106Z,8.63
2018-02-04T05:16:24.622Z,8.68
2018-02-04T05:17:27.900Z,9.18
2018-02-04T05:18:31.178Z,8.82
2018-02-04T05:19:34.456Z,8.57
2018-02-04T05:20:37.002Z,8.73
2018-02-04T05:21:39.526Z,11.02
2018-02-04T05:22:42.084Z,8.70
2018-02-04T05:23:44.596Z,10.20
2018-02-04T05:24:47.112Z,9.43
2018-02-04T05:25:49.628Z,10.65
2018-02-04T05:26:52.136Z,10.57
2018-02-04T05:27:55.455Z,8.93
2018-02-04T05:28:57.977Z,8.70
2018-02-04T05:30:01.302Z,11.07
2018-02-04T05:31:03.830Z,9.77
2018-02-04T05:32:07.109Z,8.18
2018-02-04T05:33:10.441Z,9.10
2018-02-04T05:34:12.958Z,7.97
2018-02-04T05:35:16.283Z,9.05
2018-02-04T05:36:18.813Z,8.57
2018-02-04T05:37:22.089Z,8.50
2018-02-04T05:38:24.632Z,9.10
2018-02-04T05:39:27.149Z,8.93
2018-02-04T05:40:29.701Z,10.43
2018-02-04T05:41:32.975Z,9.57
2018-02-04T05:42:36.262Z,9.88
2018-02-04T05:43:39.541Z,9.50
2018-02-04T05:44:42.824Z,7.68
2018-02-04T05:45:46.133Z,9.60
2018-02-04T05:46:48.650Z,8.77
2018-02-04T05:47:51.165Z,9.20
2018-02-04T05:48:53.704Z,8.43
2018-02-04T05:49:56.978Z,7.87
2018-02-04T05:50:59.613Z,9.73
2018-02-04T05:52:02.129Z,10.95
2018-02-04T05:53:05.461Z,8.25
2018-02-04T05:54:07.976Z,8.77
2018-02-04T05:55:11.272Z,10.23
2018-02-04T05:56:14.554Z,9.65
2018-02-04T05:57:17.837Z,11.82
2018-02-04T05:58:21.161Z,10.32
2018-02-04T05:59:23.758Z,7.75
2018-02-04T06:00:26.337Z,9.32
2018-02-04T06:01:28.849Z,7.82
2018-02-04T06:02:31.374Z,9.75
2018-02-04T06:03:34.655Z,9.68
2018-02-04T06:04:37.170Z,9.90
2018-02-04T06:05:39.730Z,13.90
2018-02-04T06:06:42.249Z,10.25
2018-02-04T06:07:44.777Z,73.97
2018-02-04T06:08:47.297Z,68.45
2018-02-04T06:09:50.588Z,110.00
2018-02-04T06:10:53.920Z,138.68
2018-02-04T06:11:56.441Z,132.07
2018-02-04T06:12:58.974Z,78.57
2018-02-04T06:14:01.511Z,67.75
2018-02-04T06:15:04.034Z,149.90
2018-02-04T06:16:07.357Z,222.15
2018-02-04T06:17:09.881Z,85.87
2018-02-04T06:18:13.187Z,148.20
2018-02-04T06:19:15.718Z,134.75
2018-02-04T06:20:19.017Z,129.68
2018-02-04T06:21:22.349Z,133.60
2018-02-04T06:22:24.868Z,93.18
2018-02-04T06:23:28.161Z,120.95
2018-02-04T06:24:30.694Z,127.03
2018-02-04T06:25:33.253Z,62.55
2018-02-04T06:26:35.781Z,51.50
2018-02-04T06:27:38.337Z,121.10
2018-02-04T06:28:40.853Z,83.65
2018-02-04T06:29:43.373Z,27.30
2018-02-04T06:30:45.925Z,55.63
2018-02-04T06:31:48.505Z,39.53
2018-02-04T06:32:51.033Z,19.20
2018-02-04T06:33:54.377Z,74.47
2018-02-04T06:34:56.896Z,73.90
2018-02-04T06:36:00.221Z,56.65
2018-02-04T06:37:02.749Z,30.17
2018-02-04T06:38:06.024Z,17.75
2018-02-04T06:39:09.541Z,21.60
2018-02-04T06:40:12.058Z,53.05
2018-02-04T06:41:14.588Z,57.70
2018-02-04T06:42:17.102Z,38.63
2018-02-04T06:43:20.388Z,52.58
2018-02-04T06:44:23.701Z,22.87
2018-02-04T06:45:26.249Z,17.15
2018-02-04T06:46:29.529Z,50.97
2018-02-04T06:47:32.820Z,39.35
2018-02-04T06:48:36.102Z,33.35
2018-02-04T06:49:39.416Z,36.50
2018-02-04T06:50:41.937Z,70.60
2018-02-04T06:51:44.458Z,24.12
2018-02-04T06:52:47.010Z,23.38
2018-02-04T06:53:49.546Z,35.35
2018-02-04T06:54:52.853Z,28.20
2018-02-04T06:55:55.468Z,35.08
2018-02-04T06:56:58.773Z,34.85
2018-02-04T06:58:02.117Z,45.03
2018-02-04T06:59:04.702Z,44.17
2018-02-04T07:00:07.224Z,44.22
2018-02-04T07:01:09.761Z,40.53
2018-02-04T07:02:13.053Z,33.45
2018-02-04T07:03:16.336Z,48.17
2018-02-04T07:04:19.655Z,59.92
2018-02-04T07:05:22.207Z,30.65
2018-02-04T07:06:24.724Z,34.15
2018-02-04T07:07:27.244Z,38.95
2018-02-04T07:08:29.777Z,40.40
2018-02-04T07:09:33.059Z,23.00
2018-02-04T07:10:36.385Z,18.98
2018-02-04T07:11:38.910Z,19.48
2018-02-04T07:12:42.237Z,17.98
2018-02-04T07:13:44.762Z,15.65
2018-02-04T07:14:48.045Z,42.47
2018-02-04T07:15:51.364Z,23.55
2018-02-04T07:16:53.880Z,34.40
2018-02-04T07:17:56.442Z,54.78
2018-02-04T07:18:58.958Z,72.00
2018-02-04T07:20:01.480Z,102.45
2018-02-04T07:21:04.002Z,70.25
2018-02-04T07:22:06.516Z,44.45
2018-02-04T07:23:09.074Z,33.83
2018-02-04T07:24:11.633Z,40.80
2018-02-04T07:25:14.180Z,36.33
2018-02-04T07:26:16.701Z,25.08
2018-02-04T07:27:19.989Z,22.75
2018-02-04T07:28:22.528Z,38.17
2018-02-04T07:29:25.085Z,32.15
2018-02-04T07:30:27.604Z,87.30
2018-02-04T07:31:30.269Z,77.70
2018-02-04T07:32:32.789Z,53.50
2018-02-04T07:33:35.305Z,43.35
2018-02-04T07:34:37.817Z,81.82
2018-02-04T07:35:40.333Z,51.83
2018-02-04T07:36:42.884Z,59.25
2018-02-04T07:37:46.169Z,66.55
2018-02-04T07:38:48.689Z,33.60
2018-02-04T07:39:51.250Z,33.22
2018-02-04T07:40:54.538Z,28.38
2018-02-04T07:41:57.053Z,52.38
2018-02-04T07:42:59.578Z,48.40
2018-02-04T07:44:02.101Z,27.37
2018-02-04T07:45:04.750Z,30.92
2018-02-04T07:46:07.274Z,25.98
2018-02-04T07:47:09.792Z,21.17
2018-02-04T07:48:12.308Z,25.48
2018-02-04T07:49:14.836Z,19.85
2018-02-04T07:50:17.394Z,21.17
2018-02-04T07:51:19.964Z,20.20
2018-02-04T07:52:22.489Z,21.00
2018-02-04T07:53:25.019Z,26.02
2018-02-04T07:54:27.536Z,19.12
2018-02-04T07:55:30.816Z,20.52
2018-02-04T07:56:34.142Z,20.90
2018-02-04T07:57:36.672Z,19.67
2018-02-04T07:58:39.992Z,19.95
2018-02-04T07:59:42.509Z,22.80
2018-02-04T08:01:55.436Z,20.27
2018-02-04T08:02:58.720Z,22.90
2018-02-04T08:04:02.104Z,21.92
2018-02-04T08:05:05.390Z,24.67
2018-02-04T08:06:08.680Z,21.23
2018-02-04T08:07:11.225Z,21.65
2018-02-04T08:08:13.756Z,21.58
2018-02-04T08:09:16.341Z,26.62
2018-02-04T08:10:18.862Z,19.15
2018-02-04T08:11:21.381Z,24.55
2018-02-04T08:12:23.910Z,20.08
2018-02-04T08:13:26.473Z,22.15
2018-02-04T08:14:29.021Z,20.42
2018-02-04T08:15:31.605Z,23.20
2018-02-04T08:16:34.129Z,24.98
2018-02-04T08:17:37.425Z,22.62
2018-02-04T08:18:40.705Z,22.85
2018-02-04T08:19:43.980Z,20.92
2018-02-04T08:20:47.308Z,24.12
2018-02-04T08:21:49.829Z,27.58
2018-02-04T08:22:53.124Z,23.45
2018-02-04T08:23:56.400Z,21.12
2018-02-04T08:24:59.810Z,25.95
2018-02-04T08:26:02.374Z,21.67
2018-02-04T08:27:04.969Z,23.77
2018-02-04T08:28:07.507Z,28.67
2018-02-04T08:29:10.029Z,21.17
2018-02-04T08:30:12.550Z,23.83
2018-02-04T08:31:15.104Z,24.90
2018-02-04T08:32:17.624Z,25.35
2018-02-04T08:33:20.185Z,27.65
2018-02-04T08:34:22.704Z,23.30
2018-02-04T08:35:25.216Z,22.08
2018-02-04T08:36:27.736Z,24.85
2018-02-04T08:37:30.290Z,29.05
2018-02-04T08:38:33.577Z,21.75
2018-02-04T08:39:36.101Z,27.75
2018-02-04T08:40:38.624Z,25.50
2018-02-04T08:41:41.154Z,24.48
2018-02-04T08:42:44.477Z,26.00
2018-02-04T08:43:47.763Z,33.28
2018-02-04T08:44:50.281Z,26.02
2018-02-04T08:45:52.809Z,26.98
2018-02-04T08:46:55.324Z,23.75
2018-02-04T08:47:58.642Z,24.12
2018-02-04T08:49:01.160Z,25.65
2018-02-04T08:50:03.702Z,27.20
2018-02-04T08:51:06.223Z,26.40
2018-02-04T08:52:08.770Z,28.85
2018-02-04T08:53:11.316Z,28.00
2018-02-04T08:54:13.840Z,28.98
2018-02-04T08:55:16.356Z,25.40
2018-02-04T08:56:18.940Z,23.70
2018-02-04T08:57:22.229Z,22.60
2018-02-04T08:58:25.519Z,24.40
2018-02-04T08:59:28.058Z,25.33
2018-02-04T09:00:30.590Z,21.92
2018-02-04T09:01:33.201Z,24.70
2018-02-04T09:02:36.493Z,27.10
2018-02-04T09:03:39.781Z,25.65
2018-02-04T09:04:43.069Z,28.77
2018-02-04T09:05:46.348Z,27.70
2018-02-04T09:06:49.665Z,27.75
2018-02-04T09:07:52.188Z,28.48
2018-02-04T09:08:55.474Z,29.27
2018-02-04T09:09:58.760Z,26.67
2018-02-04T09:11:02.049Z,29.65
2018-02-04T09:12:05.367Z,29.10
2018-02-04T09:13:07.928Z,25.25
2018-02-04T09:14:10.459Z,29.73
2018-02-04T09:15:13.745Z,24.60
2018-02-04T09:16:17.044Z,26.52
2018-02-04T09:17:19.570Z,24.20
2018-02-04T09:18:22.152Z,26.58
2018-02-04T09:19:25.451Z,23.98
2018-02-04T09:20:28.740Z,27.17
2018-02-04T09:21:31.278Z,30.52
2018-02-04T09:22:33.836Z,25.50
2018-02-04T09:23:36.392Z,33.65
2018-02-04T09:24:38.909Z,26.90
2018-02-04T09:25:41.436Z,26.85
2018-02-04T09:26:43.962Z,23.95
2018-02-04T09:27:46.489Z,25.30
2018-02-04T09:28:49.822Z,24.23
2018-02-04T09:29:52.341Z,28.50
2018-02-04T09:30:55.628Z,26.70
2018-02-04T09:31:58.914Z,28.73
2018-02-04T09:33:02.208Z,30.10
2018-02-04T09:34:04.779Z,28.77
2018-02-04T09:35:07.293Z,23.83
2018-02-04T09:36:09.820Z,25.35
2018-02-04T09:37:12.336Z,29.52
2018-02-04T09:38:14.859Z,23.83
2018-02-04T09:39:17.412Z,23.73
2018-02-04T09:40:19.972Z,22.73
2018-02-04T09:41:22.494Z,20.40
2018-02-04T09:42:25.013Z,26.50
2018-02-04T09:43:27.537Z,28.12
2018-02-04T09:44:30.064Z,20.75
2018-02-04T09:45:32.646Z,24.10
2018-02-04T09:46:35.174Z,24.98
2018-02-04T09:47:37.696Z,22.58
2018-02-04T09:48:40.212Z,23.85
2018-02-04T09:49:42.732Z,21.67
2018-02-04T09:50:45.288Z,25.27
2018-02-04T09:51:47.812Z,20.12
2018-02-04T09:52:50.328Z,25.95
2018-02-04T09:53:52.845Z,20.58
2018-02-04T09:54:55.405Z,20.23
2018-02-04T09:55:57.934Z,21.25
2018-02-04T09:57:00.488Z,24.15
2018-02-04T09:58:03.005Z,24.10
2018-02-04T09:59:05.521Z,23.10
2018-02-04T10:00:08.085Z,23.75
2018-02-04T10:01:10.597Z,28.27
2018-02-04T10:02:13.161Z,23.30
2018-02-04T10:03:15.692Z,23.75
2018-02-04T10:04:18.218Z,25.30
2018-02-04T10:05:20.728Z,22.70
2018-02-04T10:06:23.279Z,26.30
2018-02-04T10:07:25.834Z,22.25
2018-02-04T10:08:29.116Z,22.40
2018-02-04T10:09:31.701Z,22.77
2018-02-04T10:10:34.229Z,21.12
2018-02-04T10:11:36.749Z,22.30
2018-02-04T10:12:40.068Z,22.37
2018-02-04T10:13:42.619Z,20.85
2018-02-04T10:14:45.148Z,24.85
2018-02-04T10:15:47.664Z,21.73
2018-02-04T10:16:50.190Z,21.37
2018-02-04T10:17:52.745Z,26.45
2018-02-04T10:18:55.273Z,21.65
2018-02-04T10:19:57.825Z,21.33
2018-02-04T10:21:00.341Z,22.58
2018-02-04T10:22:02.853Z,23.33
2018-02-04T10:23:05.410Z,22.90
2018-02-04T10:24:08.733Z,21.70
2018-02-04T10:25:11.264Z,22.90
2018-02-04T10:26:13.788Z,21.67
2018-02-04T10:27:16.305Z,20.40
2018-02-04T10:28:18.862Z,22.27
2018-02-04T10:29:21.406Z,24.15
2018-02-04T10:30:24.694Z,21.50
2018-02-04T10:31:27.985Z,25.23
2018-02-04T10:32:31.282Z,31.62
2018-02-04T10:33:34.616Z,21.48
2018-02-04T10:34:37.139Z,20.80
2018-02-04T10:35:39.697Z,24.45
2018-02-04T10:36:42.223Z,21.15
2018-02-04T10:37:44.743Z,19.17
2018-02-04T10:38:47.274Z,17.37
2018-02-04T10:39:50.564Z,18.52
2018-02-04T10:40:53.880Z,20.67
2018-02-04T10:41:56.405Z,20.20
2018-02-04T10:42:58.950Z,17.75
2018-02-04T10:44:01.502Z,18.40
2018-02-04T10:45:04.016Z,20.48
2018-02-04T10:46:07.377Z,19.85
2018-02-04T10:47:09.907Z,24.15
2018-02-04T10:48:12.433Z,20.25
2018-02-04T10:49:15.714Z,20.67
2018-02-04T10:50:19.000Z,16.25
2018-02-04T10:51:28.042Z,18.90
2018-02-04T10:52:30.589Z,18.37
2018-02-04T10:53:33.205Z,20.48
2018-02-04T10:54:35.730Z,15.73
2018-02-04T10:55:38.339Z,15.52
2018-02-04T10:56:40.889Z,19.15
2018-02-04T10:57:43.441Z,16.40
2018-02-04T10:58:45.969Z,15.75
2018-02-04T10:59:48.492Z,15.60
2018-02-04T11:00:51.018Z,17.23
2018-02-04T11:01:54.328Z,18.12
2018-02-04T11:02:56.841Z,14.85
2018-02-04T11:03:59.362Z,16.33
2018-02-04T11:05:01.885Z,16.85
2018-02-04T11:06:04.417Z,15.00
2018-02-04T11:07:06.985Z,14.23
2018-02-04T11:08:09.515Z,16.48
2018-02-04T11:09:12.033Z,16.75
2018-02-04T11:10:14.785Z,17.10
2018-02-04T11:11:17.301Z,18.67
2018-02-04T11:12:20.629Z,16.45
2018-02-04T11:13:23.149Z,14.23
2018-02-04T11:14:26.432Z,16.02
2018-02-04T11:15:29.728Z,16.60
2018-02-04T11:16:32.246Z,18.77
2018-02-04T11:17:34.796Z,16.85
2018-02-04T11:18:37.367Z,15.18
2018-02-04T11:19:39.901Z,13.13
2018-02-04T11:20:42.414Z,17.65
2018-02-04T11:21:44.928Z,14.65
2018-02-04T11:22:47.440Z,17.40
2018-02-04T11:23:49.988Z,15.35
2018-02-04T11:24:52.538Z,14.95
2018-02-04T11:25:55.060Z,18.50
2018-02-04T11:26:57.589Z,15.35
2018-02-04T11:28:00.117Z,16.10
2018-02-04T11:29:02.675Z,15.70
2018-02-04T11:30:06.006Z,14.32
2018-02-04T11:31:18.432Z,15.52
2018-02-04T11:32:20.944Z,14.10
2018-02-04T11:33:23.464Z,18.35
2018-02-04T11:34:25.986Z,18.67
2018-02-04T11:35:28.556Z,19.80
2018-02-04T11:36:31.077Z,25.17
2018-02-04T11:37:34.397Z,18.77
2018-02-04T11:38:36.916Z,18.12
2018-02-04T11:39:39.437Z,18.00
2018-02-04T11:40:41.976Z,21.95
2018-02-04T11:41:45.296Z,18.77
2018-02-04T11:42:47.829Z,15.57
2018-02-04T11:43:50.347Z,16.35
2018-02-04T11:44:52.863Z,19.02
2018-02-04T11:45:55.392Z,17.15
2018-02-04T11:46:57.936Z,13.73
2018-02-04T11:48:00.452Z,13.60
2018-02-04T11:49:03.737Z,20.37
2018-02-04T11:50:07.038Z,15.32
2018-02-04T11:51:09.593Z,14.73
2018-02-04T11:52:12.105Z,13.48
2018-02-04T11:53:14.620Z,13.52
2018-02-04T11:54:17.132Z,15.25
2018-02-04T11:55:20.220Z,13.82
2018-02-04T11:56:22.774Z,14.80
2018-02-04T11:57:25.326Z,14.25
2018-02-04T11:58:27.845Z,13.68
2018-02-04T11:59:31.183Z,13.62
2018-02-04T12:00:33.697Z,17.95
2018-02-04T12:01:36.980Z,16.02
2018-02-04T12:02:40.253Z,12.57
2018-02-04T12:03:42.772Z,16.27
2018-02-04T12:04:45.353Z,13.77
2018-02-04T12:05:47.873Z,12.82
2018-02-04T12:06:51.149Z,15.30
2018-02-04T12:07:54.432Z,14.52
2018-02-04T12:08:57.724Z,13.30
2018-02-04T12:10:01.061Z,13.60
2018-02-04T12:11:03.573Z,14.02
2018-02-04T12:12:06.861Z,15.65
2018-02-04T12:13:10.203Z,14.27
2018-02-04T12:14:12.791Z,12.65
2018-02-04T12:15:15.350Z,11.73
2018-02-04T12:16:17.866Z,13.15
2018-02-04T12:17:20.380Z,14.15
2018-02-04T12:18:22.924Z,14.63
2018-02-04T12:19:25.460Z,13.90
2018-02-04T12:20:27.981Z,12.65
2018-02-04T12:21:30.508Z,11.88
2018-02-04T12:22:33.064Z,15.07
2018-02-04T12:23:35.581Z,15.00
2018-02-04T12:24:38.095Z,11.10
2018-02-04T12:25:40.650Z,11.75
2018-02-04T12:26:43.212Z,16.75
2018-02-04T12:27:45.748Z,11.15
2018-02-04T12:28:48.261Z,11.63
2018-02-04T12:29:50.783Z,11.60
2018-02-04T12:30:53.333Z,9.40
2018-02-04T12:31:55.844Z,10.60
2018-02-04T12:32:58.357Z,9.93
2018-02-04T12:34:00.911Z,10.15
2018-02-04T12:35:03.430Z,12.77
2018-02-04T12:36:06.724Z,6.68
2018-02-04T12:37:09.244Z,8.35
2018-02-04T12:38:12.673Z,9.90
2018-02-04T12:39:15.992Z,8.32
2018-02-04T12:40:18.513Z,10.88
2018-02-04T12:41:21.788Z,6.82
2018-02-04T12:42:25.078Z,10.13
2018-02-04T12:43:28.367Z,8.85
2018-02-04T12:44:31.684Z,10.20
2018-02-04T12:45:34.209Z,8.27
2018-02-04T12:46:37.505Z,7.78
2018-02-04T12:47:40.786Z,7.18
2018-02-04T12:48:44.077Z,8.15
2018-02-04T12:49:46.629Z,8.40
2018-02-04T12:50:49.905Z,8.80
2018-02-04T12:51:52.420Z,8.55
2018-02-04T12:52:54.933Z,7.62
2018-02-04T12:53:57.476Z,8.07
2018-02-04T12:55:00.113Z,7.10
2018-02-04T12:56:02.626Z,6.45
2018-02-04T12:57:05.241Z,8.50
2018-02-04T12:58:07.753Z,7.25
2018-02-04T12:59:10.262Z,6.90
2018-02-04T13:00:12.812Z,6.20
2018-02-04T13:01:16.142Z,14.73
2018-02-04T13:02:18.660Z,5.35
2018-02-04T13:03:21.940Z,5.80
2018-02-04T13:04:25.207Z,8.10
2018-02-04T13:05:27.713Z,7.70
2018-02-04T13:06:30.273Z,6.97
2018-02-04T13:07:32.795Z,4.53
2018-02-04T13:08:35.316Z,6.12
2018-02-04T13:09:37.833Z,6.00
2018-02-04T13:10:40.341Z,5.28
2018-02-04T13:11:42.888Z,5.57
2018-02-04T13:12:46.218Z,5.60
2018-02-04T13:13:48.737Z,5.90
2018-02-04T13:14:52.021Z,6.15
2018-02-04T13:15:55.301Z,8.00
2018-02-04T13:16:58.593Z,6.15
2018-02-04T13:18:01.919Z,7.18
2018-02-04T13:19:04.434Z,4.62
2018-02-04T13:20:07.716Z,4.97
2018-02-04T13:21:10.996Z,5.45
2018-02-04T13:22:13.508Z,5.35
2018-02-04T13:23:16.073Z,4.75
2018-02-04T13:24:18.593Z,4.00
2018-02-04T13:25:21.104Z,5.40
2018-02-04T13:26:23.725Z,5.97
2018-02-04T13:27:26.243Z,5.22
2018-02-04T13:28:28.808Z,4.57
2018-02-04T13:29:31.335Z,4.15
2018-02-04T13:30:34.608Z,4.90
2018-02-04T13:31:37.126Z,6.12
2018-02-04T13:32:39.645Z,5.40
2018-02-04T13:33:42.976Z,4.97
2018-02-04T13:34:45.492Z,4.82
2018-02-04T13:35:48.012Z,4.60
2018-02-04T13:36:50.533Z,4.78