createdAt,value
2023-08-27T00:08:49.574Z,19.69
2023-08-27T00:25:08.216Z,19.56
2023-08-27T00:51:20.072Z,19.23
2023-08-27T01:06:22.572Z,18.97
2023-08-27T01:21:26.963Z,18.81
2023-08-27T01:36:30.161Z,18.69
2023-08-27T01:51:32.495Z,18.58
2023-08-27T02:06:34.926Z,18.53
2023-08-27T02:21:37.281Z,18.51
2023-08-27T02:36:39.657Z,18.52
2023-08-27T02:51:42.053Z,18.55
2023-08-27T03:06:44.482Z,18.57
2023-08-27T03:21:46.962Z,18.57
2023-08-27T03:59:13.999Z,18.49
2023-08-27T04:14:44.665Z,18.40
2023-08-27T04:29:48.342Z,18.37
2023-08-27T04:46:08.561Z,18.37
2023-08-27T05:02:29.056Z,18.45
2023-08-27T05:31:43.532Z,18.66
2023-08-27T05:56:06.586Z,19.02
2023-08-27T06:12:26.223Z,19.33
2023-08-27T06:56:40.388Z,19.83
2023-08-27T07:11:42.775Z,19.75
2023-08-27T07:27:10.602Z,19.97
2023-08-27T07:42:13.040Z,20.43
2023-08-27T07:57:19.700Z,20.68
2023-08-27T08:12:24.714Z,20.80
2023-08-27T08:27:41.809Z,20.98
2023-08-27T08:43:25.026Z,21.17
2023-08-27T08:58:35.185Z,21.34
2023-08-27T09:13:39.050Z,21.59
2023-08-27T09:28:41.649Z,21.69
2023-08-27T09:43:54.548Z,21.79
2023-08-27T10:53:57.259Z,22.65
2023-08-27T11:32:27.191Z,22.59
2023-08-27T11:48:22.086Z,22.64
2023-08-27T12:03:53.312Z,22.74
2023-08-27T12:19:07.265Z,22.79
2023-08-27T12:35:24.228Z,22.81
2023-08-27T12:51:49.889Z,22.86
2023-08-27T13:24:21.427Z,22.90
2023-08-27T13:39:24.106Z,22.86
2023-08-27T13:55:43.304Z,22.74
2023-08-27T14:25:51.155Z,22.38
2023-08-27T14:59:34.952Z,21.83
2023-08-27T15:36:12.433Z,21.50
2023-08-27T16:03:51.348Z,21.21
2023-08-27T16:28:10.974Z,20.84
2023-08-27T16:43:39.495Z,20.64
2023-08-27T17:16:59.198Z,20.29
2023-08-27T17:33:43.648Z,20.16
2023-08-27T17:48:50.033Z,20.09
2023-08-27T18:03:52.878Z,19.96
2023-08-27T18:19:20.703Z,19.82
2023-08-27T18:34:23.268Z,19.75
2023-08-27T19:08:29.778Z,19.36
2023-08-27T19:24:58.886Z,19.14
2023-08-27T20:00:16.722Z,18.69
2023-08-27T20:15:20.771Z,18.52
2023-08-27T20:30:40.201Z,18.40
2023-08-27T21:00:15.107Z,18.28
2023-08-27T21:39:08.753Z,18.25
2023-08-27T21:54:12.943Z,18.18
2023-08-27T22:09:50.411Z,18.18
2023-08-27T22:24:57.595Z,18.11
2023-08-27T22:55:22.526Z,17.97
2023-08-27T23:10:24.914Z,17.90
2023-08-27T23:25:27.358Z,17.84
