createdAt,value
2023-05-06T00:00:02.870Z,82.2
2023-05-06T00:05:01.671Z,83.6
2023-05-06T00:10:01.914Z,75.2
2023-05-06T00:15:01.830Z,68.8
2023-05-06T00:20:02.206Z,65.1
2023-05-06T00:50:01.547Z,65.6
2023-05-06T00:55:01.764Z,64.2
2023-05-06T01:00:01.886Z,61.5
2023-05-06T01:05:01.778Z,62.0
2023-05-06T01:10:01.625Z,59.4
2023-05-06T01:35:01.516Z,57.1
2023-05-06T01:40:01.881Z,60.1
2023-05-06T01:45:01.741Z,63.1
2023-05-06T01:50:01.699Z,68.8
2023-05-06T01:55:02.664Z,69.3
2023-05-06T02:00:01.853Z,69.9
2023-05-06T02:15:01.602Z,67.4
2023-05-06T02:20:02.269Z,68.1
2023-05-06T02:25:06.738Z,67.7
2023-05-06T02:30:01.595Z,65.4
2023-05-06T02:35:01.530Z,64.0
2023-05-06T02:40:01.717Z,63.1
2023-05-06T02:45:01.662Z,59.5
2023-05-06T02:50:01.529Z,58.9
2023-05-06T02:55:01.976Z,56.6
2023-05-06T03:05:02.148Z,52.0
2023-05-06T03:10:01.853Z,54.0
2023-05-06T03:15:01.659Z,54.2
2023-05-06T03:20:01.546Z,53.5
2023-05-06T03:30:01.532Z,57.7
2023-05-06T03:35:01.596Z,58.3
2023-05-06T03:40:06.717Z,58.0
2023-05-06T03:45:07.149Z,52.7
2023-05-06T03:50:01.628Z,53.4
2023-05-06T04:00:01.615Z,53.2
2023-05-06T04:05:01.912Z,51.0
2023-05-06T04:10:01.607Z,53.5
2023-05-06T04:20:06.508Z,53.8
2023-05-06T04:25:01.719Z,55.8
2023-05-06T04:30:01.932Z,59.1
2023-05-06T04:35:01.955Z,59.2
2023-05-06T04:40:01.589Z,61.5
2023-05-06T04:45:02.328Z,64.7
2023-05-06T04:55:01.726Z,57.9
2023-05-06T05:00:01.524Z,56.9
2023-05-06T05:05:01.523Z,60.6
2023-05-06T05:10:01.577Z,62.5
2023-05-06T05:20:06.692Z,90.2
2023-05-06T05:35:01.661Z,112.6
2023-05-06T05:40:01.639Z,101.3
2023-05-06T05:45:01.994Z,99.4
2023-05-06T05:50:01.549Z,118.4
2023-05-06T05:55:02.990Z,137.2
2023-05-06T06:00:02.758Z,153.0
2023-05-06T06:05:02.246Z,188.6
2023-05-06T06:10:01.649Z,204.9
2023-05-06T06:15:01.652Z,206.4
2023-05-06T06:20:01.542Z,195.2
2023-05-06T06:35:01.726Z,179.2
2023-05-06T06:40:01.913Z,163.1
2023-05-06T06:50:01.612Z,158.5
2023-05-06T07:00:01.760Z,168.2
2023-05-06T07:05:06.809Z,173.6
2023-05-06T07:10:01.659Z,172.7
2023-05-06T07:25:01.793Z,158.8
2023-05-06T07:30:01.722Z,150.5
2023-05-06T07:35:01.632Z,135.3
2023-05-06T07:50:02.817Z,133.8
2023-05-06T08:00:01.857Z,139.3
2023-05-06T08:05:01.671Z,134.9
2023-05-06T08:10:06.954Z,127.9
2023-05-06T08:25:01.615Z,118.2
2023-05-06T08:35:01.706Z,111.5
2023-05-06T08:40:01.610Z,110.7
2023-05-06T08:50:01.721Z,115.0
2023-05-06T08:55:02.141Z,116.9
2023-05-06T09:00:02.011Z,120.1
2023-05-06T09:05:01.687Z,114.4
2023-05-06T09:10:02.767Z,122.8
2023-05-06T09:35:02.124Z,148.5
2023-05-06T09:40:06.865Z,150.0
2023-05-06T09:50:02.180Z,145.6
2023-05-06T09:55:01.911Z,139.0
2023-05-06T10:10:02.452Z,148.4
2023-05-06T10:20:02.995Z,162.6
2023-05-06T10:25:01.965Z,162.7
2023-05-06T10:30:03.137Z,155.7
2023-05-06T10:35:03.301Z,145.4
2023-05-06T10:40:01.883Z,127.2
2023-05-06T10:45:01.959Z,115.3
2023-05-06T10:50:02.273Z,105.0
2023-05-06T11:10:02.684Z,87.8
2023-05-06T11:15:02.220Z,77.9
2023-05-06T11:30:01.592Z,59.2
2023-05-06T11:45:01.745Z,64.5
2023-05-06T11:50:01.650Z,66.8
2023-05-06T11:55:01.279Z,71.5
2023-05-06T12:00:01.328Z,76.7
2023-05-06T12:05:06.461Z,76.2
2023-05-06T12:10:01.660Z,75.6
2023-05-06T12:15:01.305Z,75.6
2023-05-06T12:20:01.259Z,72.8
2023-05-06T12:25:01.429Z,71.6
2023-05-06T12:30:01.395Z,73.8
2023-05-06T12:35:01.590Z,74.6
2023-05-06T12:40:01.257Z,73.4
2023-05-06T12:45:06.935Z,71.5
2023-05-06T12:50:01.646Z,71.4
2023-05-06T12:55:06.291Z,76.2
2023-05-06T13:00:01.264Z,86.5
2023-05-06T13:05:01.594Z,97.1
2023-05-06T13:10:01.272Z,109.6
2023-05-06T13:15:11.664Z,115.7
2023-05-06T13:20:05.476Z,124.4
2023-05-06T13:25:01.303Z,123.6
2023-05-06T13:35:01.344Z,141.0
2023-05-06T13:40:01.383Z,161.1
2023-05-06T13:45:01.685Z,169.2
2023-05-06T13:55:01.433Z,153.4
2023-05-06T14:05:01.471Z,120.2
2023-05-06T14:10:01.168Z,104.7
2023-05-06T14:15:01.532Z,93.8
2023-05-06T14:20:01.316Z,90.9
2023-05-06T14:25:01.517Z,114.5
2023-05-06T14:30:08.412Z,111.0
2023-05-06T14:35:01.891Z,109.5
2023-05-06T14:55:01.674Z,83.6
2023-05-06T15:10:06.282Z,72.2
2023-05-06T15:20:01.783Z,75.8
2023-05-06T15:40:02.591Z,80.4
2023-05-06T15:45:02.321Z,81.1
2023-05-06T16:05:02.517Z,82.7
2023-05-06T16:20:06.333Z,74.5
2023-05-06T16:35:01.320Z,68.6
2023-05-06T16:40:06.711Z,72.2
2023-05-06T16:50:01.371Z,70.3
2023-05-06T16:55:01.311Z,70.8
2023-05-06T17:05:09.695Z,74.8
2023-05-06T17:10:06.407Z,77.4
2023-05-06T17:20:01.973Z,80.9
2023-05-06T17:25:01.377Z,79.4
2023-05-06T17:40:01.752Z,86.0
2023-05-06T17:50:02.332Z,88.4
2023-05-06T17:55:17.839Z,90.5
2023-05-06T18:05:06.577Z,92.5
2023-05-06T18:10:06.277Z,92.7
2023-05-06T18:20:06.254Z,107.8
2023-05-06T18:25:06.311Z,113.5
2023-05-06T18:35:07.728Z,117.4
2023-05-06T18:40:01.379Z,113.5
2023-05-06T18:50:01.237Z,93.7
2023-05-06T18:55:01.526Z,88.6
2023-05-06T19:10:01.429Z,91.0
2023-05-06T19:20:01.530Z,101.8
2023-05-06T19:25:01.346Z,115.0
2023-05-06T19:30:01.562Z,121.1
2023-05-06T19:35:01.785Z,121.3
2023-05-06T19:40:01.451Z,112.2
2023-05-06T19:50:02.454Z,93.1
2023-05-06T19:55:01.416Z,78.0
2023-05-06T20:00:01.630Z,72.4
2023-05-06T20:05:02.442Z,80.8
2023-05-06T20:10:01.475Z,92.6
2023-05-06T20:25:01.794Z,115.0
2023-05-06T20:30:01.479Z,109.6
2023-05-06T20:35:01.947Z,107.8
2023-05-06T20:40:02.195Z,106.6
2023-05-06T20:45:07.986Z,98.2
2023-05-06T20:50:01.593Z,94.1
2023-05-06T20:55:01.997Z,93.2
2023-05-06T21:00:01.381Z,88.8
2023-05-06T21:05:01.336Z,88.6
2023-05-06T21:10:06.982Z,95.1
2023-05-06T21:20:03.006Z,93.8
2023-05-06T21:25:02.614Z,96.2
2023-05-06T21:30:01.253Z,91.1
2023-05-06T21:35:01.897Z,83.0
2023-05-06T21:40:02.685Z,89.4
2023-05-06T21:50:01.242Z,89.6
2023-05-06T21:55:01.623Z,87.8
2023-05-06T22:00:01.505Z,93.8
2023-05-06T22:05:01.584Z,91.4
2023-05-06T22:10:01.221Z,98.0
2023-05-06T22:15:01.656Z,97.7
2023-05-06T22:20:02.301Z,108.1
2023-05-06T22:25:06.350Z,105.2
2023-05-06T22:30:01.281Z,112.5
2023-05-06T22:35:01.560Z,116.0
2023-05-06T22:40:01.219Z,122.6
2023-05-06T22:50:06.520Z,127.9
2023-05-06T22:55:06.394Z,115.4
2023-05-06T23:00:01.306Z,104.0
2023-05-06T23:05:01.428Z,92.1
2023-05-06T23:10:01.337Z,83.7
2023-05-06T23:20:01.243Z,68.0
2023-05-06T23:25:01.374Z,68.9
2023-05-06T23:30:01.266Z,69.3
2023-05-06T23:35:01.372Z,80.5
2023-05-06T23:40:06.194Z,91.5
2023-05-06T23:50:01.328Z,117.2
2023-05-06T23:55:01.787Z,124.8
