createdAt,value
2022-08-27T00:01:34.396Z,77.72
2022-08-27T00:04:01.044Z,78.22
2022-08-27T00:06:27.672Z,78.00
2022-08-27T00:08:54.612Z,78.49
2022-08-27T00:11:25.422Z,78.29
2022-08-27T00:13:52.990Z,78.49
2022-08-27T00:16:19.874Z,79.08
2022-08-27T00:18:48.355Z,79.38
2022-08-27T00:21:15.848Z,79.68
2022-08-27T00:23:42.877Z,80.01
2022-08-27T00:26:10.550Z,80.01
2022-08-27T00:28:37.519Z,80.02
2022-08-27T00:31:04.228Z,79.74
2022-08-27T00:33:31.333Z,79.71
2022-08-27T00:35:58.342Z,79.77
2022-08-27T00:38:25.073Z,80.25
2022-08-27T00:40:53.412Z,80.74
2022-08-27T00:43:31.927Z,80.53
2022-08-27T00:46:04.946Z,80.74
2022-08-27T00:48:36.279Z,80.85
2022-08-27T00:51:03.193Z,80.84
2022-08-27T00:53:33.281Z,80.79
2022-08-27T00:56:15.881Z,81.58
2022-08-27T00:58:46.155Z,81.33
2022-08-27T01:01:16.077Z,81.71
2022-08-27T01:03:47.219Z,81.31
2022-08-27T01:06:16.064Z,80.85
2022-08-27T01:08:55.839Z,80.90
2022-08-27T01:11:23.468Z,80.89
2022-08-27T01:13:59.688Z,80.87
2022-08-27T01:16:33.620Z,81.06
2022-08-27T01:19:00.960Z,81.18
2022-08-27T01:21:36.214Z,80.78
2022-08-27T01:24:29.582Z,81.73
2022-08-27T01:26:58.857Z,81.90
2022-08-27T01:29:26.215Z,81.95
2022-08-27T01:31:53.096Z,81.63
2022-08-27T01:34:19.878Z,82.04
2022-08-27T01:36:46.391Z,82.29
2022-08-27T01:39:13.200Z,82.28
2022-08-27T01:41:40.462Z,82.16
2022-08-27T01:44:07.006Z,82.76
2022-08-27T01:46:33.632Z,82.41
2022-08-27T01:49:00.262Z,83.10
2022-08-27T01:51:26.779Z,82.78
2022-08-27T01:53:53.583Z,82.90
2022-08-27T01:56:20.306Z,83.07
2022-08-27T01:58:47.201Z,82.60
2022-08-27T02:01:16.898Z,83.00
2022-08-27T02:03:44.729Z,83.11
2022-08-27T02:06:12.343Z,82.22
2022-08-27T02:08:39.879Z,82.03
2022-08-27T02:11:08.375Z,81.14
2022-08-27T02:13:35.914Z,82.14
2022-08-27T02:16:02.843Z,83.16
2022-08-27T02:18:29.553Z,83.13
2022-08-27T02:20:56.225Z,82.44
2022-08-27T02:23:22.985Z,82.94
2022-08-27T02:25:49.531Z,82.67
2022-08-27T02:28:16.348Z,82.31
2022-08-27T02:30:43.332Z,82.59
2022-08-27T02:33:10.007Z,82.91
2022-08-27T02:35:44.254Z,82.44
2022-08-27T02:38:12.840Z,82.99
2022-08-27T02:40:39.974Z,83.48
2022-08-27T02:43:06.816Z,83.64
2022-08-27T02:45:35.610Z,83.34
2022-08-27T02:48:02.442Z,83.62
2022-08-27T02:50:29.000Z,83.44
2022-08-27T02:52:55.845Z,83.58
2022-08-27T02:55:23.105Z,83.75
2022-08-27T02:57:49.838Z,83.96
2022-08-27T03:00:19.512Z,84.57
2022-08-27T03:02:46.126Z,84.63
2022-08-27T03:05:13.695Z,84.98
2022-08-27T03:07:41.137Z,84.54
2022-08-27T03:10:09.611Z,84.21
2022-08-27T03:12:36.449Z,84.19
2022-08-27T03:15:09.358Z,83.98
2022-08-27T03:17:54.827Z,84.21
2022-08-27T03:20:22.794Z,84.55
2022-08-27T03:22:49.305Z,85.14
2022-08-27T03:25:15.858Z,84.66
2022-08-27T03:27:42.595Z,84.34
2022-08-27T03:30:12.922Z,85.06
2022-08-27T03:32:39.790Z,84.93
2022-08-27T03:35:06.651Z,85.75
2022-08-27T03:37:33.345Z,85.56
2022-08-27T03:39:59.943Z,85.75
2022-08-27T03:42:26.668Z,85.13
2022-08-27T03:44:53.321Z,84.86
2022-08-27T03:47:20.087Z,85.44
2022-08-27T03:49:46.633Z,84.92
2022-08-27T03:52:14.298Z,86.10
2022-08-27T03:54:41.290Z,86.21
2022-08-27T03:57:08.036Z,85.80
2022-08-27T03:59:34.689Z,86.25
2022-08-27T04:02:02.467Z,85.67
2022-08-27T04:04:29.952Z,86.42
2022-08-27T04:06:59.117Z,86.69
2022-08-27T04:09:26.303Z,87.09
2022-08-27T04:11:53.223Z,87.34
2022-08-27T04:14:24.826Z,87.55
2022-08-27T04:16:54.976Z,88.06
2022-08-27T04:19:26.924Z,88.11
2022-08-27T04:21:54.086Z,88.12
2022-08-27T04:24:20.671Z,87.89
2022-08-27T04:26:47.807Z,87.63
2022-08-27T04:29:14.370Z,87.65
2022-08-27T04:31:41.011Z,86.92
2022-08-27T04:34:07.784Z,87.02
2022-08-27T04:36:34.321Z,87.03
2022-08-27T04:39:01.310Z,87.82
2022-08-27T04:41:28.212Z,87.97
2022-08-27T04:44:02.194Z,88.43
2022-08-27T04:46:31.313Z,88.73
2022-08-27T04:49:00.141Z,88.94
2022-08-27T04:51:27.277Z,88.98
2022-08-27T04:53:54.048Z,88.99
2022-08-27T04:56:22.828Z,89.31
2022-08-27T04:58:52.849Z,88.59
2022-08-27T05:01:22.001Z,88.98
2022-08-27T05:03:49.062Z,88.58
2022-08-27T05:06:16.229Z,88.47
2022-08-27T05:08:43.387Z,88.89
2022-08-27T05:11:14.967Z,88.60
2022-08-27T05:13:42.990Z,89.04
2022-08-27T05:16:18.268Z,88.48
2022-08-27T05:18:48.186Z,88.36
2022-08-27T05:21:27.405Z,88.93
2022-08-27T05:23:55.441Z,88.91
2022-08-27T05:26:23.246Z,89.09
2022-08-27T05:28:49.754Z,89.02
2022-08-27T05:31:17.482Z,89.28
2022-08-27T05:33:44.497Z,89.90
2022-08-27T05:36:21.908Z,89.03
2022-08-27T05:38:49.923Z,88.94
2022-08-27T05:41:19.092Z,89.04
2022-08-27T05:43:49.834Z,87.76
2022-08-27T05:46:20.348Z,87.52
2022-08-27T05:48:47.824Z,88.52
2022-08-27T05:51:25.574Z,89.15
2022-08-27T05:53:56.487Z,89.38
2022-08-27T05:56:25.547Z,89.06
2022-08-27T05:59:10.766Z,89.35
2022-08-27T06:01:43.636Z,89.88
2022-08-27T06:04:10.995Z,89.64
2022-08-27T06:06:44.662Z,89.52
2022-08-27T06:09:13.586Z,89.16
2022-08-27T06:11:40.579Z,89.17
2022-08-27T06:14:09.018Z,89.95
2022-08-27T06:16:36.400Z,90.25
2022-08-27T06:19:03.017Z,90.48
2022-08-27T06:21:29.654Z,90.74
2022-08-27T06:23:56.357Z,90.44
2022-08-27T06:26:25.244Z,90.07
2022-08-27T06:28:52.030Z,90.15
2022-08-27T06:31:22.750Z,89.67
2022-08-27T06:33:51.753Z,89.10
2022-08-27T06:36:22.677Z,89.76
2022-08-27T06:38:49.839Z,90.10
2022-08-27T06:41:23.442Z,90.17
2022-08-27T06:43:51.999Z,89.76
2022-08-27T06:46:22.126Z,89.07
2022-08-27T06:48:53.018Z,88.71
2022-08-27T06:51:26.270Z,88.84
2022-08-27T06:53:55.086Z,89.01
2022-08-27T06:56:22.934Z,88.64
2022-08-27T06:58:54.075Z,87.75
2022-08-27T07:01:31.827Z,87.28
2022-08-27T07:04:01.141Z,87.47
2022-08-27T07:06:29.959Z,87.10
2022-08-27T07:08:57.217Z,87.42
2022-08-27T07:11:24.398Z,86.40
2022-08-27T07:13:51.335Z,86.47
2022-08-27T07:16:23.256Z,86.25
2022-08-27T07:18:52.390Z,85.21
2022-08-27T07:21:20.136Z,85.33
2022-08-27T07:23:47.569Z,84.93
2022-08-27T07:26:15.182Z,84.15
2022-08-27T07:28:43.604Z,83.44
2022-08-27T07:31:13.398Z,83.17
2022-08-27T07:33:45.374Z,83.17
2022-08-27T07:36:17.477Z,83.71
2022-08-27T07:38:44.066Z,83.54
2022-08-27T07:41:15.050Z,83.09
2022-08-27T07:44:00.234Z,81.95
2022-08-27T07:46:27.925Z,81.38
2022-08-27T07:48:56.517Z,79.81
2022-08-27T07:51:25.517Z,79.98
2022-08-27T07:53:54.117Z,79.83
2022-08-27T07:56:21.567Z,79.63
2022-08-27T07:58:48.153Z,80.03
2022-08-27T08:01:14.889Z,80.65
2022-08-27T08:03:41.741Z,81.27
2022-08-27T08:06:13.241Z,81.38
2022-08-27T08:08:41.210Z,80.23
2022-08-27T08:11:12.670Z,79.45
2022-08-27T08:13:39.486Z,79.57
2022-08-27T08:16:06.513Z,80.24
2022-08-27T08:18:33.257Z,80.17
2022-08-27T08:21:05.869Z,79.53
2022-08-27T08:23:33.724Z,79.66
2022-08-27T08:26:01.222Z,79.87
2022-08-27T08:28:29.213Z,79.62
2022-08-27T08:30:56.897Z,80.59
2022-08-27T08:33:24.477Z,79.32
2022-08-27T08:35:51.065Z,79.67
2022-08-27T08:38:19.034Z,79.60
2022-08-27T08:40:53.315Z,79.09
2022-08-27T08:43:34.175Z,79.62
2022-08-27T08:46:09.834Z,79.24
2022-08-27T08:48:41.360Z,78.94
2022-08-27T08:51:40.150Z,77.47
2022-08-27T08:54:23.113Z,77.96
2022-08-27T08:57:18.723Z,76.45
2022-08-27T08:59:54.820Z,76.78
2022-08-27T09:02:21.370Z,76.36
2022-08-27T09:04:47.873Z,75.71
2022-08-27T09:07:49.577Z,73.76
2022-08-27T09:10:21.992Z,74.26
2022-08-27T09:12:48.494Z,75.06
2022-08-27T09:15:17.378Z,73.41
2022-08-27T09:17:44.879Z,70.69
2022-08-27T09:20:13.581Z,71.26
2022-08-27T09:22:43.170Z,71.09
2022-08-27T09:25:35.482Z,68.96
2022-08-27T09:28:28.650Z,68.00
2022-08-27T09:30:59.154Z,67.72
2022-08-27T09:33:25.962Z,68.59
2022-08-27T09:36:19.359Z,65.58
2022-08-27T09:38:58.817Z,64.80
2022-08-27T09:41:31.951Z,63.63
2022-08-27T09:44:03.296Z,62.08
2022-08-27T09:46:30.018Z,61.58
2022-08-27T09:48:56.999Z,60.82
2022-08-27T09:51:27.618Z,60.76
2022-08-27T09:53:57.138Z,60.49
2022-08-27T09:56:47.058Z,59.78
2022-08-27T09:59:23.093Z,60.12
2022-08-27T10:01:52.709Z,60.81
2022-08-27T10:04:51.038Z,60.11
2022-08-27T10:07:37.071Z,59.34
2022-08-27T10:10:03.674Z,58.67
2022-08-27T10:12:42.076Z,58.04
2022-08-27T10:15:10.875Z,59.38
2022-08-27T10:17:56.150Z,59.98
2022-08-27T10:20:30.590Z,58.61
2022-08-27T10:23:19.344Z,57.63
2022-08-27T10:26:01.125Z,56.45
2022-08-27T10:28:51.942Z,56.06
2022-08-27T10:31:26.964Z,56.37
2022-08-27T10:34:12.581Z,53.80
2022-08-27T10:36:57.997Z,53.79
2022-08-27T10:39:24.471Z,52.75
2022-08-27T10:42:21.393Z,51.99
2022-08-27T10:45:15.018Z,52.95
2022-08-27T10:47:59.957Z,52.01
2022-08-27T10:50:39.075Z,50.31
2022-08-27T10:53:36.262Z,50.65
2022-08-27T10:56:30.724Z,50.45
2022-08-27T10:59:34.627Z,48.99
2022-08-27T11:02:07.405Z,50.50
2022-08-27T11:04:49.629Z,49.52
2022-08-27T11:07:22.782Z,49.03
2022-08-27T11:09:56.651Z,48.69
2022-08-27T11:12:32.402Z,49.66
2022-08-27T11:15:07.914Z,48.52
2022-08-27T11:17:51.521Z,48.24
2022-08-27T11:20:24.623Z,50.54
2022-08-27T11:23:05.909Z,51.12
2022-08-27T11:25:53.563Z,50.49
2022-08-27T11:28:30.207Z,52.46
2022-08-27T11:31:12.923Z,52.95
2022-08-27T11:34:03.647Z,52.19
2022-08-27T11:36:54.288Z,49.81
2022-08-27T11:39:36.132Z,49.90
2022-08-27T11:42:21.290Z,49.77
2022-08-27T11:44:49.669Z,50.31
2022-08-27T11:47:22.122Z,49.98
2022-08-27T11:49:57.834Z,46.73
2022-08-27T11:52:31.587Z,44.35
2022-08-27T11:55:19.829Z,45.49
2022-08-27T11:57:48.755Z,46.76
2022-08-27T12:00:18.490Z,46.70
2022-08-27T12:02:56.298Z,47.50
2022-08-27T12:05:34.783Z,48.71
2022-08-27T12:08:31.636Z,49.84
2022-08-27T12:11:20.063Z,49.97
2022-08-27T12:14:14.498Z,48.31
2022-08-27T12:16:44.156Z,49.21
2022-08-27T12:19:21.662Z,49.91
2022-08-27T12:21:48.135Z,47.08
2022-08-27T12:24:55.643Z,47.67
2022-08-27T12:27:24.254Z,49.38
2022-08-27T12:29:57.899Z,49.26
2022-08-27T12:32:24.949Z,49.88
2022-08-27T12:35:02.998Z,48.30
2022-08-27T12:37:37.562Z,46.54
2022-08-27T12:40:15.940Z,44.95
2022-08-27T12:42:46.659Z,45.86
2022-08-27T12:45:23.047Z,45.92
2022-08-27T12:47:50.497Z,44.05
2022-08-27T12:50:24.067Z,42.45
2022-08-27T12:53:21.811Z,40.83
2022-08-27T12:56:02.959Z,42.82
2022-08-27T12:59:05.903Z,42.24
2022-08-27T13:01:57.358Z,44.42
2022-08-27T13:04:28.198Z,44.43
2022-08-27T13:06:55.019Z,44.61
2022-08-27T13:09:36.838Z,44.46
2022-08-27T13:12:07.592Z,43.69
2022-08-27T13:14:39.818Z,44.45
2022-08-27T13:17:19.087Z,30.65
2022-08-27T13:19:56.105Z,33.09
2022-08-27T13:22:31.602Z,37.94
2022-08-27T13:25:02.943Z,41.22
2022-08-27T13:27:32.642Z,44.21
2022-08-27T13:30:06.130Z,42.27
2022-08-27T13:32:33.654Z,43.91
2022-08-27T13:35:01.863Z,41.26
2022-08-27T13:37:34.841Z,39.78
2022-08-27T13:40:01.719Z,41.88
2022-08-27T13:42:28.721Z,37.83
2022-08-27T13:45:02.880Z,39.47
2022-08-27T13:47:30.680Z,40.83
2022-08-27T13:50:07.751Z,39.62
2022-08-27T13:52:36.622Z,38.63
2022-08-27T13:55:08.799Z,42.41
2022-08-27T13:57:43.381Z,39.23
2022-08-27T14:00:25.065Z,39.67
2022-08-27T14:02:55.735Z,38.20
2022-08-27T14:05:22.999Z,37.27
2022-08-27T14:07:56.003Z,38.99
2022-08-27T14:10:29.774Z,40.40
2022-08-27T14:13:04.634Z,41.09
2022-08-27T14:15:40.200Z,40.52
2022-08-27T14:18:32.168Z,40.61
2022-08-27T14:21:08.426Z,40.76
2022-08-27T14:23:35.257Z,39.33
2022-08-27T14:26:02.578Z,37.12
2022-08-27T14:28:29.134Z,36.94
2022-08-27T14:30:55.693Z,38.43
2022-08-27T14:33:22.206Z,38.24
2022-08-27T14:35:49.089Z,37.67
2022-08-27T14:38:15.619Z,39.05
2022-08-27T14:40:43.166Z,38.43
2022-08-27T14:43:09.741Z,37.68
2022-08-27T14:45:37.938Z,37.97
2022-08-27T14:48:18.549Z,36.49
2022-08-27T14:50:46.441Z,38.02
2022-08-27T14:53:13.031Z,35.46
2022-08-27T14:55:39.867Z,36.50
2022-08-27T14:58:06.707Z,36.26
2022-08-27T15:00:33.460Z,38.08
2022-08-27T15:02:59.955Z,40.37
2022-08-27T15:05:26.947Z,39.38
2022-08-27T15:07:54.910Z,38.03
2022-08-27T15:10:21.420Z,38.28
2022-08-27T15:12:48.096Z,37.03
2022-08-27T15:15:15.020Z,39.82
2022-08-27T15:17:41.896Z,40.67
2022-08-27T15:20:18.925Z,41.05
2022-08-27T15:22:48.006Z,40.05
2022-08-27T15:25:15.440Z,39.11
2022-08-27T15:27:42.078Z,40.28
2022-08-27T15:30:12.424Z,34.07
2022-08-27T15:32:45.805Z,33.86
2022-08-27T15:35:16.067Z,30.72
2022-08-27T15:37:43.586Z,27.56
2022-08-27T15:40:12.229Z,27.89
2022-08-27T15:42:39.206Z,28.02
2022-08-27T15:45:07.166Z,27.19
2022-08-27T15:47:33.908Z,25.39
2022-08-27T15:50:00.659Z,24.81
2022-08-27T15:52:36.406Z,24.83
2022-08-27T15:55:21.118Z,24.56
2022-08-27T15:57:47.850Z,25.44
2022-08-27T16:00:16.529Z,25.08
2022-08-27T16:02:44.890Z,25.44
2022-08-27T16:05:13.813Z,25.93
2022-08-27T16:07:40.352Z,26.89
2022-08-27T16:10:08.645Z,26.73
2022-08-27T16:12:35.885Z,27.15
2022-08-27T16:15:03.290Z,27.51
2022-08-27T16:17:29.839Z,27.27
2022-08-27T16:19:56.469Z,30.53
2022-08-27T16:22:23.216Z,33.34
2022-08-27T16:24:49.986Z,34.91
2022-08-27T16:27:16.605Z,37.01
2022-08-27T16:29:43.108Z,39.32
2022-08-27T16:32:15.116Z,39.86
2022-08-27T16:34:41.750Z,39.91
2022-08-27T16:37:08.258Z,39.96
2022-08-27T16:39:39.994Z,39.46
2022-08-27T16:42:10.147Z,39.80
2022-08-27T16:44:37.852Z,40.40
2022-08-27T16:47:06.405Z,40.13
2022-08-27T16:49:51.366Z,39.92
2022-08-27T16:52:19.649Z,41.19
2022-08-27T16:54:46.517Z,41.90
2022-08-27T16:57:13.121Z,41.48
2022-08-27T16:59:39.661Z,40.75
2022-08-27T17:02:14.148Z,40.33
2022-08-27T17:04:42.089Z,40.29
2022-08-27T17:07:09.227Z,40.94
2022-08-27T17:09:36.599Z,41.28
2022-08-27T17:12:05.355Z,41.45
2022-08-27T17:14:37.990Z,42.14
2022-08-27T17:17:05.796Z,42.42
2022-08-27T17:19:34.598Z,41.40
2022-08-27T17:22:03.558Z,42.55
2022-08-27T17:24:30.558Z,41.90
2022-08-27T17:26:57.175Z,42.62
2022-08-27T17:29:23.751Z,43.79
2022-08-27T17:31:50.445Z,43.61
2022-08-27T17:34:21.970Z,43.81
2022-08-27T17:36:48.771Z,44.50
2022-08-27T17:39:16.548Z,44.24
2022-08-27T17:41:46.736Z,42.82
2022-08-27T17:44:23.476Z,42.57
2022-08-27T17:46:51.885Z,43.43
2022-08-27T17:49:19.081Z,42.88
2022-08-27T17:51:48.379Z,43.68
2022-08-27T17:54:29.705Z,43.76
2022-08-27T17:56:56.483Z,43.68
2022-08-27T17:59:23.526Z,44.91
2022-08-27T18:01:50.404Z,45.00
2022-08-27T18:04:17.817Z,45.31
2022-08-27T18:06:44.423Z,45.57
2022-08-27T18:09:11.040Z,45.35
2022-08-27T18:11:39.198Z,46.28
2022-08-27T18:14:05.735Z,46.71
2022-08-27T18:16:32.992Z,47.07
2022-08-27T18:19:02.111Z,47.20
2022-08-27T18:21:35.074Z,47.79
2022-08-27T18:24:01.690Z,48.00
2022-08-27T18:26:29.614Z,48.28
2022-08-27T18:28:57.776Z,48.40
2022-08-27T18:31:29.925Z,49.17
2022-08-27T18:33:56.539Z,49.54
2022-08-27T18:36:23.299Z,49.47
2022-08-27T18:38:50.567Z,49.34
2022-08-27T18:41:18.966Z,50.11
2022-08-27T18:43:46.303Z,50.35
2022-08-27T18:46:13.924Z,51.06
2022-08-27T18:48:40.850Z,50.85
2022-08-27T18:51:09.117Z,51.22
2022-08-27T18:53:39.893Z,51.44
2022-08-27T18:56:08.557Z,51.77
2022-08-27T18:58:38.520Z,52.00
2022-08-27T19:01:08.322Z,51.72
2022-08-27T19:03:39.839Z,52.05
2022-08-27T19:06:08.997Z,52.67
2022-08-27T19:08:37.204Z,52.77
2022-08-27T19:11:03.857Z,53.14
2022-08-27T19:13:31.229Z,53.00
2022-08-27T19:16:02.310Z,53.62
2022-08-27T19:18:31.211Z,53.72
2022-08-27T19:20:58.231Z,53.83
2022-08-27T19:23:24.943Z,53.98
2022-08-27T19:25:52.926Z,54.47
2022-08-27T19:28:25.522Z,54.34
2022-08-27T19:30:52.401Z,54.55
2022-08-27T19:33:19.218Z,54.70
2022-08-27T19:35:46.050Z,54.92
2022-08-27T19:38:14.336Z,55.33
2022-08-27T19:40:41.893Z,55.80
2022-08-27T19:43:09.181Z,55.44
2022-08-27T19:45:40.308Z,55.75
2022-08-27T19:48:08.645Z,55.98
2022-08-27T19:50:35.462Z,55.78
2022-08-27T19:53:02.137Z,56.05
2022-08-27T19:55:28.773Z,55.75
2022-08-27T19:57:55.723Z,55.64
2022-08-27T20:00:24.798Z,55.63
2022-08-27T20:02:55.110Z,56.27
2022-08-27T20:05:23.050Z,56.03
2022-08-27T20:07:53.109Z,56.00
2022-08-27T20:10:23.608Z,56.71
2022-08-27T20:12:58.851Z,56.47
2022-08-27T20:15:26.107Z,56.35
2022-08-27T20:17:53.465Z,56.40
2022-08-27T20:20:23.511Z,57.10
2022-08-27T20:22:50.577Z,56.92
2022-08-27T20:25:18.249Z,57.37
2022-08-27T20:27:44.788Z,57.57
2022-08-27T20:30:13.624Z,57.57
2022-08-27T20:32:40.747Z,57.85
2022-08-27T20:35:08.486Z,58.54
2022-08-27T20:37:40.012Z,58.75
2022-08-27T20:40:11.932Z,58.54
2022-08-27T20:42:38.572Z,58.96
2022-08-27T20:45:11.200Z,58.92
2022-08-27T20:47:39.425Z,58.68
2022-08-27T20:50:06.793Z,59.93
2022-08-27T20:52:34.931Z,59.69
2022-08-27T20:55:02.611Z,59.83
2022-08-27T20:57:29.189Z,59.96
2022-08-27T21:00:14.599Z,59.81
2022-08-27T21:02:41.637Z,59.96
2022-08-27T21:05:13.545Z,60.57
2022-08-27T21:07:40.736Z,60.72
2022-08-27T21:10:08.146Z,60.86
2022-08-27T21:12:35.057Z,61.20
2022-08-27T21:15:05.295Z,61.08
2022-08-27T21:17:31.978Z,61.29
2022-08-27T21:19:58.792Z,60.85
2022-08-27T21:22:25.766Z,61.38
2022-08-27T21:24:53.038Z,62.58
2022-08-27T21:27:23.808Z,63.06
2022-08-27T21:29:51.047Z,63.48
2022-08-27T21:32:17.963Z,64.12
2022-08-27T21:34:44.621Z,66.05
2022-08-27T21:37:13.683Z,66.99
2022-08-27T21:39:42.313Z,67.46
2022-08-27T21:42:10.451Z,67.57
2022-08-27T21:44:37.539Z,68.58
2022-08-27T21:47:05.160Z,69.71
2022-08-27T21:49:33.363Z,69.36
2022-08-27T21:52:03.451Z,69.54
2022-08-27T21:54:36.167Z,70.29
2022-08-27T21:57:04.820Z,70.62
2022-08-27T21:59:41.264Z,71.34
2022-08-27T22:02:28.806Z,71.20
2022-08-27T22:04:54.700Z,71.79
2022-08-27T22:07:22.373Z,71.76
2022-08-27T22:09:48.992Z,72.08
2022-08-27T22:12:15.511Z,72.42
2022-08-27T22:14:42.097Z,72.51
2022-08-27T22:17:08.681Z,71.78
2022-08-27T22:19:35.336Z,71.45
2022-08-27T22:22:01.965Z,72.67
2022-08-27T22:24:28.613Z,72.50
2022-08-27T22:26:55.211Z,72.53
2022-08-27T22:29:21.786Z,73.08
2022-08-27T22:31:48.468Z,73.55
2022-08-27T22:34:16.468Z,73.77
2022-08-27T22:36:43.102Z,73.99
2022-08-27T22:39:09.662Z,74.21
2022-08-27T22:41:36.226Z,75.20
2022-08-27T22:44:05.196Z,74.91
2022-08-27T22:46:31.862Z,75.23
2022-08-27T22:48:58.601Z,75.77
2022-08-27T22:51:25.305Z,76.45
2022-08-27T22:53:51.908Z,77.17
2022-08-27T22:56:19.293Z,77.43
2022-08-27T22:58:46.453Z,77.32
2022-08-27T23:01:18.020Z,77.38
2022-08-27T23:03:44.587Z,77.67
2022-08-27T23:06:12.775Z,77.71
2022-08-27T23:08:39.832Z,78.01
2022-08-27T23:11:06.431Z,78.54
2022-08-27T23:13:34.033Z,78.35
2022-08-27T23:16:02.834Z,78.47
2022-08-27T23:18:29.741Z,78.81
2022-08-27T23:20:56.379Z,78.90
2022-08-27T23:23:24.373Z,78.54
2022-08-27T23:26:12.968Z,78.97
2022-08-27T23:28:39.699Z,78.70
2022-08-27T23:31:06.470Z,79.04
2022-08-27T23:33:33.214Z,79.49
2022-08-27T23:35:59.821Z,79.66
2022-08-27T23:38:26.634Z,79.53
2022-08-27T23:40:53.614Z,79.59
2022-08-27T23:43:20.925Z,79.36
2022-08-27T23:45:47.976Z,79.41
2022-08-27T23:48:14.749Z,79.15
2022-08-27T23:50:41.853Z,78.99
2022-08-27T23:53:08.757Z,79.61
2022-08-27T23:55:36.382Z,79.18
2022-08-27T23:58:03.115Z,79.04
