createdAt,value
2018-07-02T00:01:10.857Z,15.70
2018-07-02T00:03:40.402Z,15.60
2018-07-02T00:06:35.919Z,15.60
2018-07-02T00:09:06.379Z,15.60
2018-07-02T00:11:35.980Z,15.50
2018-07-02T00:14:05.323Z,15.50
2018-07-02T00:16:34.483Z,15.50
2018-07-02T00:19:03.975Z,15.50
2018-07-02T00:21:33.152Z,15.40
2018-07-02T00:24:02.328Z,15.50
2018-07-02T00:26:31.435Z,15.40
2018-07-02T00:29:00.724Z,15.30
2018-07-02T00:31:29.858Z,15.30
2018-07-02T00:33:59.006Z,15.30
2018-07-02T00:36:28.182Z,15.20
2018-07-02T00:38:57.342Z,15.20
2018-07-02T00:41:26.946Z,15.10
2018-07-02T00:43:56.210Z,15.10
2018-07-02T00:46:25.352Z,15.10
2018-07-02T00:48:54.506Z,15.00
2018-07-02T00:51:23.760Z,14.90
2018-07-02T00:53:52.927Z,14.80
2018-07-02T00:56:22.411Z,14.80
2018-07-02T00:58:51.648Z,14.60
2018-07-02T01:01:21.523Z,14.50
2018-07-02T01:03:51.270Z,14.40
2018-07-02T01:06:20.882Z,14.40
2018-07-02T01:08:50.484Z,14.40
2018-07-02T01:11:19.946Z,14.50
2018-07-02T01:13:50.176Z,14.40
2018-07-02T01:16:19.673Z,14.40
2018-07-02T01:18:50.015Z,14.40
2018-07-02T01:21:19.860Z,14.40
2018-07-02T01:23:49.495Z,14.30
2018-07-02T01:26:18.646Z,14.30
2018-07-02T01:28:47.824Z,14.30
2018-07-02T01:31:17.006Z,14.30
2018-07-02T01:33:46.194Z,14.20
2018-07-02T01:36:15.390Z,14.20
2018-07-02T01:38:44.536Z,14.20
2018-07-02T01:41:13.682Z,14.20
2018-07-02T01:43:42.895Z,14.20
2018-07-02T01:46:12.061Z,14.10
2018-07-02T01:48:41.194Z,14.10
2018-07-02T01:51:10.509Z,14.20
2018-07-02T01:53:40.459Z,14.10
2018-07-02T01:56:09.970Z,14.10
2018-07-02T01:58:39.538Z,14.10
2018-07-02T02:01:09.128Z,14.00
2018-07-02T02:03:38.487Z,14.00
2018-07-02T02:06:07.932Z,13.90
2018-07-02T02:08:37.293Z,13.80
2018-07-02T02:11:06.869Z,13.70
2018-07-02T02:13:36.267Z,13.70
2018-07-02T02:16:05.809Z,13.60
2018-07-02T02:18:35.353Z,13.50
2018-07-02T02:21:04.678Z,13.60
2018-07-02T02:23:34.225Z,13.60
2018-07-02T02:26:03.695Z,13.50
2018-07-02T02:28:33.330Z,13.50
2018-07-02T02:31:02.941Z,13.40
2018-07-02T02:33:32.543Z,13.40
2018-07-02T02:36:02.122Z,13.40
2018-07-02T02:38:32.236Z,13.20
2018-07-02T02:41:01.694Z,13.20
2018-07-02T02:43:31.118Z,13.20
2018-07-02T02:46:01.209Z,13.10
2018-07-02T02:48:30.815Z,13.00
2018-07-02T02:51:00.179Z,12.80
2018-07-02T02:53:29.683Z,12.80
2018-07-02T02:55:59.119Z,12.80
2018-07-02T02:58:28.539Z,12.70
2018-07-02T03:00:58.055Z,12.70
2018-07-02T03:03:27.488Z,12.70
2018-07-02T03:05:56.942Z,12.70
2018-07-02T03:08:26.489Z,12.70
2018-07-02T03:10:55.981Z,12.40
2018-07-02T03:13:25.550Z,12.20
2018-07-02T03:15:55.098Z,12.10
2018-07-02T03:18:24.574Z,12.00
2018-07-02T03:20:54.483Z,12.10
2018-07-02T03:23:23.990Z,12.10
2018-07-02T03:25:53.124Z,12.20
2018-07-02T03:28:22.298Z,12.30
2018-07-02T03:30:51.498Z,12.30
2018-07-02T03:33:21.027Z,12.40
2018-07-02T03:35:50.173Z,12.50
2018-07-02T03:38:19.558Z,12.40
2018-07-02T03:40:49.055Z,12.50
2018-07-02T03:43:18.199Z,12.50
2018-07-02T03:45:47.459Z,12.60
2018-07-02T03:48:16.594Z,12.50
2018-07-02T03:50:45.779Z,12.60
2018-07-02T03:53:14.983Z,12.60
2018-07-02T03:55:44.122Z,12.60
2018-07-02T03:58:13.657Z,12.70
2018-07-02T04:00:42.786Z,12.80
2018-07-02T04:03:11.948Z,13.50
2018-07-02T04:05:41.080Z,14.60
2018-07-02T04:08:10.683Z,15.70
2018-07-02T04:10:39.843Z,16.80
2018-07-02T04:13:09.031Z,17.90
2018-07-02T04:15:38.256Z,19.10
2018-07-02T04:18:07.410Z,19.80
2018-07-02T04:20:36.545Z,20.80
2018-07-02T04:23:05.745Z,21.70
2018-07-02T04:25:35.392Z,22.20
2018-07-02T04:28:04.891Z,22.50
2018-07-02T04:30:34.449Z,23.20
2018-07-02T04:33:03.640Z,23.80
2018-07-02T04:35:32.753Z,24.20
2018-07-02T04:38:01.908Z,24.20
2018-07-02T04:40:31.271Z,24.80
2018-07-02T04:43:00.870Z,25.40
2018-07-02T04:45:30.872Z,25.90
2018-07-02T04:48:00.691Z,25.50
2018-07-02T04:52:59.065Z,26.10
2018-07-02T04:55:28.259Z,26.70
2018-07-02T04:57:57.418Z,27.30
2018-07-02T05:00:26.580Z,27.40
2018-07-02T05:02:55.750Z,27.50
2018-07-02T05:05:25.065Z,27.20
2018-07-02T05:07:54.228Z,27.70
2018-07-02T05:10:29.907Z,28.30
2018-07-02T05:12:59.492Z,29.20
2018-07-02T05:15:34.124Z,30.00
2018-07-02T05:18:03.629Z,31.10
2018-07-02T05:20:37.140Z,32.00
2018-07-02T05:23:06.425Z,32.50
2018-07-02T05:25:37.816Z,32.90
2018-07-02T05:28:12.324Z,32.20
2018-07-02T05:30:41.646Z,32.50
2018-07-02T05:33:11.999Z,32.80
2018-07-02T05:35:41.135Z,32.90
2018-07-02T05:38:12.416Z,32.80
2018-07-02T05:40:41.887Z,32.40
2018-07-02T05:43:11.063Z,31.50
2018-07-02T05:45:40.251Z,30.60
2018-07-02T05:48:10.439Z,29.30
2018-07-02T05:50:39.780Z,28.40
2018-07-02T05:55:37.557Z,27.70
2018-07-02T06:00:37.655Z,27.40
2018-07-02T06:03:06.863Z,27.60
2018-07-02T06:05:38.853Z,26.60
2018-07-02T06:08:11.695Z,26.40
2018-07-02T06:10:41.098Z,26.40
2018-07-02T06:13:13.984Z,25.30
2018-07-02T06:15:43.898Z,25.20
2018-07-02T06:18:13.286Z,25.30
2018-07-02T06:20:45.790Z,25.20
2018-07-02T06:23:15.234Z,24.80
2018-07-02T06:25:45.178Z,24.70
2018-07-02T06:28:14.564Z,25.00
2018-07-02T06:30:44.044Z,24.90
2018-07-02T06:33:13.502Z,25.70
2018-07-02T06:35:43.007Z,25.40
2018-07-02T06:38:12.570Z,25.30
2018-07-02T06:40:42.330Z,25.30
2018-07-02T06:43:11.899Z,25.20
2018-07-02T06:45:41.359Z,25.50
2018-07-02T06:48:10.622Z,25.10
2018-07-02T06:50:40.202Z,25.50
2018-07-02T06:53:09.742Z,25.50
2018-07-02T06:55:39.111Z,25.80
2018-07-02T06:58:09.000Z,25.90
2018-07-02T07:00:38.361Z,25.90
2018-07-02T07:03:07.902Z,26.40
2018-07-02T07:05:37.507Z,26.60
2018-07-02T07:08:07.350Z,26.50
2018-07-02T07:10:36.962Z,26.20
2018-07-02T07:13:06.462Z,25.80
2018-07-02T07:18:05.184Z,26.40
2018-07-02T07:23:03.785Z,26.80
2018-07-02T07:25:33.315Z,27.60
2018-07-02T07:28:02.779Z,27.40
2018-07-02T07:30:32.450Z,27.10
2018-07-02T07:33:01.843Z,27.10
2018-07-02T07:35:31.307Z,27.00
2018-07-02T07:38:00.806Z,26.90
2018-07-02T07:45:27.731Z,25.90
2018-07-02T07:47:57.160Z,26.30
2018-07-02T07:50:26.969Z,26.70
2018-07-02T07:53:12.449Z,26.70
2018-07-02T07:55:42.958Z,26.70
2018-07-02T07:58:12.067Z,26.40
2018-07-02T08:00:41.583Z,26.30
2018-07-02T08:03:11.089Z,26.30
2018-07-02T08:05:42.041Z,27.10
2018-07-02T08:08:11.821Z,27.00
2018-07-02T08:10:41.348Z,27.10
2018-07-02T08:13:11.184Z,27.40
2018-07-02T08:15:40.716Z,27.50
2018-07-02T08:18:10.250Z,27.90
2018-07-02T08:20:52.111Z,27.90
2018-07-02T08:26:06.879Z,27.90
2018-07-02T08:28:39.003Z,27.50
2018-07-02T08:31:08.429Z,27.50
2018-07-02T08:33:37.620Z,28.00
2018-07-02T08:36:07.267Z,28.20
2018-07-02T08:38:36.781Z,28.20
2018-07-02T08:41:06.328Z,27.70
2018-07-02T08:43:36.098Z,27.40
2018-07-02T08:46:05.863Z,26.90
2018-07-02T08:48:35.472Z,26.90
2018-07-02T08:51:04.997Z,26.90
2018-07-02T08:53:34.346Z,26.80
2018-07-02T08:56:03.727Z,26.40
2018-07-02T08:58:40.090Z,26.20
2018-07-02T09:01:09.436Z,26.50
2018-07-02T09:03:38.643Z,26.60
2018-07-02T09:06:07.830Z,26.20
2018-07-02T09:08:37.048Z,26.10
2018-07-02T09:11:06.272Z,26.30
2018-07-02T09:16:04.540Z,25.40
2018-07-02T09:18:34.012Z,25.50
2018-07-02T09:21:03.436Z,26.00
2018-07-02T09:23:32.762Z,25.60
2018-07-02T09:26:01.900Z,26.10
2018-07-02T09:28:31.018Z,25.90
2018-07-02T09:31:00.703Z,25.90
2018-07-02T09:33:29.856Z,25.00
2018-07-02T09:35:59.052Z,25.00
2018-07-02T09:38:28.241Z,25.40
2018-07-02T09:40:57.435Z,25.40
2018-07-02T09:43:26.711Z,25.60
2018-07-02T09:45:55.773Z,25.90
2018-07-02T09:48:24.960Z,26.20
2018-07-02T09:50:54.189Z,25.60
2018-07-02T09:53:23.833Z,25.60
2018-07-02T09:55:53.048Z,25.30
2018-07-02T09:58:22.214Z,25.40
2018-07-02T10:00:51.432Z,24.80
2018-07-02T10:03:20.581Z,24.90
2018-07-02T10:05:49.866Z,25.10
2018-07-02T10:10:47.660Z,25.40
2018-07-02T10:13:16.818Z,25.50
2018-07-02T10:15:46.488Z,25.50
2018-07-02T10:18:15.638Z,25.20
2018-07-02T10:20:44.767Z,25.20
2018-07-02T10:23:14.383Z,25.00
2018-07-02T10:25:44.558Z,25.00
2018-07-02T10:28:13.721Z,25.00
2018-07-02T10:30:42.932Z,25.40
2018-07-02T10:33:12.083Z,25.60
2018-07-02T10:35:41.208Z,25.80
2018-07-02T10:38:10.338Z,25.80
2018-07-02T10:40:39.520Z,26.00
2018-07-02T10:43:08.667Z,25.70
2018-07-02T10:45:38.174Z,25.80
2018-07-02T10:50:35.968Z,26.50
2018-07-02T10:53:05.204Z,26.70
2018-07-02T10:55:34.432Z,26.50
2018-07-02T10:58:04.182Z,26.00
2018-07-02T11:00:33.639Z,26.00
2018-07-02T11:03:02.836Z,26.00
2018-07-02T11:05:32.393Z,26.20
2018-07-02T11:08:01.554Z,25.80
2018-07-02T11:10:38.832Z,25.70
2018-07-02T11:13:13.547Z,25.80
2018-07-02T11:15:45.654Z,26.10
2018-07-02T11:20:44.528Z,26.00
2018-07-02T11:23:16.850Z,25.70
2018-07-02T11:25:56.566Z,26.00
2018-07-02T11:28:28.646Z,25.70
2018-07-02T11:30:58.871Z,25.60
2018-07-02T11:33:30.112Z,26.00
2018-07-02T11:38:30.681Z,26.50
2018-07-02T11:41:04.628Z,26.00
2018-07-02T11:43:35.678Z,25.60
2018-07-02T11:46:06.080Z,25.90
2018-07-02T11:48:43.537Z,25.90
2018-07-02T11:51:16.930Z,26.40
2018-07-02T11:53:46.235Z,26.90
2018-07-02T11:58:52.151Z,26.70
2018-07-02T12:01:29.567Z,26.50
2018-07-02T12:03:59.287Z,26.50
2018-07-02T12:06:30.175Z,26.40
2018-07-02T12:08:59.358Z,26.80
2018-07-02T12:11:28.494Z,27.00
2018-07-02T12:13:58.581Z,27.50
2018-07-02T12:16:40.776Z,28.00
2018-07-02T12:19:37.713Z,28.00
2018-07-02T12:22:06.972Z,27.70
2018-07-02T12:24:37.104Z,27.60
2018-07-02T12:27:06.324Z,27.70
2018-07-02T12:29:41.889Z,28.10
2018-07-02T12:32:14.170Z,28.20
2018-07-02T12:34:44.918Z,28.70
2018-07-02T12:37:20.737Z,29.10
2018-07-02T12:39:50.206Z,29.00
2018-07-02T12:42:20.026Z,28.60
2018-07-02T12:44:49.235Z,28.10
2018-07-02T12:47:18.383Z,28.40
2018-07-02T12:49:47.632Z,28.70
2018-07-02T12:52:17.172Z,28.70
2018-07-02T12:54:46.407Z,28.50
2018-07-02T12:57:15.703Z,28.40
2018-07-02T12:59:44.879Z,28.50
2018-07-02T13:02:14.054Z,28.00
2018-07-02T13:04:43.218Z,28.00
2018-07-02T13:07:12.404Z,28.50
2018-07-02T13:09:41.561Z,28.40
2018-07-02T13:12:10.698Z,28.50
2018-07-02T13:14:39.857Z,28.80
2018-07-02T13:17:09.012Z,28.60
2018-07-02T13:19:38.196Z,28.50
2018-07-02T13:22:07.317Z,28.70
2018-07-02T13:24:36.620Z,29.00
2018-07-02T13:27:06.188Z,29.20
2018-07-02T13:29:35.325Z,29.20
2018-07-02T13:32:04.550Z,28.80
2018-07-02T13:34:33.735Z,28.60
2018-07-02T13:37:02.963Z,28.30
2018-07-02T13:39:32.134Z,27.20
2018-07-02T13:42:01.258Z,26.90
2018-07-02T13:44:30.401Z,26.90
2018-07-02T13:46:59.515Z,26.80
2018-07-02T13:49:28.849Z,27.10
2018-07-02T13:51:58.542Z,27.40
2018-07-02T13:54:27.768Z,27.30
2018-07-02T13:56:56.947Z,27.50
2018-07-02T13:59:26.116Z,27.50
2018-07-02T14:01:55.295Z,27.30
2018-07-02T14:04:24.454Z,27.00
2018-07-02T14:06:53.638Z,27.00
2018-07-02T14:09:22.769Z,27.00
2018-07-02T14:11:51.897Z,27.10
2018-07-02T14:14:21.082Z,27.30
2018-07-02T14:16:50.364Z,27.40
2018-07-02T14:19:19.538Z,27.40
2018-07-02T14:21:48.771Z,26.90
2018-07-02T14:24:17.916Z,26.50
2018-07-02T14:26:47.122Z,26.20
2018-07-02T14:29:16.437Z,26.40
2018-07-02T14:31:45.641Z,26.60
2018-07-02T14:34:14.829Z,26.60
2018-07-02T14:36:44.027Z,26.40
2018-07-02T14:39:13.854Z,26.20
2018-07-02T14:41:43.027Z,26.30
2018-07-02T14:44:12.152Z,26.60
2018-07-02T14:46:44.678Z,26.50
2018-07-02T14:49:17.181Z,26.40
2018-07-02T14:51:48.075Z,26.40
2018-07-02T14:54:22.043Z,26.50
2018-07-02T14:56:51.799Z,26.70
2018-07-02T14:59:22.648Z,26.90
2018-07-02T15:01:53.178Z,26.70
2018-07-02T15:04:22.282Z,26.60
2018-07-02T15:06:59.435Z,26.70
2018-07-02T15:09:31.339Z,26.80
2018-07-02T15:12:06.977Z,26.70
2018-07-02T15:14:53.194Z,26.40
2018-07-02T15:17:27.293Z,26.30
2018-07-02T15:20:01.344Z,26.40
2018-07-02T15:22:30.706Z,26.70
2018-07-02T15:25:03.877Z,26.90
2018-07-02T15:27:38.889Z,26.90
2018-07-02T15:30:09.777Z,26.80
2018-07-02T15:32:39.387Z,26.70
2018-07-02T15:35:14.600Z,26.80
2018-07-02T15:37:44.051Z,26.90
2018-07-02T15:40:15.823Z,26.90
2018-07-02T15:42:46.543Z,27.00
2018-07-02T15:45:15.683Z,27.10
2018-07-02T15:47:45.063Z,27.00
2018-07-02T15:50:17.767Z,27.00
2018-07-02T15:52:49.774Z,26.90
2018-07-02T15:57:52.688Z,26.80
2018-07-02T16:00:26.538Z,26.70
2018-07-02T16:02:58.623Z,26.60
2018-07-02T16:05:27.926Z,26.70
2018-07-02T16:07:57.206Z,26.40
2018-07-02T16:10:27.590Z,26.60
2018-07-02T16:12:57.179Z,26.50
2018-07-02T16:15:26.292Z,26.30
2018-07-02T16:17:55.399Z,26.20
2018-07-02T16:20:24.624Z,26.30
2018-07-02T16:22:53.882Z,26.40
2018-07-02T16:25:23.387Z,26.50
2018-07-02T16:27:52.832Z,26.50
2018-07-02T16:30:22.032Z,26.40
2018-07-02T16:32:51.207Z,26.50
2018-07-02T16:35:20.361Z,26.40
2018-07-02T16:37:49.539Z,26.50
2018-07-02T16:40:18.679Z,26.50
2018-07-02T16:42:48.276Z,26.50
2018-07-02T16:45:17.425Z,26.60
2018-07-02T16:47:46.666Z,26.30
2018-07-02T16:52:44.738Z,26.20
2018-07-02T16:55:13.866Z,26.10
2018-07-02T16:57:43.017Z,26.10
2018-07-02T17:00:12.244Z,26.10
2018-07-02T17:05:10.769Z,26.10
2018-07-02T17:07:40.839Z,26.10
2018-07-02T17:10:24.930Z,26.00
2018-07-02T17:13:12.697Z,26.00
2018-07-02T17:16:18.701Z,25.80
2018-07-02T17:18:52.235Z,25.70
2018-07-02T17:21:26.031Z,25.80
2018-07-02T17:24:03.606Z,25.70
2018-07-02T17:26:34.083Z,25.60
2018-07-02T17:29:04.721Z,25.60
2018-07-02T17:34:12.515Z,25.70
2018-07-02T17:36:56.029Z,25.60
2018-07-02T17:42:04.121Z,25.60
2018-07-02T17:44:34.598Z,25.60
2018-07-02T17:47:11.797Z,25.60
2018-07-02T17:49:41.094Z,25.40
2018-07-02T17:52:11.184Z,25.30
2018-07-02T17:54:40.429Z,25.30
2018-07-02T17:57:12.502Z,25.30
2018-07-02T17:59:42.357Z,25.20
2018-07-02T18:04:45.206Z,25.40
2018-07-02T18:07:33.296Z,25.40
2018-07-02T18:10:04.243Z,25.20
2018-07-02T18:12:33.427Z,25.30
2018-07-02T18:15:02.540Z,25.40
2018-07-02T18:17:32.462Z,25.30
2018-07-02T18:20:01.770Z,25.40
2018-07-02T18:22:31.408Z,25.40
2018-07-02T18:25:00.563Z,25.40
2018-07-02T18:27:29.747Z,25.40
2018-07-02T18:34:59.906Z,25.20
2018-07-02T18:37:29.182Z,25.20
2018-07-02T18:39:58.396Z,25.10
2018-07-02T18:42:27.677Z,25.10
2018-07-02T18:44:56.856Z,25.00
2018-07-02T18:47:28.048Z,25.00
2018-07-02T18:49:57.261Z,25.00
2018-07-02T18:52:26.531Z,25.00
2018-07-02T18:54:55.738Z,24.90
2018-07-02T18:57:28.920Z,24.90
2018-07-02T18:59:58.223Z,24.70
2018-07-02T19:02:27.425Z,24.70
2018-07-02T19:04:56.658Z,24.70
2018-07-02T19:07:25.810Z,24.60
2018-07-02T19:12:23.728Z,24.10
2018-07-02T19:14:52.918Z,23.80
2018-07-02T19:17:23.745Z,23.70
2018-07-02T19:19:55.272Z,23.60
2018-07-02T19:22:24.466Z,23.50
2018-07-02T19:24:59.581Z,23.40
2018-07-02T19:27:29.754Z,23.30
2018-07-02T19:30:01.326Z,23.30
2018-07-02T19:32:33.948Z,23.20
2018-07-02T19:35:08.999Z,23.20
2018-07-02T19:37:38.578Z,23.20
2018-07-02T19:40:11.752Z,22.90
2018-07-02T19:45:14.651Z,22.70
2018-07-02T19:47:43.799Z,22.60
2018-07-02T19:50:12.956Z,22.50
2018-07-02T19:52:42.387Z,22.50
2018-07-02T19:57:42.433Z,22.30
2018-07-02T20:00:12.496Z,22.20
2018-07-02T20:02:46.121Z,22.10
2018-07-02T20:05:15.280Z,22.10
2018-07-02T20:07:49.843Z,21.90
2018-07-02T20:10:18.982Z,21.90
2018-07-02T20:12:48.263Z,21.90
2018-07-02T20:15:17.444Z,21.90
2018-07-02T20:20:15.439Z,21.70
2018-07-02T20:25:13.264Z,21.40
2018-07-02T20:27:42.365Z,21.40
2018-07-02T20:30:11.533Z,21.30
2018-07-02T20:32:40.997Z,21.20
2018-07-02T20:35:10.147Z,21.00
2018-07-02T20:37:41.084Z,20.80
2018-07-02T20:40:10.309Z,20.70
2018-07-02T20:42:39.548Z,20.60
2018-07-02T20:45:09.459Z,20.50
2018-07-02T20:50:07.381Z,20.30
2018-07-02T20:52:36.576Z,20.20
2018-07-02T20:55:06.034Z,20.20
2018-07-02T20:57:36.082Z,20.00
2018-07-02T21:00:06.726Z,19.80
2018-07-02T21:02:35.937Z,19.70
2018-07-02T21:05:05.305Z,19.70
2018-07-02T21:07:34.489Z,19.70
2018-07-02T21:10:04.063Z,19.60
2018-07-02T21:13:02.030Z,19.60
2018-07-02T21:15:35.767Z,19.60
2018-07-02T21:18:07.049Z,19.40
2018-07-02T21:20:36.228Z,19.20
2018-07-02T21:23:05.459Z,19.10
2018-07-02T21:25:34.775Z,19.10
2018-07-02T21:28:03.982Z,19.00
2018-07-02T21:30:33.177Z,18.90
2018-07-02T21:33:02.836Z,18.90
2018-07-02T21:35:31.983Z,18.90
2018-07-02T21:38:01.798Z,18.70
2018-07-02T21:40:31.141Z,18.60
2018-07-02T21:43:00.326Z,18.50
2018-07-02T21:45:29.599Z,18.50
2018-07-02T21:47:59.059Z,18.30
2018-07-02T21:50:28.423Z,18.20
2018-07-02T21:53:00.367Z,18.10
2018-07-02T21:55:31.611Z,18.00
2018-07-02T21:58:01.259Z,18.00
2018-07-02T22:03:06.247Z,18.00
2018-07-02T22:05:35.872Z,17.90
2018-07-02T22:08:09.740Z,17.80
2018-07-02T22:10:44.741Z,17.70
2018-07-02T22:13:13.938Z,17.70
2018-07-02T22:15:47.635Z,17.70
2018-07-02T22:18:22.915Z,17.60
2018-07-02T22:20:54.005Z,17.70
2018-07-02T22:23:29.022Z,17.50
2018-07-02T22:25:58.427Z,17.50
2018-07-02T22:28:30.031Z,17.40
2018-07-02T22:31:00.765Z,17.30
2018-07-02T22:33:38.168Z,17.30
2018-07-02T22:36:07.576Z,17.20
2018-07-02T22:38:36.951Z,17.10
2018-07-02T22:41:06.159Z,16.90
2018-07-02T22:43:35.272Z,16.70
2018-07-02T22:46:04.668Z,16.80
2018-07-02T22:48:33.809Z,16.80
2018-07-02T22:51:02.991Z,16.80
2018-07-02T22:53:32.195Z,16.80
2018-07-02T22:56:03.185Z,16.80
2018-07-02T22:58:32.430Z,16.80
2018-07-02T23:01:02.035Z,16.80
2018-07-02T23:03:31.163Z,16.70
2018-07-02T23:06:00.353Z,16.40
2018-07-02T23:08:29.480Z,16.20
2018-07-02T23:10:58.705Z,16.20
2018-07-02T23:13:27.874Z,16.10
2018-07-02T23:16:01.968Z,15.90
2018-07-02T23:18:33.136Z,15.90
2018-07-02T23:21:02.477Z,16.00
2018-07-02T23:23:31.932Z,16.00
2018-07-02T23:26:01.040Z,16.00
2018-07-02T23:28:30.253Z,16.10
2018-07-02T23:30:59.672Z,16.10
2018-07-02T23:33:28.816Z,16.00
2018-07-02T23:35:58.384Z,16.00
2018-07-02T23:38:27.507Z,15.90
2018-07-02T23:40:56.684Z,15.70
2018-07-02T23:43:32.678Z,15.70
2018-07-02T23:46:01.838Z,15.50
2018-07-02T23:48:30.947Z,15.30
2018-07-02T23:51:07.865Z,15.20
2018-07-02T23:53:37.004Z,15.20
2018-07-02T23:56:06.564Z,15.30
2018-07-02T23:58:35.698Z,15.30
