createdAt,value
2018-08-19T00:02:04.231Z,14.60
2018-08-19T00:04:32.093Z,14.18
2018-08-19T00:06:59.986Z,14.05
2018-08-19T00:09:27.794Z,11.38
2018-08-19T00:11:55.556Z,13.07
2018-08-19T00:14:28.417Z,24.70
2018-08-19T00:16:57.795Z,19.00
2018-08-19T00:19:25.920Z,20.07
2018-08-19T00:21:53.802Z,16.50
2018-08-19T00:24:22.644Z,17.27
2018-08-19T00:26:50.473Z,18.20
2018-08-19T00:29:27.007Z,16.50
2018-08-19T00:31:55.533Z,19.13
2018-08-19T00:34:39.034Z,20.47
2018-08-19T00:37:06.839Z,21.53
2018-08-19T00:39:34.881Z,19.10
2018-08-19T00:42:03.521Z,18.47
2018-08-19T00:44:32.027Z,20.67
2018-08-19T00:46:59.832Z,20.20
2018-08-19T00:49:27.641Z,20.40
2018-08-19T00:51:58.413Z,19.37
2018-08-19T00:54:27.880Z,19.20
2018-08-19T00:56:57.874Z,18.13
2018-08-19T00:59:27.429Z,20.23
2018-08-19T01:02:05.425Z,24.83
2018-08-19T01:06:59.409Z,22.43
2018-08-19T01:12:32.357Z,16.60
2018-08-19T01:15:00.176Z,15.90
2018-08-19T01:17:33.602Z,15.40
2018-08-19T01:20:03.352Z,20.23
2018-08-19T01:22:31.223Z,21.17
2018-08-19T01:24:59.159Z,22.97
2018-08-19T01:27:26.982Z,23.43
2018-08-19T01:29:55.754Z,26.87
2018-08-19T01:32:23.605Z,19.73
2018-08-19T01:34:51.581Z,19.87
2018-08-19T01:37:27.244Z,21.37
2018-08-19T01:39:55.117Z,16.03
2018-08-19T01:42:23.023Z,19.47
2018-08-19T01:44:50.884Z,19.37
2018-08-19T01:47:18.761Z,18.93
2018-08-19T01:49:46.593Z,16.00
2018-08-19T01:52:14.525Z,21.73
2018-08-19T01:54:42.379Z,23.27
2018-08-19T01:57:10.269Z,20.20
2018-08-19T01:59:38.161Z,25.40
2018-08-19T02:02:06.768Z,21.10
2018-08-19T02:04:40.873Z,26.67
2018-08-19T02:07:08.751Z,26.53
2018-08-19T02:09:46.689Z,20.50
2018-08-19T02:12:14.647Z,21.27
2018-08-19T02:14:42.588Z,28.90
2018-08-19T02:17:10.470Z,24.80
2018-08-19T02:19:38.354Z,19.10
2018-08-19T02:22:06.463Z,23.57
2018-08-19T02:24:34.355Z,24.90
2018-08-19T02:27:02.320Z,19.97
2018-08-19T02:29:34.343Z,19.37
2018-08-19T02:32:03.468Z,18.00
2018-08-19T02:34:32.546Z,25.92
2018-08-19T02:37:02.815Z,16.33
2018-08-19T02:39:31.110Z,20.40
2018-08-19T02:41:58.928Z,22.13
2018-08-19T02:44:26.702Z,37.80
2018-08-19T02:46:54.465Z,42.87
2018-08-19T02:49:22.234Z,65.90
2018-08-19T02:51:50.974Z,81.17
2018-08-19T02:54:18.787Z,97.17
2018-08-19T02:56:46.572Z,103.72
2018-08-19T02:59:14.313Z,105.10
2018-08-19T03:01:42.105Z,119.40
2018-08-19T03:04:09.899Z,113.90
2018-08-19T03:06:37.738Z,112.87
2018-08-19T03:09:07.452Z,104.00
2018-08-19T03:11:35.260Z,111.33
2018-08-19T03:14:03.413Z,115.03
2018-08-19T03:16:31.766Z,109.53
2018-08-19T03:18:59.578Z,100.13
2018-08-19T03:21:27.338Z,83.97
2018-08-19T03:23:55.198Z,82.10
2018-08-19T03:26:22.946Z,81.60
2018-08-19T03:28:50.763Z,69.83
2018-08-19T03:31:18.554Z,68.47
2018-08-19T03:33:46.324Z,53.47
2018-08-19T03:36:14.067Z,49.50
2018-08-19T03:38:41.809Z,43.52
2018-08-19T03:41:09.536Z,33.70
2018-08-19T03:43:38.364Z,35.17
2018-08-19T03:46:11.782Z,33.88
2018-08-19T03:48:40.534Z,32.65
2018-08-19T03:51:09.293Z,26.33
2018-08-19T03:53:37.018Z,26.93
2018-08-19T03:56:06.329Z,23.92
2018-08-19T03:58:34.182Z,27.17
2018-08-19T04:01:01.982Z,24.13
2018-08-19T04:03:29.718Z,22.20
2018-08-19T04:05:59.426Z,20.50
2018-08-19T04:08:33.369Z,18.77
2018-08-19T04:11:04.204Z,18.70
2018-08-19T04:13:39.550Z,22.77
2018-08-19T04:16:08.405Z,25.00
2018-08-19T04:18:41.203Z,17.53
2018-08-19T04:21:12.887Z,20.93
2018-08-19T04:24:06.510Z,21.47
2018-08-19T04:27:12.681Z,25.43
2018-08-19T04:29:57.121Z,21.27
2018-08-19T04:32:29.833Z,15.50
2018-08-19T04:34:59.106Z,19.82
2018-08-19T04:37:27.082Z,20.13
2018-08-19T04:39:54.835Z,21.70
2018-08-19T04:42:22.745Z,23.75
2018-08-19T04:44:50.561Z,22.67
2018-08-19T04:47:26.828Z,21.67
2018-08-19T04:49:54.734Z,17.17
2018-08-19T04:52:23.558Z,19.63
2018-08-19T04:54:52.399Z,19.03
2018-08-19T04:57:20.449Z,18.10
2018-08-19T04:59:48.428Z,21.83
2018-08-19T05:02:16.341Z,19.37
2018-08-19T05:04:44.082Z,19.30
2018-08-19T05:07:11.931Z,27.20
2018-08-19T05:09:40.809Z,15.40
2018-08-19T05:12:08.670Z,21.40
2018-08-19T05:14:36.436Z,20.32
2018-08-19T05:17:04.237Z,26.10
2018-08-19T05:19:32.113Z,23.42
2018-08-19T05:22:05.264Z,20.23
2018-08-19T05:24:33.060Z,23.52
2018-08-19T05:27:05.980Z,22.85
2018-08-19T05:29:33.821Z,13.13
2018-08-19T05:32:01.591Z,22.67
2018-08-19T05:34:30.715Z,28.40
2018-08-19T05:36:58.752Z,24.05
2018-08-19T05:39:26.560Z,20.83
2018-08-19T05:42:02.512Z,19.63
2018-08-19T05:44:33.743Z,22.53
2018-08-19T05:47:03.914Z,16.25
2018-08-19T05:49:32.326Z,20.73
2018-08-19T05:52:04.741Z,22.13
2018-08-19T05:54:36.907Z,18.67
2018-08-19T05:57:05.335Z,18.25
2018-08-19T05:59:33.714Z,18.90
2018-08-19T06:02:01.611Z,16.12
2018-08-19T06:04:29.357Z,18.90
2018-08-19T06:07:01.779Z,20.30
2018-08-19T06:09:29.488Z,19.23
2018-08-19T06:11:57.270Z,18.57
2018-08-19T06:14:24.998Z,21.63
2018-08-19T06:16:52.789Z,19.20
2018-08-19T06:19:20.591Z,22.10
2018-08-19T06:21:49.047Z,18.62
2018-08-19T06:24:16.970Z,19.37
2018-08-19T06:26:44.870Z,22.48
2018-08-19T06:29:12.645Z,18.65
2018-08-19T06:31:40.433Z,19.70
2018-08-19T06:34:08.201Z,17.17
2018-08-19T06:36:36.001Z,18.15
2018-08-19T06:39:05.536Z,16.42
2018-08-19T06:41:33.287Z,20.15
2018-08-19T06:44:01.079Z,19.48
2018-08-19T06:46:28.903Z,18.12
2018-08-19T06:48:57.524Z,24.72
2018-08-19T06:51:25.274Z,20.32
2018-08-19T06:53:53.145Z,20.80
2018-08-19T06:56:20.917Z,19.42
2018-08-19T06:58:48.771Z,19.85
2018-08-19T07:01:16.470Z,19.42
2018-08-19T07:03:49.075Z,16.45
2018-08-19T07:06:16.678Z,20.35
2018-08-19T07:08:44.459Z,20.20
2018-08-19T07:11:12.238Z,23.15
2018-08-19T07:13:40.012Z,16.90
2018-08-19T07:16:08.382Z,14.60
2018-08-19T07:18:36.225Z,14.93
2018-08-19T07:21:19.085Z,16.20
2018-08-19T07:24:00.098Z,11.28
2018-08-19T07:26:58.608Z,14.83
2018-08-19T07:29:27.852Z,20.05
2018-08-19T07:31:56.509Z,13.93
2018-08-19T07:34:24.428Z,18.50
2018-08-19T07:36:53.300Z,13.30
2018-08-19T07:39:21.149Z,14.73
2018-08-19T07:41:48.997Z,16.80
2018-08-19T07:44:16.867Z,14.68
2018-08-19T07:46:45.316Z,15.93
2018-08-19T07:49:13.157Z,18.17
2018-08-19T07:51:41.037Z,12.88
2018-08-19T07:54:08.965Z,17.50
2018-08-19T07:56:37.064Z,14.05
2018-08-19T07:59:05.992Z,17.25
2018-08-19T08:01:34.088Z,20.70
2018-08-19T08:04:03.395Z,16.12
2018-08-19T08:09:35.349Z,15.60
2018-08-19T08:12:03.155Z,17.25
2018-08-19T08:14:31.200Z,12.85
2018-08-19T08:16:58.894Z,13.03
2018-08-19T08:19:26.561Z,14.50
2018-08-19T08:22:00.345Z,11.75
2018-08-19T08:24:28.005Z,15.08
2018-08-19T08:26:55.718Z,11.22
2018-08-19T08:29:23.448Z,8.20
2018-08-19T08:31:58.818Z,10.25
2018-08-19T08:34:27.984Z,12.90
2018-08-19T08:37:01.501Z,11.43
2018-08-19T08:39:29.969Z,11.83
2018-08-19T08:41:58.341Z,12.58
2018-08-19T08:44:27.570Z,11.95
2018-08-19T08:46:55.923Z,11.63
2018-08-19T08:49:24.346Z,11.68
2018-08-19T08:51:52.112Z,12.88
2018-08-19T08:54:19.869Z,12.90
2018-08-19T08:56:47.652Z,11.63
2018-08-19T08:59:15.407Z,11.60
2018-08-19T09:01:43.340Z,9.55
2018-08-19T09:04:12.098Z,10.40
2018-08-19T09:06:40.915Z,8.93
2018-08-19T09:09:08.729Z,10.25
2018-08-19T09:11:36.568Z,11.93
2018-08-19T09:14:04.362Z,11.85
2018-08-19T09:16:32.195Z,9.15
2018-08-19T09:18:59.985Z,5.17
2018-08-19T09:21:27.775Z,5.67
2018-08-19T09:23:55.555Z,5.97
2018-08-19T09:26:23.354Z,8.45
2018-08-19T09:28:51.150Z,5.87
2018-08-19T09:31:18.967Z,4.75
2018-08-19T09:33:46.731Z,9.13
2018-08-19T09:36:15.484Z,8.30
2018-08-19T09:38:43.342Z,8.20
2018-08-19T09:41:11.213Z,7.70
2018-08-19T09:43:38.995Z,5.85
2018-08-19T09:46:06.811Z,3.27
2018-08-19T09:48:34.592Z,5.78
2018-08-19T09:51:08.042Z,7.25
2018-08-19T09:53:43.492Z,4.40
2018-08-19T09:56:11.553Z,5.60
2018-08-19T09:58:40.664Z,8.40
2018-08-19T10:01:18.970Z,5.90
2018-08-19T10:03:46.867Z,9.65
2018-08-19T10:06:15.634Z,9.20
2018-08-19T10:08:43.431Z,9.00
2018-08-19T10:11:11.254Z,10.78
2018-08-19T10:13:39.053Z,8.38
2018-08-19T10:16:07.918Z,6.20
2018-08-19T10:18:35.740Z,5.50
2018-08-19T10:21:08.047Z,7.58
2018-08-19T10:23:35.943Z,5.92
2018-08-19T10:26:03.776Z,4.08
2018-08-19T10:28:31.573Z,6.83
2018-08-19T10:31:00.475Z,5.00
2018-08-19T10:33:28.254Z,6.78
2018-08-19T10:35:57.511Z,4.92
2018-08-19T10:38:25.271Z,8.43
2018-08-19T10:41:05.576Z,7.00
2018-08-19T10:43:33.436Z,6.33
2018-08-19T10:46:02.252Z,7.55
2018-08-19T10:48:30.243Z,6.40
2018-08-19T10:51:01.689Z,7.17
2018-08-19T10:53:29.752Z,6.97
2018-08-19T10:55:58.451Z,5.42
2018-08-19T10:58:26.425Z,4.55
2018-08-19T11:00:54.355Z,7.85
2018-08-19T11:03:22.249Z,8.28
2018-08-19T11:05:53.832Z,4.75
2018-08-19T11:08:21.809Z,7.90
2018-08-19T11:10:49.785Z,4.37
2018-08-19T11:13:21.300Z,3.77
2018-08-19T11:15:57.129Z,6.75
2018-08-19T11:18:41.454Z,7.53
2018-08-19T11:21:13.244Z,5.72
2018-08-19T11:23:42.671Z,8.33
2018-08-19T11:26:10.963Z,7.53
2018-08-19T11:28:43.187Z,5.28
2018-08-19T11:31:18.706Z,5.55
2018-08-19T11:33:46.787Z,6.35
2018-08-19T11:36:14.742Z,7.37
2018-08-19T11:38:47.142Z,6.62
2018-08-19T11:41:16.446Z,5.45
2018-08-19T11:43:45.198Z,8.75
2018-08-19T11:46:13.209Z,8.13
2018-08-19T11:48:42.458Z,7.03
2018-08-19T11:51:41.934Z,7.60
2018-08-19T11:54:11.126Z,12.45
2018-08-19T11:56:38.790Z,6.45
2018-08-19T11:59:06.799Z,6.92
2018-08-19T12:01:34.732Z,8.73
2018-08-19T12:04:10.778Z,10.45
2018-08-19T12:06:38.597Z,8.23
2018-08-19T12:09:08.675Z,7.28
2018-08-19T12:11:37.827Z,4.87
2018-08-19T12:14:08.377Z,7.75
2018-08-19T12:16:42.828Z,7.22
2018-08-19T12:19:16.338Z,5.92
2018-08-19T12:21:49.943Z,4.97
2018-08-19T12:24:20.804Z,6.37
2018-08-19T12:26:48.565Z,7.90
2018-08-19T12:29:16.324Z,5.67
2018-08-19T12:31:45.368Z,6.10
2018-08-19T12:34:13.321Z,7.78
2018-08-19T12:36:41.187Z,8.15
2018-08-19T12:39:09.606Z,8.05
2018-08-19T12:41:51.580Z,4.30
2018-08-19T12:44:19.465Z,6.28
2018-08-19T12:46:58.693Z,5.53
2018-08-19T12:49:27.136Z,4.90
2018-08-19T12:51:55.383Z,5.90
2018-08-19T12:54:23.184Z,4.50
2018-08-19T12:56:51.059Z,7.12
2018-08-19T12:59:18.909Z,10.20
2018-08-19T13:01:46.700Z,5.08
2018-08-19T13:04:14.656Z,5.70
2018-08-19T13:07:14.384Z,4.22
2018-08-19T13:09:42.280Z,3.85
2018-08-19T13:12:11.485Z,4.00
2018-08-19T13:14:39.332Z,5.03
2018-08-19T13:17:20.109Z,4.35
2018-08-19T13:20:06.928Z,3.45
2018-08-19T13:25:38.528Z,4.45
2018-08-19T13:28:06.588Z,4.30
2018-08-19T13:30:34.464Z,6.87
2018-08-19T13:33:02.437Z,6.72
2018-08-19T13:35:30.414Z,5.22
2018-08-19T13:37:58.257Z,4.70
2018-08-19T13:40:26.041Z,8.53
2018-08-19T13:42:54.874Z,10.28
2018-08-19T13:45:25.073Z,5.03
2018-08-19T13:47:53.763Z,5.97
2018-08-19T13:53:25.016Z,5.10
2018-08-19T13:55:52.993Z,6.95
2018-08-19T13:58:20.823Z,6.83
2018-08-19T14:00:48.649Z,7.87
2018-08-19T14:03:16.415Z,4.92
2018-08-19T14:05:45.265Z,5.85
2018-08-19T14:08:23.779Z,8.25
2018-08-19T14:10:51.568Z,9.53
2018-08-19T14:13:19.397Z,7.95
2018-08-19T14:15:47.069Z,7.87
2018-08-19T14:18:14.920Z,7.10
2018-08-19T14:20:42.694Z,10.88
2018-08-19T14:23:10.543Z,5.85
2018-08-19T14:25:38.399Z,8.38
2018-08-19T14:28:06.213Z,8.83
2018-08-19T14:30:34.089Z,7.37
2018-08-19T14:33:01.832Z,9.38
2018-08-19T14:35:29.686Z,6.67
2018-08-19T14:37:57.526Z,7.95
2018-08-19T14:40:25.453Z,12.30
2018-08-19T14:42:53.235Z,6.35
2018-08-19T14:45:21.112Z,7.00
2018-08-19T14:47:48.912Z,7.37
2018-08-19T14:50:19.086Z,13.03
2018-08-19T14:52:47.003Z,9.25
2018-08-19T14:55:14.881Z,8.20
2018-08-19T14:57:42.787Z,11.55
2018-08-19T15:00:13.186Z,6.42
2018-08-19T15:02:41.100Z,8.95
2018-08-19T15:05:12.487Z,10.43
2018-08-19T15:07:40.531Z,10.05
2018-08-19T15:10:08.413Z,9.03
2018-08-19T15:12:36.228Z,8.93
2018-08-19T15:15:04.112Z,7.65
2018-08-19T15:17:31.911Z,12.55
2018-08-19T15:19:59.672Z,8.28
2018-08-19T15:22:27.439Z,10.55
2018-08-19T15:24:55.187Z,7.87
2018-08-19T15:27:24.056Z,8.25
2018-08-19T15:29:53.273Z,10.03
2018-08-19T15:32:23.307Z,8.90
2018-08-19T15:34:50.945Z,9.28
2018-08-19T15:44:29.666Z,9.23
2018-08-19T15:46:57.704Z,7.15
2018-08-19T15:52:15.478Z,12.50
2018-08-19T15:54:47.859Z,9.58
2018-08-19T15:57:39.319Z,9.55
2018-08-19T16:00:08.186Z,6.20
2018-08-19T16:02:36.015Z,10.03
2018-08-19T16:05:08.868Z,8.73
2018-08-19T16:07:36.736Z,11.30
2018-08-19T16:10:04.793Z,7.72
2018-08-19T16:12:32.725Z,9.13
2018-08-19T16:15:00.704Z,5.72
2018-08-19T16:17:28.517Z,6.78
2018-08-19T16:19:56.278Z,8.38
2018-08-19T16:22:24.078Z,6.25
2018-08-19T16:24:51.932Z,10.72
2018-08-19T16:27:19.747Z,8.25
2018-08-19T16:29:47.691Z,7.40
2018-08-19T16:32:15.531Z,9.28
2018-08-19T16:34:43.404Z,7.80
2018-08-19T16:37:11.256Z,8.83
2018-08-19T16:39:39.103Z,8.60
2018-08-19T16:42:06.963Z,12.65
2018-08-19T16:44:42.169Z,8.15
2018-08-19T16:47:10.004Z,8.80
2018-08-19T16:49:37.769Z,14.43
2018-08-19T16:52:05.568Z,19.73
2018-08-19T16:54:33.357Z,8.25
2018-08-19T16:57:01.235Z,12.47
2018-08-19T16:59:28.938Z,9.50
2018-08-19T17:01:56.783Z,10.23
2018-08-19T17:04:24.599Z,8.28
2018-08-19T17:06:52.357Z,7.37
2018-08-19T17:09:20.101Z,8.73
2018-08-19T17:11:47.910Z,11.57
2018-08-19T17:14:17.442Z,10.98
2018-08-19T17:16:45.502Z,9.55
2018-08-19T17:19:13.387Z,10.45
2018-08-19T17:21:41.327Z,10.72
2018-08-19T17:24:09.250Z,10.70
2018-08-19T17:26:37.169Z,9.95
2018-08-19T17:29:10.881Z,8.35
2018-08-19T17:31:38.820Z,7.78
2018-08-19T17:34:11.229Z,6.58
2018-08-19T17:36:39.368Z,9.18
2018-08-19T17:39:12.911Z,8.60
2018-08-19T17:41:40.750Z,7.10
2018-08-19T17:44:09.615Z,33.02
2018-08-19T17:46:38.236Z,13.65
2018-08-19T17:49:09.502Z,6.08
2018-08-19T17:51:37.340Z,8.03
2018-08-19T17:54:13.624Z,8.53
2018-08-19T17:56:41.539Z,5.75
2018-08-19T17:59:09.452Z,8.10
2018-08-19T18:01:40.272Z,6.65
2018-08-19T18:04:08.116Z,11.78
2018-08-19T18:06:36.085Z,5.85
2018-08-19T18:09:06.451Z,6.60
2018-08-19T18:11:34.224Z,5.45
2018-08-19T18:14:02.029Z,5.47
2018-08-19T18:16:29.979Z,6.00
2018-08-19T18:18:59.265Z,9.10
2018-08-19T18:21:27.682Z,12.25
2018-08-19T18:23:55.516Z,9.05
2018-08-19T18:26:50.046Z,8.05
2018-08-19T18:29:17.954Z,9.05
2018-08-19T18:31:48.530Z,6.10
2018-08-19T18:34:16.402Z,7.08
2018-08-19T18:36:45.866Z,10.95
2018-08-19T18:39:13.722Z,8.40
2018-08-19T18:41:51.903Z,9.93
2018-08-19T18:44:19.725Z,8.88
2018-08-19T18:46:48.552Z,7.20
2018-08-19T18:49:16.412Z,9.25
2018-08-19T18:51:47.999Z,4.75
2018-08-19T18:54:21.601Z,7.75
2018-08-19T18:56:49.476Z,9.53
2018-08-19T18:59:17.293Z,8.60
2018-08-19T19:01:45.116Z,8.93
2018-08-19T19:04:12.887Z,12.55
2018-08-19T19:06:40.655Z,12.33
2018-08-19T19:09:08.794Z,11.73
2018-08-19T19:11:36.703Z,6.97
2018-08-19T19:14:14.895Z,12.90
2018-08-19T19:17:23.238Z,8.78
2018-08-19T19:19:51.302Z,11.75
2018-08-19T19:22:19.141Z,10.82
2018-08-19T19:24:47.211Z,11.78
2018-08-19T19:27:15.176Z,11.65
2018-08-19T19:29:44.184Z,12.05
2018-08-19T19:32:15.838Z,8.45
2018-08-19T19:34:43.739Z,7.75
2018-08-19T19:37:11.883Z,9.15
2018-08-19T19:39:39.821Z,11.48
2018-08-19T19:42:09.356Z,4.85
2018-08-19T19:44:38.380Z,11.10
2018-08-19T19:47:08.223Z,25.30
2018-08-19T19:49:43.958Z,5.00
2018-08-19T19:52:12.629Z,9.50
2018-08-19T19:54:40.642Z,3.90
2018-08-19T19:57:08.535Z,7.72
2018-08-19T19:59:36.475Z,5.95
2018-08-19T20:02:04.456Z,4.53
2018-08-19T20:04:35.344Z,3.60
2018-08-19T20:07:03.334Z,4.75
2018-08-19T20:09:34.039Z,2.87
2018-08-19T20:12:02.029Z,32.40
2018-08-19T20:14:30.006Z,3.62
2018-08-19T20:16:57.904Z,3.98
2018-08-19T20:19:25.749Z,3.35
2018-08-19T20:21:53.553Z,6.50
2018-08-19T20:24:21.272Z,3.33
2018-08-19T20:26:49.201Z,2.20
2018-08-19T20:29:17.020Z,2.37
2018-08-19T20:31:44.866Z,3.72
2018-08-19T20:34:34.739Z,3.08
2018-08-19T20:39:27.972Z,3.50
2018-08-19T20:41:55.755Z,3.27
2018-08-19T20:44:23.525Z,3.00
2018-08-19T20:46:55.822Z,3.50
2018-08-19T20:49:24.255Z,4.70
2018-08-19T20:51:52.434Z,2.83
2018-08-19T20:54:20.286Z,2.22
2018-08-19T20:56:48.118Z,3.33
2018-08-19T20:59:20.605Z,2.10
2018-08-19T21:01:48.979Z,3.90
2018-08-19T21:04:17.046Z,1.95
2018-08-19T21:06:45.323Z,2.02
2018-08-19T21:09:13.167Z,5.17
2018-08-19T21:11:41.005Z,5.80
2018-08-19T21:14:08.804Z,2.80
2018-08-19T21:16:36.558Z,2.33
2018-08-19T21:19:04.458Z,3.55
2018-08-19T21:21:32.288Z,2.42
2018-08-19T21:24:00.292Z,2.42
2018-08-19T21:26:28.152Z,4.62
2018-08-19T21:29:01.976Z,8.75
2018-08-19T21:31:30.154Z,3.37
2018-08-19T21:33:57.961Z,2.52
2018-08-19T21:36:25.817Z,4.58
2018-08-19T21:38:53.599Z,3.08
2018-08-19T21:41:23.141Z,5.85
2018-08-19T21:43:51.044Z,3.08
2018-08-19T21:46:18.783Z,2.37
2018-08-19T21:48:47.563Z,3.98
2018-08-19T21:51:15.363Z,2.27
2018-08-19T21:53:43.142Z,4.97
2018-08-19T21:56:10.965Z,4.15
2018-08-19T21:58:38.849Z,3.45
2018-08-19T22:01:12.475Z,5.85
2018-08-19T22:03:45.939Z,4.97
2018-08-19T22:06:14.851Z,2.42
2018-08-19T22:08:42.786Z,4.20
2018-08-19T22:11:24.046Z,5.30
2018-08-19T22:13:52.060Z,3.65
2018-08-19T22:16:19.904Z,7.22
2018-08-19T22:18:47.738Z,4.67
2018-08-19T22:21:19.350Z,3.12
2018-08-19T22:23:48.264Z,3.20
2018-08-19T22:26:18.125Z,3.60
2018-08-19T22:28:52.771Z,4.85
2018-08-19T22:31:42.445Z,4.37
2018-08-19T22:34:10.388Z,4.12
2018-08-19T22:36:38.459Z,6.85
2018-08-19T22:39:43.877Z,8.80
2018-08-19T22:42:11.683Z,6.42
2018-08-19T22:44:39.479Z,7.72
2018-08-19T22:47:07.284Z,8.53
2018-08-19T22:49:36.080Z,7.17
2018-08-19T22:52:21.143Z,3.60
2018-08-19T22:54:54.353Z,9.33
2018-08-19T22:57:22.196Z,9.35
2018-08-19T22:59:51.159Z,10.90
2018-08-19T23:02:19.019Z,8.45
2018-08-19T23:04:47.053Z,6.78
2018-08-19T23:07:15.973Z,9.88
2018-08-19T23:09:43.772Z,6.50
2018-08-19T23:12:18.615Z,8.15
2018-08-19T23:14:57.698Z,9.33
2018-08-19T23:17:25.643Z,11.63
2018-08-19T23:19:53.631Z,7.75
2018-08-19T23:22:21.512Z,11.40
2018-08-19T23:24:49.384Z,11.22
2018-08-19T23:27:17.282Z,8.88
2018-08-19T23:29:45.175Z,8.63
2018-08-19T23:32:13.076Z,8.78
2018-08-19T23:34:40.932Z,9.15
2018-08-19T23:37:08.796Z,10.18
2018-08-19T23:39:36.745Z,10.50
2018-08-19T23:42:04.653Z,9.65
2018-08-19T23:44:32.550Z,9.30
2018-08-19T23:47:00.401Z,7.40
2018-08-19T23:49:28.332Z,8.93
2018-08-19T23:51:56.294Z,10.50
2018-08-19T23:54:24.182Z,13.43
2018-08-19T23:56:52.059Z,7.30
2018-08-19T23:59:26.429Z,10.90
