createdAt,value
2023-05-06T00:01:15.905Z,57.83
2023-05-06T00:03:47.219Z,58.21
2023-05-06T00:06:17.974Z,58.33
2023-05-06T00:08:48.584Z,59.29
2023-05-06T00:11:19.434Z,58.92
2023-05-06T00:13:50.370Z,59.17
2023-05-06T00:16:21.064Z,58.85
2023-05-06T00:18:51.694Z,58.82
2023-05-06T00:21:22.298Z,59.11
2023-05-06T00:23:52.949Z,58.63
2023-05-06T00:26:23.588Z,58.72
2023-05-06T00:28:54.607Z,58.73
2023-05-06T00:31:23.689Z,58.65
2023-05-06T00:33:54.422Z,58.23
2023-05-06T00:36:25.145Z,58.33
2023-05-06T00:38:55.709Z,58.05
2023-05-06T00:41:30.408Z,57.90
2023-05-06T00:44:01.336Z,58.11
2023-05-06T00:46:31.968Z,58.18
2023-05-06T00:49:02.710Z,57.80
2023-05-06T00:51:33.590Z,57.77
2023-05-06T00:54:05.189Z,58.04
2023-05-06T00:56:36.292Z,57.65
2023-05-06T00:59:06.929Z,57.69
2023-05-06T01:01:37.762Z,57.66
2023-05-06T01:04:06.928Z,57.57
2023-05-06T01:06:45.829Z,57.44
2023-05-06T01:09:22.590Z,57.58
2023-05-06T01:11:59.780Z,57.38
2023-05-06T01:14:37.645Z,57.51
2023-05-06T01:17:11.362Z,57.32
2023-05-06T01:19:44.143Z,57.30
2023-05-06T01:22:15.383Z,57.05
2023-05-06T01:24:46.540Z,57.24
2023-05-06T01:27:17.194Z,57.21
2023-05-06T01:29:48.944Z,57.09
2023-05-06T01:32:33.920Z,57.07
2023-05-06T01:35:15.890Z,57.03
2023-05-06T01:37:52.651Z,56.91
2023-05-06T01:40:26.738Z,56.89
2023-05-06T01:43:00.207Z,56.85
2023-05-06T01:45:33.927Z,56.80
2023-05-06T01:48:05.669Z,56.71
2023-05-06T01:50:36.715Z,56.86
2023-05-06T01:53:05.791Z,56.76
2023-05-06T01:55:36.472Z,56.71
2023-05-06T01:58:07.211Z,56.83
2023-05-06T02:00:39.311Z,56.77
2023-05-06T02:03:10.145Z,56.85
2023-05-06T02:05:40.815Z,56.88
2023-05-06T02:08:11.531Z,56.78
2023-05-06T02:10:42.128Z,56.95
2023-05-06T02:13:12.885Z,57.05
2023-05-06T02:15:43.547Z,56.98
2023-05-06T02:18:14.191Z,57.22
2023-05-06T02:20:44.830Z,57.21
2023-05-06T02:23:15.447Z,57.08
2023-05-06T02:25:46.073Z,57.11
2023-05-06T02:28:16.710Z,57.07
2023-05-06T02:30:47.296Z,57.08
2023-05-06T02:33:17.868Z,56.96
2023-05-06T02:35:48.639Z,57.01
2023-05-06T02:38:19.634Z,57.01
2023-05-06T02:40:50.296Z,57.20
2023-05-06T02:43:20.985Z,57.14
2023-05-06T02:45:51.667Z,57.38
2023-05-06T02:48:22.308Z,57.12
2023-05-06T02:50:53.062Z,57.31
2023-05-06T02:53:23.647Z,57.33
2023-05-06T02:55:54.229Z,57.49
2023-05-06T02:58:24.934Z,57.62
2023-05-06T03:00:55.533Z,57.37
2023-05-06T03:03:26.223Z,57.34
2023-05-06T03:05:56.830Z,57.48
2023-05-06T03:08:27.482Z,57.64
2023-05-06T03:10:58.077Z,57.67
2023-05-06T03:13:28.725Z,57.84
2023-05-06T03:15:59.345Z,57.93
2023-05-06T03:18:29.995Z,57.82
2023-05-06T03:21:00.661Z,58.05
2023-05-06T03:23:31.404Z,58.34
2023-05-06T03:26:02.022Z,58.09
2023-05-06T03:28:33.085Z,58.31
2023-05-06T03:31:03.890Z,58.30
2023-05-06T03:33:34.603Z,58.44
2023-05-06T03:36:07.689Z,58.34
2023-05-06T03:38:38.424Z,58.22
2023-05-06T03:41:09.986Z,58.17
2023-05-06T03:43:40.618Z,58.37
2023-05-06T03:46:11.246Z,58.20
2023-05-06T03:48:41.850Z,58.18
2023-05-06T03:51:12.499Z,58.30
2023-05-06T03:53:43.407Z,58.49
2023-05-06T03:56:13.973Z,58.38
2023-05-06T03:58:44.608Z,58.34
2023-05-06T04:01:15.216Z,58.22
2023-05-06T04:03:45.965Z,58.47
2023-05-06T04:06:16.657Z,58.73
2023-05-06T04:08:47.329Z,58.80
2023-05-06T04:11:17.971Z,59.12
2023-05-06T04:13:49.838Z,59.41
2023-05-06T04:16:25.369Z,60.11
2023-05-06T04:18:56.082Z,59.76
2023-05-06T04:21:26.887Z,59.99
2023-05-06T04:23:57.531Z,60.59
2023-05-06T04:26:28.252Z,60.45
2023-05-06T04:28:58.933Z,61.43
2023-05-06T04:31:32.225Z,61.65
2023-05-06T04:34:03.114Z,61.34
2023-05-06T04:36:33.749Z,62.73
2023-05-06T04:39:04.760Z,63.25
2023-05-06T04:41:35.429Z,64.70
2023-05-06T04:44:06.428Z,63.69
2023-05-06T04:46:35.437Z,63.79
2023-05-06T04:49:06.162Z,65.77
2023-05-06T04:51:36.844Z,65.36
2023-05-06T04:54:07.486Z,66.25
2023-05-06T04:56:38.173Z,66.57
2023-05-06T04:59:07.533Z,66.45
2023-05-06T05:01:38.277Z,66.67
2023-05-06T05:04:08.915Z,66.22
2023-05-06T05:06:39.534Z,66.14
2023-05-06T05:09:10.142Z,66.69
2023-05-06T05:11:40.801Z,66.60
2023-05-06T05:14:11.443Z,67.84
2023-05-06T05:16:42.202Z,68.61
2023-05-06T05:19:12.828Z,68.49
2023-05-06T05:21:43.559Z,67.88
2023-05-06T05:24:14.234Z,68.39
2023-05-06T05:26:44.968Z,69.45
2023-05-06T05:29:15.540Z,70.36
2023-05-06T05:31:46.321Z,69.29
2023-05-06T05:34:16.987Z,70.41
2023-05-06T05:36:47.625Z,70.16
2023-05-06T05:39:18.338Z,70.46
2023-05-06T05:41:49.150Z,70.03
2023-05-06T05:44:19.882Z,71.16
2023-05-06T05:46:50.736Z,71.02
2023-05-06T05:49:19.953Z,72.09
2023-05-06T05:51:50.739Z,71.45
2023-05-06T05:54:21.333Z,73.02
2023-05-06T05:56:52.157Z,71.66
2023-05-06T05:59:22.817Z,72.41
2023-05-06T06:01:53.483Z,71.19
2023-05-06T06:04:24.225Z,73.35
2023-05-06T06:06:55.520Z,71.75
2023-05-06T06:09:26.301Z,73.41
2023-05-06T06:11:57.020Z,72.66
2023-05-06T06:14:27.727Z,74.20
2023-05-06T06:16:58.506Z,73.69
2023-05-06T06:19:29.462Z,73.73
2023-05-06T06:21:58.572Z,73.52
2023-05-06T06:24:29.200Z,73.13
2023-05-06T06:27:00.237Z,74.72
2023-05-06T06:29:29.443Z,72.49
2023-05-06T06:32:00.700Z,74.31
2023-05-06T06:34:31.343Z,74.14
2023-05-06T06:37:02.379Z,72.82
2023-05-06T06:39:31.446Z,73.30
2023-05-06T06:42:02.068Z,73.24
2023-05-06T06:44:33.001Z,73.96
2023-05-06T06:47:03.694Z,75.31
2023-05-06T06:49:34.709Z,74.71
2023-05-06T06:52:03.886Z,75.25
2023-05-06T06:54:37.053Z,75.73
2023-05-06T06:57:08.087Z,74.47
2023-05-06T06:59:38.795Z,76.08
2023-05-06T07:02:09.463Z,76.32
2023-05-06T07:04:40.272Z,77.83
2023-05-06T07:07:11.253Z,77.42
2023-05-06T07:09:41.901Z,77.64
2023-05-06T07:12:12.496Z,76.68
2023-05-06T07:14:43.095Z,76.57
2023-05-06T07:17:13.724Z,77.91
2023-05-06T07:19:44.544Z,77.29
2023-05-06T07:22:15.217Z,77.48
2023-05-06T07:24:45.926Z,78.08
2023-05-06T07:27:16.604Z,77.99
2023-05-06T07:29:50.227Z,76.50
2023-05-06T07:32:23.325Z,78.92
2023-05-06T07:34:54.005Z,78.43
2023-05-06T07:37:24.727Z,78.46
2023-05-06T07:39:56.552Z,79.14
2023-05-06T07:42:27.184Z,80.58
2023-05-06T07:44:57.920Z,80.60
2023-05-06T07:47:30.594Z,80.32
2023-05-06T07:50:01.312Z,80.87
2023-05-06T07:52:31.968Z,81.28
2023-05-06T07:55:02.653Z,81.72
2023-05-06T07:57:33.277Z,81.71
2023-05-06T08:00:04.393Z,80.89
2023-05-06T08:02:33.461Z,80.37
2023-05-06T08:05:04.526Z,81.20
2023-05-06T08:07:35.131Z,82.21
2023-05-06T08:10:07.255Z,81.49
2023-05-06T08:12:37.900Z,82.07
2023-05-06T08:15:11.727Z,82.47
2023-05-06T08:17:42.596Z,81.60
2023-05-06T08:20:14.828Z,80.77
2023-05-06T08:22:47.443Z,81.35
2023-05-06T08:25:18.156Z,83.51
2023-05-06T08:27:48.896Z,83.66
2023-05-06T08:30:19.528Z,83.67
2023-05-06T08:32:50.225Z,82.12
2023-05-06T08:35:21.007Z,81.97
2023-05-06T08:37:51.793Z,82.02
2023-05-06T08:40:23.153Z,82.64
2023-05-06T08:42:55.870Z,82.35
2023-05-06T08:45:28.657Z,82.08
2023-05-06T08:48:00.265Z,82.29
2023-05-06T08:50:31.108Z,82.26
2023-05-06T08:53:02.609Z,81.68
2023-05-06T08:55:41.194Z,81.90
2023-05-06T08:58:13.796Z,81.55
2023-05-06T09:00:45.850Z,81.39
2023-05-06T09:03:16.613Z,82.45
2023-05-06T09:05:47.458Z,82.00
2023-05-06T09:08:18.047Z,82.60
2023-05-06T09:10:49.090Z,85.11
2023-05-06T09:13:18.733Z,86.36
2023-05-06T09:15:53.135Z,83.73
2023-05-06T09:18:24.057Z,83.24
2023-05-06T09:20:54.822Z,83.63
2023-05-06T09:23:25.572Z,82.93
2023-05-06T09:26:00.543Z,82.61
2023-05-06T09:28:34.252Z,82.41
2023-05-06T09:31:06.643Z,81.31
2023-05-06T09:33:38.229Z,81.55
2023-05-06T09:36:09.781Z,81.38
2023-05-06T09:38:41.058Z,81.17
2023-05-06T09:41:12.591Z,81.11
2023-05-06T09:43:45.410Z,81.05
2023-05-06T09:46:16.466Z,81.16
2023-05-06T09:48:45.969Z,81.15
2023-05-06T09:51:16.691Z,80.85
2023-05-06T09:53:47.658Z,80.49
2023-05-06T09:56:17.069Z,81.04
2023-05-06T09:58:49.957Z,80.97
2023-05-06T10:01:32.772Z,80.80
2023-05-06T10:04:10.225Z,80.65
2023-05-06T10:06:42.873Z,80.68
2023-05-06T10:09:14.675Z,81.11
2023-05-06T10:11:47.396Z,81.12
2023-05-06T10:14:18.588Z,80.76
2023-05-06T10:16:50.359Z,81.05
2023-05-06T10:19:25.848Z,80.82
2023-05-06T10:22:01.761Z,81.27
2023-05-06T10:24:38.982Z,80.86
2023-05-06T10:27:12.242Z,81.50
2023-05-06T10:29:43.629Z,80.81
2023-05-06T10:32:14.302Z,81.76
2023-05-06T10:34:56.034Z,82.64
2023-05-06T10:37:30.260Z,82.42
2023-05-06T10:40:03.406Z,82.71
2023-05-06T10:42:36.471Z,81.70
2023-05-06T10:45:16.241Z,82.65
2023-05-06T10:48:10.573Z,82.34
2023-05-06T10:50:41.649Z,82.97
2023-05-06T10:53:12.409Z,82.94
2023-05-06T10:55:43.032Z,81.93
2023-05-06T10:58:16.474Z,82.42
2023-05-06T11:00:54.669Z,82.23
2023-05-06T11:03:25.695Z,82.23
2023-05-06T11:05:54.921Z,82.33
2023-05-06T11:08:26.908Z,83.04
2023-05-06T11:10:57.533Z,83.16
2023-05-06T11:13:29.537Z,82.72
2023-05-06T11:16:00.491Z,81.79
2023-05-06T11:18:44.268Z,81.93
2023-05-06T11:21:40.789Z,82.41
2023-05-06T11:24:13.022Z,81.75
2023-05-06T11:26:44.514Z,81.40
2023-05-06T11:29:17.183Z,81.17
2023-05-06T11:31:48.316Z,81.46
2023-05-06T11:34:26.965Z,80.91
2023-05-06T11:37:05.086Z,81.39
2023-05-06T11:39:40.576Z,81.68
2023-05-06T11:42:11.640Z,81.40
2023-05-06T11:44:42.301Z,81.42
2023-05-06T11:47:14.489Z,81.46
2023-05-06T11:49:45.344Z,81.53
2023-05-06T11:52:41.573Z,81.15
2023-05-06T11:55:18.171Z,81.46
2023-05-06T11:57:48.868Z,81.62
2023-05-06T12:00:21.787Z,81.62
2023-05-06T12:02:56.889Z,81.40
2023-05-06T12:05:28.642Z,80.84
2023-05-06T12:07:59.761Z,81.27
2023-05-06T12:10:33.561Z,81.49
2023-05-06T12:13:05.918Z,81.60
2023-05-06T12:15:40.542Z,81.27
2023-05-06T12:18:14.019Z,81.25
2023-05-06T12:20:44.768Z,81.66
2023-05-06T12:23:15.962Z,81.30
2023-05-06T12:25:46.667Z,82.00
2023-05-06T12:28:18.344Z,81.25
2023-05-06T12:30:49.293Z,81.57
2023-05-06T12:33:18.408Z,81.03
2023-05-06T12:35:49.114Z,81.29
2023-05-06T12:38:19.797Z,81.09
2023-05-06T12:41:05.525Z,81.28
2023-05-06T12:43:36.140Z,81.41
2023-05-06T12:46:08.226Z,81.57
2023-05-06T12:48:38.932Z,81.84
2023-05-06T12:51:22.792Z,81.70
2023-05-06T12:53:53.438Z,81.64
2023-05-06T12:56:24.255Z,81.60
2023-05-06T12:59:02.332Z,81.81
2023-05-06T13:01:33.053Z,81.47
2023-05-06T13:04:03.824Z,81.64
2023-05-06T13:06:34.609Z,81.69
2023-05-06T13:09:05.307Z,81.52
2023-05-06T13:11:35.918Z,81.61
2023-05-06T13:14:06.606Z,81.35
2023-05-06T13:16:38.062Z,81.50
2023-05-06T13:19:18.089Z,81.71
2023-05-06T13:21:57.016Z,82.14
2023-05-06T13:24:29.275Z,82.07
2023-05-06T13:26:59.971Z,82.37
2023-05-06T13:29:30.587Z,82.43
2023-05-06T13:32:01.450Z,82.25
2023-05-06T13:34:32.079Z,82.17
2023-05-06T13:37:02.800Z,82.57
2023-05-06T13:39:33.429Z,82.86
2023-05-06T13:42:06.748Z,82.49
2023-05-06T13:44:38.753Z,82.98
2023-05-06T13:47:09.549Z,83.10
2023-05-06T13:49:40.262Z,83.37
2023-05-06T13:52:10.960Z,82.51
2023-05-06T13:54:41.797Z,82.83
2023-05-06T13:57:12.387Z,82.59
2023-05-06T13:59:42.993Z,82.64
2023-05-06T14:02:14.126Z,82.59
2023-05-06T14:04:44.314Z,83.17
2023-05-06T14:07:15.027Z,82.92
2023-05-06T14:09:45.688Z,83.09
2023-05-06T14:12:16.608Z,83.60
2023-05-06T14:14:47.164Z,83.25
2023-05-06T14:17:18.023Z,83.53
2023-05-06T14:19:48.635Z,83.51
2023-05-06T14:22:19.350Z,82.88
2023-05-06T14:24:49.953Z,83.35
2023-05-06T14:27:20.850Z,82.92
2023-05-06T14:29:51.464Z,83.58
2023-05-06T14:32:22.093Z,83.69
2023-05-06T14:34:52.700Z,83.33
2023-05-06T14:37:23.338Z,83.78
2023-05-06T14:39:53.891Z,84.44
2023-05-06T14:42:25.226Z,84.12
2023-05-06T14:44:55.807Z,83.58
2023-05-06T14:47:26.607Z,83.43
2023-05-06T14:49:57.312Z,84.23
2023-05-06T14:52:28.043Z,84.14
2023-05-06T14:54:58.663Z,83.19
2023-05-06T14:57:29.317Z,83.85
2023-05-06T15:00:00.367Z,84.28
2023-05-06T15:02:31.171Z,84.02
2023-05-06T15:05:03.930Z,84.45
2023-05-06T15:07:36.252Z,83.55
2023-05-06T15:10:07.764Z,84.26
2023-05-06T15:12:38.480Z,83.71
2023-05-06T15:15:11.262Z,84.00
2023-05-06T15:17:42.147Z,83.99
2023-05-06T15:20:15.371Z,84.30
2023-05-06T15:22:46.029Z,83.55
2023-05-06T15:25:30.301Z,83.53
2023-05-06T15:28:01.524Z,83.68
2023-05-06T15:30:32.208Z,83.67
2023-05-06T15:33:03.392Z,83.33
2023-05-06T15:35:34.457Z,83.48
2023-05-06T15:38:05.622Z,83.58
2023-05-06T15:40:38.735Z,83.76
2023-05-06T15:43:09.806Z,83.94
2023-05-06T15:45:40.499Z,84.45
2023-05-06T15:48:11.301Z,83.85
2023-05-06T15:50:42.212Z,83.74
2023-05-06T15:53:11.626Z,84.31
2023-05-06T15:55:46.451Z,84.48
2023-05-06T15:58:23.585Z,84.33
2023-05-06T16:00:54.433Z,83.53
2023-05-06T16:03:25.821Z,83.92
2023-05-06T16:05:58.812Z,83.69
2023-05-06T16:08:29.711Z,83.66
2023-05-06T16:11:00.284Z,83.65
2023-05-06T16:13:31.193Z,84.03
2023-05-06T16:16:02.126Z,84.40
2023-05-06T16:18:33.115Z,83.90
2023-05-06T16:21:02.134Z,84.15
2023-05-06T16:23:32.857Z,83.85
2023-05-06T16:26:03.554Z,84.08
2023-05-06T16:28:34.242Z,84.06
2023-05-06T16:31:05.375Z,83.41
2023-05-06T16:33:36.248Z,83.60
2023-05-06T16:36:07.962Z,83.40
2023-05-06T16:38:38.605Z,83.48
2023-05-06T16:41:10.032Z,83.23
2023-05-06T16:43:40.706Z,83.60
2023-05-06T16:46:11.345Z,83.33
2023-05-06T16:48:42.003Z,83.72
2023-05-06T16:51:12.790Z,83.50
2023-05-06T16:53:53.340Z,83.73
2023-05-06T16:56:25.364Z,83.94
2023-05-06T16:58:58.771Z,83.79
2023-05-06T17:01:29.771Z,83.50
2023-05-06T17:04:00.486Z,83.44
2023-05-06T17:06:31.210Z,83.97
2023-05-06T17:09:01.859Z,83.76
2023-05-06T17:11:55.807Z,83.57
2023-05-06T17:14:22.075Z,84.14
2023-05-06T17:16:52.724Z,84.12
2023-05-06T17:19:23.392Z,84.20
2023-05-06T17:21:54.275Z,83.58
2023-05-06T17:24:24.959Z,83.46
2023-05-06T17:27:16.387Z,83.59
2023-05-06T17:29:49.028Z,83.88
2023-05-06T17:32:19.909Z,83.76
2023-05-06T17:34:49.252Z,83.60
2023-05-06T17:37:22.287Z,83.59
2023-05-06T17:39:55.124Z,83.99
2023-05-06T17:42:27.820Z,84.16
2023-05-06T17:44:58.564Z,83.75
2023-05-06T17:47:29.478Z,83.73
2023-05-06T17:50:00.140Z,83.76
2023-05-06T17:52:30.804Z,83.64
2023-05-06T17:55:16.317Z,83.86
2023-05-06T17:57:47.507Z,83.81
2023-05-06T18:00:19.264Z,83.58
2023-05-06T18:02:50.036Z,83.55
2023-05-06T18:05:20.817Z,83.91
2023-05-06T18:07:51.540Z,84.09
2023-05-06T18:10:22.269Z,83.82
2023-05-06T18:12:53.093Z,83.44
2023-05-06T18:15:22.622Z,83.41
2023-05-06T18:17:53.403Z,83.49
2023-05-06T18:20:24.129Z,83.65
2023-05-06T18:22:56.341Z,83.52
2023-05-06T18:25:28.153Z,83.34
2023-05-06T18:27:58.857Z,83.57
2023-05-06T18:30:29.557Z,83.20
2023-05-06T18:33:00.340Z,82.96
2023-05-06T18:35:31.358Z,83.05
2023-05-06T18:38:02.071Z,83.24
2023-05-06T18:40:32.808Z,83.30
2023-05-06T18:43:03.462Z,83.50
2023-05-06T18:45:34.148Z,83.69
2023-05-06T18:48:06.808Z,83.63
2023-05-06T18:50:38.306Z,83.37
2023-05-06T18:53:09.056Z,83.22
2023-05-06T18:55:39.761Z,82.63
2023-05-06T18:58:10.463Z,82.75
2023-05-06T19:00:41.345Z,82.57
2023-05-06T19:03:12.013Z,82.63
2023-05-06T19:05:42.645Z,82.66
2023-05-06T19:08:13.310Z,83.28
2023-05-06T19:10:43.906Z,83.17
2023-05-06T19:13:14.581Z,83.13
2023-05-06T19:15:45.456Z,83.32
2023-05-06T19:18:16.126Z,83.39
2023-05-06T19:20:46.813Z,83.49
2023-05-06T19:23:17.482Z,83.01
2023-05-06T19:25:48.109Z,83.31
2023-05-06T19:28:18.818Z,83.09
2023-05-06T19:30:49.520Z,83.31
2023-05-06T19:33:20.229Z,83.05
2023-05-06T19:35:50.765Z,83.00
2023-05-06T19:38:21.402Z,83.15
2023-05-06T19:40:52.044Z,83.34
2023-05-06T19:43:23.875Z,83.18
2023-05-06T19:45:54.964Z,83.31
2023-05-06T19:48:25.822Z,83.38
2023-05-06T19:50:56.412Z,83.27
2023-05-06T19:53:27.088Z,83.15
2023-05-06T19:55:58.350Z,83.13
2023-05-06T19:58:28.996Z,82.96
2023-05-06T20:00:59.572Z,83.23
2023-05-06T20:03:31.173Z,82.86
2023-05-06T20:06:01.951Z,82.87
2023-05-06T20:08:32.730Z,83.04
2023-05-06T20:11:03.340Z,82.58
2023-05-06T20:13:34.345Z,82.79
2023-05-06T20:16:03.604Z,82.54
2023-05-06T20:18:35.596Z,82.46
2023-05-06T20:21:29.399Z,82.60
2023-05-06T20:23:57.906Z,82.56
2023-05-06T20:26:49.528Z,82.86
2023-05-06T20:29:18.714Z,82.78
2023-05-06T20:31:49.822Z,82.66
2023-05-06T20:34:20.511Z,82.72
2023-05-06T20:36:51.378Z,82.98
2023-05-06T20:39:22.106Z,83.11
2023-05-06T20:41:52.778Z,82.81
2023-05-06T20:44:23.535Z,83.14
2023-05-06T20:46:58.634Z,83.10
2023-05-06T20:49:29.352Z,83.08
2023-05-06T20:51:59.946Z,82.76
2023-05-06T20:54:30.647Z,82.99
2023-05-06T20:57:01.589Z,83.17
2023-05-06T20:59:32.217Z,83.09
2023-05-06T21:02:03.155Z,82.85
2023-05-06T21:04:32.500Z,82.82
2023-05-06T21:07:03.193Z,82.75
2023-05-06T21:09:33.948Z,82.96
2023-05-06T21:12:05.053Z,82.99
2023-05-06T21:14:35.675Z,82.51
2023-05-06T21:17:06.337Z,82.69
2023-05-06T21:19:37.448Z,82.56
2023-05-06T21:22:08.200Z,82.69
2023-05-06T21:24:38.890Z,82.61
2023-05-06T21:27:09.487Z,82.75
2023-05-06T21:29:40.203Z,82.73
2023-05-06T21:32:12.062Z,82.83
2023-05-06T21:34:42.741Z,82.83
2023-05-06T21:37:13.302Z,83.03
2023-05-06T21:39:44.105Z,83.03
2023-05-06T21:42:14.770Z,82.92
2023-05-06T21:44:47.926Z,83.12
2023-05-06T21:47:18.573Z,83.09
2023-05-06T21:49:49.471Z,83.19
2023-05-06T21:52:20.058Z,83.10
2023-05-06T21:54:50.888Z,83.42
2023-05-06T21:57:21.592Z,83.18
2023-05-06T21:59:52.356Z,83.26
2023-05-06T22:02:23.183Z,83.47
2023-05-06T22:04:52.335Z,83.31
2023-05-06T22:07:22.943Z,83.07
2023-05-06T22:09:53.628Z,83.14
2023-05-06T22:12:24.273Z,83.21
2023-05-06T22:14:54.916Z,83.12
2023-05-06T22:17:25.715Z,82.91
2023-05-06T22:19:56.416Z,82.93
2023-05-06T22:22:27.998Z,82.93
2023-05-06T22:24:57.720Z,82.82
2023-05-06T22:27:28.336Z,82.73
2023-05-06T22:29:59.278Z,82.91
2023-05-06T22:32:29.974Z,82.60
2023-05-06T22:35:00.709Z,82.93
2023-05-06T22:37:31.338Z,82.74
2023-05-06T22:40:01.997Z,82.81
2023-05-06T22:42:32.625Z,82.65
2023-05-06T22:45:03.466Z,82.63
2023-05-06T22:47:34.255Z,82.62
2023-05-06T22:50:07.671Z,82.80
2023-05-06T22:52:38.271Z,82.82
2023-05-06T22:55:16.818Z,82.70
2023-05-06T22:57:47.518Z,82.59
2023-05-06T23:00:18.884Z,82.52
2023-05-06T23:02:49.673Z,82.58
2023-05-06T23:05:20.324Z,82.36
2023-05-06T23:07:50.996Z,82.74
2023-05-06T23:10:21.752Z,82.62
2023-05-06T23:12:52.557Z,82.60
2023-05-06T23:15:23.287Z,82.65
2023-05-06T23:17:54.201Z,82.88
2023-05-06T23:20:25.306Z,82.85
2023-05-06T23:22:54.374Z,82.87
2023-05-06T23:25:25.061Z,82.81
2023-05-06T23:27:55.720Z,82.87
2023-05-06T23:30:26.418Z,82.90
2023-05-06T23:32:57.134Z,82.79
2023-05-06T23:35:27.829Z,82.73
2023-05-06T23:37:58.451Z,82.55
2023-05-06T23:40:29.033Z,82.40
2023-05-06T23:42:59.759Z,82.34
2023-05-06T23:45:30.372Z,82.26
2023-05-06T23:48:01.104Z,82.29
2023-05-06T23:50:31.817Z,82.29
2023-05-06T23:53:02.596Z,82.21
2023-05-06T23:55:33.341Z,82.13
2023-05-06T23:58:03.982Z,82.12
