createdAt,value
2018-03-03T13:49:10.495Z,6.43
2018-03-03T13:51:39.517Z,6.33
2018-03-03T13:54:07.776Z,6.58
2018-03-03T13:56:36.780Z,6.68
2018-03-03T13:59:05.804Z,6.48
2018-03-03T14:01:34.064Z,6.31
2018-03-03T14:04:02.332Z,6.19
2018-03-03T14:06:31.335Z,6.35
2018-03-03T14:08:59.610Z,6.26
2018-03-03T14:11:28.620Z,6.13
2018-03-03T14:13:56.880Z,6.14
2018-03-03T14:16:25.906Z,5.77
2018-03-03T14:18:54.148Z,5.78
2018-03-03T14:21:22.408Z,5.97
2018-03-03T14:23:50.654Z,6.26
2018-03-03T14:26:19.429Z,5.66
2018-03-03T14:28:48.437Z,5.51
2018-03-03T14:31:16.693Z,5.28
2018-03-03T14:33:45.713Z,5.52
2018-03-03T14:36:13.980Z,5.54
2018-03-03T14:38:44.227Z,5.56
2018-03-03T14:41:12.484Z,5.40
2018-03-03T14:43:41.504Z,5.84
2018-03-03T14:46:09.747Z,5.65
2018-03-03T14:48:38.760Z,5.33
2018-03-03T14:51:07.787Z,5.98
2018-03-03T14:53:36.030Z,5.55
2018-03-03T14:56:05.053Z,5.37
2018-03-03T14:58:33.315Z,5.18
2018-03-03T15:01:02.333Z,5.16
2018-03-03T15:03:31.035Z,5.47
2018-03-03T15:05:59.287Z,5.70
2018-03-03T15:08:27.588Z,5.87
2018-03-03T15:10:56.152Z,6.09
2018-03-03T15:13:25.164Z,5.58
2018-03-03T15:15:53.403Z,5.19
2018-03-03T15:18:21.696Z,5.14
2018-03-03T15:20:49.916Z,5.45
2018-03-03T15:23:18.160Z,4.99
2018-03-03T15:25:47.176Z,4.83
2018-03-03T15:28:15.439Z,5.05
2018-03-03T15:30:44.443Z,5.03
2018-03-03T15:33:13.476Z,4.63
2018-03-03T15:35:41.734Z,4.47
2018-03-03T15:38:09.983Z,4.54
2018-03-03T15:40:38.240Z,4.50
2018-03-03T15:43:07.731Z,4.40
2018-03-03T15:45:35.967Z,4.42
2018-03-03T15:48:04.992Z,4.43
2018-03-03T15:50:33.244Z,4.23
2018-03-03T15:53:02.256Z,4.18
2018-03-03T15:55:30.515Z,4.08
2018-03-03T15:57:59.525Z,3.93
2018-03-03T16:00:28.548Z,3.82
2018-03-03T16:02:56.794Z,3.81
2018-03-03T16:05:25.809Z,3.80
2018-03-03T16:07:54.053Z,3.64
2018-03-03T16:10:22.316Z,3.60
2018-03-03T16:12:50.556Z,3.68
2018-03-03T16:15:18.812Z,3.67
2018-03-03T16:17:47.826Z,3.63
2018-03-03T16:20:16.068Z,3.35
2018-03-03T16:22:44.337Z,3.27
2018-03-03T16:25:12.608Z,3.31
2018-03-03T16:27:40.851Z,3.34
2018-03-03T16:30:09.112Z,3.37
2018-03-03T16:32:38.124Z,3.20
2018-03-03T16:35:06.380Z,3.01
2018-03-03T16:37:35.403Z,2.94
2018-03-03T16:40:03.651Z,2.84
2018-03-03T16:42:32.663Z,2.79
2018-03-03T16:45:01.696Z,2.78
2018-03-03T16:47:29.936Z,2.79
2018-03-03T16:49:58.948Z,2.76
2018-03-03T16:52:27.209Z,2.73
2018-03-03T16:54:56.280Z,2.68
2018-03-03T16:57:26.062Z,2.64
2018-03-03T16:59:54.284Z,2.56
2018-03-03T17:02:22.548Z,2.49
2018-03-03T17:04:50.783Z,2.43
2018-03-03T17:07:19.023Z,2.45
2018-03-03T17:09:47.293Z,2.35
2018-03-03T17:12:15.528Z,2.29
2018-03-03T17:14:43.772Z,2.27
2018-03-03T17:17:12.041Z,2.27
2018-03-03T17:19:40.286Z,2.19
2018-03-03T17:22:08.531Z,2.14
2018-03-03T17:24:37.549Z,2.13
2018-03-03T17:27:05.812Z,2.12
2018-03-03T17:29:34.832Z,2.08
2018-03-03T17:32:03.088Z,2.05
2018-03-03T17:34:31.335Z,1.97
2018-03-03T17:36:59.586Z,1.95
2018-03-03T17:39:27.848Z,1.85
2018-03-03T17:41:56.088Z,1.68
2018-03-03T17:44:24.331Z,1.58
2018-03-03T17:46:52.894Z,1.57
2018-03-03T17:49:21.487Z,1.45
2018-03-03T17:51:50.079Z,1.35
2018-03-03T17:54:18.326Z,1.26
2018-03-03T17:56:47.343Z,1.17
2018-03-03T17:59:15.596Z,1.10
2018-03-03T18:01:44.607Z,1.04
2018-03-03T18:04:13.621Z,1.03
2018-03-03T18:06:41.876Z,1.00
2018-03-03T18:09:10.895Z,1.03
2018-03-03T18:11:39.159Z,1.00
2018-03-03T18:14:08.173Z,0.91
2018-03-03T18:16:36.431Z,0.92
2018-03-03T18:19:05.459Z,1.43
2018-03-03T18:21:33.704Z,1.13
2018-03-03T18:24:02.721Z,0.83
2018-03-03T18:26:30.996Z,0.65
2018-03-03T18:29:00.021Z,0.50
2018-03-03T18:31:28.272Z,0.58
2018-03-03T18:33:56.545Z,0.60
2018-03-03T18:36:25.600Z,0.55
2018-03-03T18:38:53.856Z,0.63
2018-03-03T18:41:22.112Z,0.89
2018-03-03T18:43:51.123Z,0.91
2018-03-03T18:46:19.363Z,0.96
2018-03-03T18:48:47.639Z,1.04
2018-03-03T18:51:15.880Z,1.14
2018-03-03T18:53:45.370Z,1.13
2018-03-03T18:56:13.623Z,1.13
2018-03-03T18:58:42.647Z,1.09
2018-03-03T19:01:10.892Z,1.07
2018-03-03T19:03:39.152Z,1.06
2018-03-03T19:06:07.412Z,1.01
2018-03-03T19:08:35.670Z,1.00
2018-03-03T19:11:03.935Z,1.00
2018-03-03T19:13:32.194Z,1.21
2018-03-03T19:16:00.452Z,1.00
2018-03-03T19:18:28.713Z,1.04
2018-03-03T19:20:57.540Z,0.95
2018-03-03T19:23:25.801Z,0.84
2018-03-03T19:25:54.060Z,0.73
2018-03-03T19:28:22.322Z,0.70
2018-03-03T19:30:50.582Z,0.61
2018-03-03T19:33:19.603Z,1.01
2018-03-03T19:35:48.608Z,1.43
2018-03-03T19:38:16.857Z,0.99
2018-03-03T19:40:45.885Z,0.75
2018-03-03T19:43:14.130Z,0.70
2018-03-03T19:45:44.386Z,0.71
2018-03-03T19:48:12.641Z,0.80
2018-03-03T19:50:41.660Z,0.70
2018-03-03T19:53:09.899Z,0.60
2018-03-03T19:55:38.156Z,0.61
2018-03-03T19:58:06.408Z,0.66
2018-03-03T20:00:34.664Z,0.73
2018-03-03T20:03:03.672Z,0.75
2018-03-03T20:05:31.947Z,0.72
2018-03-03T20:08:00.239Z,0.67
2018-03-03T20:10:28.445Z,0.58
2018-03-03T20:12:56.701Z,0.53
2018-03-03T20:15:24.940Z,0.51
2018-03-03T20:17:53.191Z,0.55
2018-03-03T20:20:21.443Z,0.56
2018-03-03T20:22:49.964Z,0.52
2018-03-03T20:25:18.212Z,0.49
2018-03-03T20:27:46.457Z,0.44
2018-03-03T20:30:15.492Z,0.49
2018-03-03T20:32:43.732Z,0.51
2018-03-03T20:35:12.744Z,0.58
2018-03-03T20:37:41.658Z,0.66
2018-03-03T20:40:09.904Z,0.62
2018-03-03T20:42:38.916Z,0.89
2018-03-03T20:45:07.172Z,1.11
2018-03-03T20:47:35.422Z,1.46
2018-03-03T20:50:03.680Z,1.21
2018-03-03T20:52:31.936Z,1.29
2018-03-03T20:55:02.189Z,0.96
2018-03-03T20:57:30.452Z,0.85
2018-03-03T20:59:58.700Z,0.70
2018-03-03T21:02:26.968Z,0.66
2018-03-03T21:04:55.208Z,0.67
2018-03-03T21:07:23.464Z,0.72
2018-03-03T21:09:52.472Z,0.75
2018-03-03T21:12:37.526Z,0.77
2018-03-03T21:15:06.548Z,0.78
2018-03-03T21:17:34.796Z,0.76
2018-03-03T21:20:03.813Z,0.90
2018-03-03T21:22:32.084Z,1.25
2018-03-03T21:25:00.347Z,0.94
2018-03-03T21:27:28.653Z,0.85
2018-03-03T21:29:56.913Z,0.78
2018-03-03T21:32:25.931Z,0.82
2018-03-03T21:34:54.192Z,0.87
2018-03-03T21:37:24.468Z,0.85
2018-03-03T21:39:52.804Z,0.74
2018-03-03T21:42:21.812Z,0.70
2018-03-03T21:44:50.084Z,0.70
2018-03-03T21:47:19.104Z,0.74
2018-03-03T21:49:47.348Z,0.79
2018-03-03T21:52:16.478Z,0.91
2018-03-03T21:54:44.743Z,0.90
2018-03-03T21:57:13.757Z,1.11
2018-03-03T21:59:42.017Z,1.28
2018-03-03T22:02:11.316Z,1.46
2018-03-03T22:04:40.339Z,1.12
2018-03-03T22:07:08.636Z,1.03
2018-03-03T22:09:36.958Z,1.20
2018-03-03T22:12:05.205Z,1.07
2018-03-03T22:14:33.487Z,1.02
2018-03-03T22:17:01.737Z,1.01
2018-03-03T22:19:31.237Z,0.97
2018-03-03T22:21:59.488Z,1.02
2018-03-03T22:24:28.056Z,1.30
2018-03-03T22:26:56.317Z,1.40
2018-03-03T22:29:24.560Z,1.39
2018-03-03T22:31:53.577Z,1.70
2018-03-03T22:34:21.855Z,1.68
2018-03-03T22:36:50.121Z,1.43
2018-03-03T22:39:18.460Z,1.47
2018-03-03T22:41:46.741Z,1.29
2018-03-03T22:44:15.092Z,1.22
2018-03-03T22:46:43.344Z,1.03
2018-03-03T22:49:12.372Z,1.01
2018-03-03T22:51:40.620Z,1.01
2018-03-03T22:54:08.868Z,1.02
2018-03-03T22:56:37.132Z,1.00
2018-03-03T22:59:05.396Z,1.00
2018-03-03T23:01:33.647Z,1.05
2018-03-03T23:04:01.911Z,1.17
2018-03-03T23:06:30.920Z,1.11
2018-03-03T23:08:59.965Z,1.09
2018-03-03T23:11:28.568Z,1.00
2018-03-03T23:13:56.820Z,1.52
2018-03-03T23:16:25.064Z,1.43
2018-03-03T23:18:54.108Z,1.51
2018-03-03T23:21:22.351Z,1.68
2018-03-03T23:23:50.651Z,1.32
2018-03-03T23:26:18.866Z,1.57
2018-03-03T23:28:47.150Z,1.38
2018-03-03T23:31:15.433Z,1.13
2018-03-03T23:33:44.492Z,1.03
2018-03-03T23:36:12.744Z,0.97
2018-03-03T23:38:41.000Z,1.02
2018-03-03T23:41:10.509Z,1.40
2018-03-03T23:43:40.000Z,1.29
2018-03-03T23:46:08.311Z,1.17
2018-03-03T23:48:37.348Z,1.07
2018-03-03T23:51:05.600Z,1.05
2018-03-03T23:53:34.612Z,1.06
2018-03-03T23:56:02.896Z,1.06
2018-03-03T23:58:31.156Z,1.30
