createdAt,value
2018-03-06T00:00:21.951Z,20.0
2018-03-06T00:17:08.618Z,20.0
2018-03-06T00:33:54.754Z,19.7
2018-03-06T00:50:42.311Z,19.7
2018-03-06T01:07:27.908Z,19.7
2018-03-06T01:24:13.797Z,19.7
2018-03-06T01:40:59.583Z,19.4
2018-03-06T01:57:45.374Z,19.4
2018-03-06T02:14:31.485Z,19.4
2018-03-06T02:31:17.234Z,19.4
2018-03-06T02:48:02.771Z,19.0
2018-03-06T03:04:48.326Z,19.0
2018-03-06T03:21:33.539Z,19.0
2018-03-06T03:38:19.392Z,19.0
2018-03-06T03:55:04.703Z,19.0
2018-03-06T04:11:50.150Z,19.0
2018-03-06T04:28:35.357Z,18.7
2018-03-06T04:45:20.859Z,18.7
2018-03-06T05:02:06.378Z,18.7
2018-03-06T05:18:50.652Z,18.7
2018-03-06T05:35:35.979Z,18.7
2018-03-06T05:52:20.907Z,18.7
2018-03-06T06:09:06.190Z,18.7
2018-03-06T06:25:50.872Z,18.4
2018-03-06T06:42:35.744Z,18.4
2018-03-06T06:59:21.294Z,18.4
2018-03-06T07:16:05.524Z,18.7
2018-03-06T07:32:50.244Z,19.0
2018-03-06T07:49:36.194Z,19.0
2018-03-06T08:06:22.216Z,19.4
2018-03-06T08:23:08.092Z,19.4
2018-03-06T08:39:54.097Z,19.7
2018-03-06T08:56:39.856Z,19.7
2018-03-06T09:13:26.805Z,19.7
2018-03-06T09:26:52.047Z,20.3
2018-03-06T09:43:39.175Z,20.3
2018-03-06T10:00:26.124Z,20.3
2018-03-06T10:17:13.499Z,20.6
2018-03-06T10:34:00.575Z,21.0
2018-03-06T10:50:48.767Z,21.0
2018-03-06T11:07:36.365Z,21.3
2018-03-06T11:24:24.545Z,21.6
2018-03-06T11:41:12.943Z,21.6
2018-03-06T11:49:37.115Z,21.6
2018-03-06T11:59:41.881Z,21.6
2018-03-06T12:13:09.360Z,21.3
2018-03-06T12:28:16.228Z,21.3
2018-03-06T12:45:05.173Z,21.3
2018-03-06T13:01:53.230Z,21.6
2018-03-06T13:18:42.343Z,21.6
2018-03-06T13:35:30.484Z,21.6
2018-03-06T13:52:19.063Z,21.6
2018-03-06T14:09:07.697Z,21.6
2018-03-06T14:25:55.825Z,21.6
2018-03-06T14:42:44.786Z,21.6
2018-03-06T14:59:33.314Z,21.6
2018-03-06T15:16:21.688Z,21.6
2018-03-06T15:33:10.340Z,21.6
2018-03-06T15:49:58.663Z,21.6
2018-03-06T16:06:47.406Z,21.6
2018-03-06T16:23:35.981Z,21.6
2018-03-06T16:40:25.530Z,21.6
2018-03-06T16:57:14.383Z,21.6
2018-03-06T17:14:02.259Z,21.9
2018-03-06T17:30:52.127Z,21.9
2018-03-06T17:47:41.523Z,21.6
2018-03-06T18:04:29.640Z,21.6
2018-03-06T18:21:19.022Z,21.6
2018-03-06T18:38:08.138Z,21.6
2018-03-06T18:54:57.110Z,21.6
2018-03-06T19:11:45.903Z,21.3
2018-03-06T19:28:34.289Z,21.3
2018-03-06T19:45:22.750Z,21.3
2018-03-06T20:02:10.045Z,21.3
2018-03-06T20:18:58.265Z,21.3
2018-03-06T20:35:46.321Z,21.3
2018-03-06T20:52:34.866Z,21.3
2018-03-06T21:09:23.073Z,21.3
2018-03-06T21:26:11.289Z,21.3
2018-03-06T21:43:00.600Z,21.3
2018-03-06T21:59:47.355Z,21.3
2018-03-06T22:16:35.367Z,21.3
2018-03-06T22:33:24.153Z,21.3
2018-03-06T22:50:11.791Z,21.3
2018-03-06T23:06:59.392Z,21.3
2018-03-06T23:23:47.755Z,21.3
2018-03-06T23:40:36.412Z,21.0
2018-03-06T23:57:24.915Z,21.0
