createdAt,value
2023-01-11T00:01:53.551Z,3.47
2023-01-11T00:04:20.664Z,3.90
2023-01-11T00:06:47.575Z,3.47
2023-01-11T00:09:15.335Z,3.73
2023-01-11T00:11:42.685Z,3.83
2023-01-11T00:14:09.371Z,3.37
2023-01-11T00:16:36.113Z,3.17
2023-01-11T00:19:02.783Z,3.37
2023-01-11T00:21:29.393Z,3.57
2023-01-11T00:23:56.076Z,4.07
2023-01-11T00:26:22.789Z,3.30
2023-01-11T00:28:50.200Z,3.70
2023-01-11T00:31:17.061Z,3.63
2023-01-11T00:33:43.667Z,3.40
2023-01-11T00:36:10.410Z,3.23
2023-01-11T00:38:52.943Z,4.00
2023-01-11T00:41:39.595Z,3.90
2023-01-11T00:44:27.463Z,3.73
2023-01-11T00:47:12.152Z,3.87
2023-01-11T00:49:39.089Z,4.10
2023-01-11T00:52:08.229Z,3.83
2023-01-11T00:54:35.251Z,3.10
2023-01-11T00:57:02.071Z,3.50
2023-01-11T00:59:29.413Z,4.07
2023-01-11T01:01:56.054Z,3.00
2023-01-11T01:04:22.691Z,3.53
2023-01-11T01:06:49.374Z,3.30
2023-01-11T01:09:16.035Z,3.00
2023-01-11T01:11:42.762Z,4.07
2023-01-11T01:14:25.794Z,3.80
2023-01-11T01:16:53.372Z,3.07
2023-01-11T01:19:20.675Z,4.03
2023-01-11T01:21:47.414Z,2.93
2023-01-11T01:24:14.037Z,3.17
2023-01-11T01:26:41.416Z,3.50
2023-01-11T01:29:08.307Z,3.63
2023-01-11T01:31:34.996Z,3.43
2023-01-11T01:34:02.616Z,3.40
2023-01-11T01:36:29.297Z,3.93
2023-01-11T01:38:55.894Z,2.63
2023-01-11T01:41:22.544Z,3.23
2023-01-11T01:43:52.289Z,4.03
2023-01-11T01:46:20.641Z,4.20
2023-01-11T01:48:52.863Z,3.10
2023-01-11T01:51:24.756Z,3.10
2023-01-11T01:53:55.976Z,3.57
2023-01-11T01:56:28.513Z,3.37
2023-01-11T01:58:59.395Z,4.30
2023-01-11T02:01:45.051Z,4.40
2023-01-11T02:04:17.612Z,3.90
2023-01-11T02:06:45.390Z,3.27
2023-01-11T02:09:21.685Z,3.17
2023-01-11T02:11:49.224Z,3.17
2023-01-11T02:14:18.959Z,2.50
2023-01-11T02:16:45.589Z,2.77
2023-01-11T02:19:29.209Z,3.30
2023-01-11T02:22:26.109Z,2.73
2023-01-11T02:25:12.232Z,2.70
2023-01-11T02:27:58.423Z,2.67
2023-01-11T02:30:29.859Z,2.93
2023-01-11T02:33:03.848Z,2.30
2023-01-11T02:35:40.752Z,2.73
2023-01-11T02:38:13.296Z,3.20
2023-01-11T02:40:50.736Z,3.50
2023-01-11T02:43:43.469Z,2.77
2023-01-11T02:46:15.849Z,2.87
2023-01-11T02:48:51.599Z,2.63
2023-01-11T02:51:23.549Z,2.97
2023-01-11T02:53:55.093Z,2.87
2023-01-11T02:56:24.918Z,2.57
2023-01-11T02:58:55.351Z,2.80
2023-01-11T03:01:22.929Z,2.33
2023-01-11T03:03:49.993Z,3.53
2023-01-11T03:06:20.015Z,2.30
2023-01-11T03:09:05.129Z,2.37
2023-01-11T03:12:09.186Z,2.60
2023-01-11T03:14:45.083Z,2.20
2023-01-11T03:17:20.305Z,2.47
2023-01-11T03:19:50.989Z,2.73
2023-01-11T03:22:25.959Z,2.63
2023-01-11T03:24:57.607Z,2.70
2023-01-11T03:27:31.899Z,1.97
2023-01-11T03:30:13.987Z,2.20
2023-01-11T03:32:46.133Z,2.17
2023-01-11T03:35:20.153Z,3.27
2023-01-11T03:37:52.017Z,2.97
2023-01-11T03:40:23.876Z,2.70
2023-01-11T03:43:10.365Z,2.20
2023-01-11T03:45:42.239Z,2.43
2023-01-11T03:48:13.741Z,2.43
2023-01-11T03:50:41.597Z,2.63
2023-01-11T03:53:09.574Z,2.17
2023-01-11T03:55:40.230Z,3.00
2023-01-11T03:58:08.270Z,2.10
2023-01-11T04:00:36.007Z,2.33
2023-01-11T04:03:03.431Z,2.83
2023-01-11T04:05:30.365Z,2.20
2023-01-11T04:07:57.078Z,2.63
2023-01-11T04:10:23.690Z,2.57
2023-01-11T04:12:50.343Z,2.57
2023-01-11T04:15:17.026Z,2.10
2023-01-11T04:17:43.639Z,2.27
2023-01-11T04:20:12.246Z,2.33
2023-01-11T04:22:38.854Z,2.40
2023-01-11T04:25:08.137Z,2.10
2023-01-11T04:27:34.817Z,2.23
2023-01-11T04:30:01.499Z,2.27
2023-01-11T04:32:28.118Z,2.70
2023-01-11T04:34:54.732Z,3.10
2023-01-11T04:37:21.984Z,3.17
2023-01-11T04:39:48.562Z,2.37
2023-01-11T04:42:20.822Z,2.10
2023-01-11T04:44:48.719Z,3.23
2023-01-11T04:47:15.559Z,2.33
2023-01-11T04:49:42.690Z,2.67
2023-01-11T04:52:10.389Z,2.37
2023-01-11T04:54:37.897Z,1.83
2023-01-11T04:57:05.357Z,1.90
2023-01-11T04:59:32.051Z,2.47
2023-01-11T05:01:58.652Z,2.60
2023-01-11T05:04:25.370Z,2.17
2023-01-11T05:06:52.795Z,2.27
2023-01-11T05:09:19.819Z,2.37
2023-01-11T05:11:47.153Z,2.80
2023-01-11T05:14:14.347Z,2.17
2023-01-11T05:16:41.187Z,2.40
2023-01-11T05:19:09.734Z,2.43
2023-01-11T05:21:38.790Z,1.87
2023-01-11T05:24:07.851Z,2.60
2023-01-11T05:26:36.711Z,2.03
2023-01-11T05:29:06.717Z,2.73
2023-01-11T05:31:34.875Z,2.93
2023-01-11T05:34:01.642Z,2.07
2023-01-11T05:36:29.244Z,2.07
2023-01-11T05:38:56.978Z,2.33
2023-01-11T05:41:25.318Z,2.30
2023-01-11T05:44:11.028Z,1.97
2023-01-11T05:46:39.729Z,2.47
2023-01-11T05:49:07.310Z,2.27
2023-01-11T05:51:34.319Z,2.93
2023-01-11T05:54:02.263Z,2.50
2023-01-11T05:56:29.389Z,2.40
2023-01-11T05:58:56.051Z,2.90
2023-01-11T06:01:24.464Z,2.23
2023-01-11T06:03:52.165Z,4.40
2023-01-11T06:06:19.709Z,1.93
2023-01-11T06:08:46.436Z,2.80
2023-01-11T06:11:14.043Z,2.80
2023-01-11T06:13:40.669Z,2.23
2023-01-11T06:16:09.688Z,2.60
2023-01-11T06:18:37.842Z,2.13
2023-01-11T06:21:06.350Z,2.37
2023-01-11T06:23:34.667Z,2.23
2023-01-11T06:26:02.075Z,2.70
2023-01-11T06:28:28.734Z,2.43
2023-01-11T06:30:57.188Z,1.80
2023-01-11T06:33:25.726Z,2.73
2023-01-11T06:35:53.481Z,1.87
2023-01-11T06:38:22.242Z,3.00
2023-01-11T06:40:52.883Z,4.70
2023-01-11T06:43:19.731Z,2.83
2023-01-11T06:45:46.394Z,4.30
2023-01-11T06:48:13.092Z,2.20
2023-01-11T06:50:39.752Z,5.13
2023-01-11T06:53:06.491Z,4.77
2023-01-11T06:55:33.810Z,3.40
2023-01-11T06:58:00.469Z,4.07
2023-01-11T07:00:27.257Z,4.83
2023-01-11T07:02:53.965Z,5.27
2023-01-11T07:05:21.236Z,4.90
2023-01-11T07:07:48.057Z,5.20
2023-01-11T07:10:16.097Z,3.40
2023-01-11T07:12:43.430Z,2.83
2023-01-11T07:15:11.214Z,2.57
2023-01-11T07:17:38.175Z,2.60
2023-01-11T07:20:06.300Z,2.60
2023-01-11T07:22:34.695Z,2.67
2023-01-11T07:25:01.592Z,3.20
2023-01-11T07:27:28.200Z,2.90
2023-01-11T07:29:59.501Z,2.67
2023-01-11T07:32:27.941Z,2.90
2023-01-11T07:34:54.798Z,2.83
2023-01-11T07:37:29.218Z,3.13
2023-01-11T07:39:56.182Z,3.20
2023-01-11T07:42:41.082Z,2.80
2023-01-11T07:45:09.471Z,2.67
2023-01-11T07:47:36.053Z,2.60
2023-01-11T07:50:02.872Z,4.60
2023-01-11T07:52:29.514Z,3.00
2023-01-11T07:55:01.486Z,4.30
2023-01-11T07:57:28.573Z,3.40
2023-01-11T07:59:55.351Z,3.07
2023-01-11T08:02:22.834Z,3.23
2023-01-11T08:04:49.677Z,2.97
2023-01-11T08:07:16.329Z,2.23
2023-01-11T08:09:42.976Z,2.87
2023-01-11T08:12:28.038Z,2.87
2023-01-11T08:14:54.687Z,2.50
2023-01-11T08:17:24.145Z,2.77
2023-01-11T08:19:50.843Z,2.30
2023-01-11T08:22:17.822Z,2.63
2023-01-11T08:24:44.508Z,2.73
2023-01-11T08:27:13.306Z,2.97
2023-01-11T08:29:43.333Z,2.57
2023-01-11T08:32:09.961Z,4.27
2023-01-11T08:34:37.286Z,3.67
2023-01-11T08:37:04.641Z,3.33
2023-01-11T08:39:31.429Z,2.40
2023-01-11T08:41:58.246Z,2.10
2023-01-11T08:44:33.708Z,2.77
2023-01-11T08:47:01.114Z,2.37
2023-01-11T08:49:29.609Z,2.77
2023-01-11T08:51:56.929Z,2.60
2023-01-11T08:54:24.117Z,2.33
2023-01-11T08:56:50.774Z,2.63
2023-01-11T08:59:19.090Z,2.30
2023-01-11T09:01:45.895Z,3.00
2023-01-11T09:04:23.714Z,2.83
2023-01-11T09:06:51.209Z,2.87
2023-01-11T09:09:18.523Z,2.50
2023-01-11T09:11:54.012Z,2.93
2023-01-11T09:14:21.211Z,2.40
2023-01-11T09:16:48.285Z,1.90
2023-01-11T09:19:15.184Z,1.77
2023-01-11T09:21:42.105Z,2.20
2023-01-11T09:24:08.903Z,2.90
2023-01-11T09:26:37.300Z,2.80
2023-01-11T09:29:04.380Z,2.30
2023-01-11T09:31:31.181Z,2.17
2023-01-11T09:33:57.845Z,2.20
2023-01-11T09:36:27.098Z,2.27
2023-01-11T09:38:56.724Z,2.53
2023-01-11T09:42:01.209Z,2.30
2023-01-11T09:44:30.177Z,2.57
2023-01-11T09:47:03.569Z,2.90
2023-01-11T09:49:37.567Z,1.90
2023-01-11T09:52:18.033Z,1.90
2023-01-11T09:54:46.675Z,1.67
2023-01-11T09:57:23.880Z,1.73
2023-01-11T09:59:58.081Z,1.73
2023-01-11T10:02:37.072Z,2.47
2023-01-11T10:05:22.895Z,2.03
2023-01-11T10:18:22.719Z,2.27
2023-01-11T10:18:33.751Z,2.00
2023-01-11T10:19:59.284Z,2.27
2023-01-11T10:22:32.759Z,2.30
2023-01-11T10:25:11.379Z,2.10
2023-01-11T10:27:40.474Z,2.13
2023-01-11T10:30:32.759Z,2.07
2023-01-11T10:33:17.506Z,2.60
2023-01-11T10:36:05.212Z,2.30
2023-01-11T10:38:47.811Z,2.87
2023-01-11T10:41:25.362Z,3.17
2023-01-11T10:44:04.285Z,3.73
2023-01-11T10:46:33.460Z,3.73
2023-01-11T10:49:08.892Z,3.50
2023-01-11T10:51:39.590Z,2.87
2023-01-11T10:54:13.452Z,2.80
2023-01-11T10:57:02.570Z,4.87
2023-01-11T10:59:53.157Z,3.60
2023-01-11T11:02:36.193Z,3.00
2023-01-11T11:05:13.263Z,3.37
2023-01-11T11:07:49.897Z,2.60
2023-01-11T11:10:23.505Z,2.53
2023-01-11T11:12:59.105Z,3.10
2023-01-11T11:15:35.455Z,3.00
2023-01-11T11:18:02.275Z,3.03
2023-01-11T11:20:31.448Z,3.53
2023-01-11T11:22:58.601Z,3.40
2023-01-11T11:25:29.493Z,3.50
2023-01-11T11:28:00.785Z,3.60
2023-01-11T11:30:31.003Z,2.93
2023-01-11T11:33:01.105Z,3.03
2023-01-11T11:35:33.839Z,2.90
2023-01-11T11:38:00.525Z,3.70
2023-01-11T11:40:30.647Z,3.13
2023-01-11T11:43:10.824Z,3.37
2023-01-11T11:45:54.875Z,3.17
2023-01-11T11:48:22.291Z,3.63
2023-01-11T11:50:51.225Z,3.23
2023-01-11T11:53:30.104Z,3.70
2023-01-11T11:55:57.162Z,3.13
2023-01-11T11:58:26.392Z,5.13
2023-01-11T12:00:53.287Z,4.63
2023-01-11T12:03:22.529Z,4.33
2023-01-11T12:05:52.265Z,4.17
2023-01-11T12:08:20.820Z,4.40
2023-01-11T12:10:51.417Z,9.83
2023-01-11T12:13:33.281Z,3.73
2023-01-11T12:16:01.554Z,3.07
2023-01-11T12:18:32.042Z,3.40
2023-01-11T12:21:19.679Z,3.20
2023-01-11T12:23:46.727Z,3.20
2023-01-11T12:26:22.224Z,3.47
2023-01-11T12:29:10.443Z,4.07
2023-01-11T12:31:56.876Z,3.97
2023-01-11T12:34:41.739Z,3.83
2023-01-11T12:37:22.677Z,3.30
2023-01-11T12:39:59.669Z,3.30
2023-01-11T12:42:38.406Z,2.87
2023-01-11T12:45:14.701Z,3.17
2023-01-11T12:48:02.032Z,3.60
2023-01-11T12:50:33.719Z,3.60
2023-01-11T12:53:12.688Z,3.43
2023-01-11T12:55:59.737Z,3.80
2023-01-11T12:58:35.681Z,7.10
2023-01-11T13:01:33.170Z,11.83
2023-01-11T13:04:34.291Z,4.60
2023-01-11T13:07:11.231Z,4.70
2023-01-11T13:09:52.785Z,11.67
2023-01-11T13:12:25.590Z,4.23
2023-01-11T13:15:05.165Z,3.00
2023-01-11T13:17:38.359Z,2.50
2023-01-11T13:20:23.884Z,3.87
2023-01-11T13:22:55.240Z,2.97
2023-01-11T13:25:25.837Z,3.17
2023-01-11T13:27:54.998Z,5.57
2023-01-11T13:30:23.758Z,3.37
2023-01-11T13:32:55.564Z,2.70
2023-01-11T13:35:33.215Z,2.43
2023-01-11T13:38:06.498Z,2.50
2023-01-11T13:40:38.248Z,2.90
2023-01-11T13:43:10.553Z,2.60
2023-01-11T13:45:42.281Z,2.73
2023-01-11T13:48:18.267Z,3.27
2023-01-11T13:50:50.030Z,2.73
2023-01-11T13:53:22.357Z,2.43
2023-01-11T13:55:56.169Z,3.00
2023-01-11T13:58:28.713Z,3.60
2023-01-11T14:01:00.067Z,2.83
2023-01-11T14:03:30.821Z,3.20
2023-01-11T14:06:12.769Z,3.70
2023-01-11T14:09:00.031Z,2.77
2023-01-11T14:11:34.421Z,2.60
2023-01-11T14:14:25.959Z,2.43
2023-01-11T14:17:35.738Z,2.77
2023-01-11T14:20:12.193Z,2.60
2023-01-11T14:22:43.154Z,2.37
2023-01-11T14:25:20.673Z,2.80
2023-01-11T14:28:22.895Z,3.13
2023-01-11T14:31:19.987Z,2.70
2023-01-11T14:34:18.623Z,2.70
2023-01-11T14:37:01.955Z,2.50
2023-01-11T14:39:51.818Z,2.67
2023-01-11T14:42:44.502Z,2.43
2023-01-11T14:45:26.196Z,3.23
2023-01-11T14:48:13.026Z,2.60
2023-01-11T14:50:53.622Z,2.70
2023-01-11T14:53:23.990Z,2.70
2023-01-11T14:55:50.657Z,2.73
2023-01-11T14:58:24.301Z,2.70
2023-01-11T15:01:11.021Z,3.77
2023-01-11T15:03:48.827Z,3.10
2023-01-11T15:06:19.633Z,4.07
2023-01-11T15:08:48.822Z,3.50
2023-01-11T15:11:41.197Z,3.40
2023-01-11T15:14:22.766Z,3.20
2023-01-11T15:17:10.083Z,3.27
2023-01-11T15:19:40.738Z,2.77
2023-01-11T15:22:17.092Z,3.50
2023-01-11T15:24:54.752Z,3.07
2023-01-11T15:27:26.266Z,2.93
2023-01-11T15:29:54.958Z,3.10
2023-01-11T15:32:27.363Z,3.23
2023-01-11T15:35:32.038Z,2.60
2023-01-11T15:38:07.879Z,3.47
2023-01-11T15:40:39.104Z,2.80
2023-01-11T15:43:50.699Z,2.77
2023-01-11T15:46:57.206Z,3.33
2023-01-11T15:50:15.615Z,3.20
2023-01-11T15:53:17.958Z,3.50
2023-01-11T15:56:34.430Z,4.50
2023-01-11T15:59:46.426Z,4.87
2023-01-11T16:03:15.845Z,5.70
2023-01-11T16:05:51.426Z,4.00
2023-01-11T16:08:26.953Z,4.70
2023-01-11T16:11:05.604Z,4.27
2023-01-11T16:14:05.804Z,3.70
2023-01-11T16:16:39.658Z,3.60
2023-01-11T16:19:13.610Z,4.23
2023-01-11T16:21:43.381Z,3.97
2023-01-11T16:24:16.119Z,3.73
2023-01-11T16:26:43.387Z,4.70
2023-01-11T16:29:13.927Z,4.83
2023-01-11T16:31:58.262Z,5.47
2023-01-11T16:34:25.380Z,4.23
2023-01-11T16:36:52.683Z,4.70
2023-01-11T16:39:22.644Z,5.00
2023-01-11T16:41:55.559Z,5.70
2023-01-11T16:44:32.556Z,5.37
2023-01-11T16:47:10.462Z,4.97
2023-01-11T16:49:37.625Z,5.53
2023-01-11T16:52:39.500Z,4.50
2023-01-11T16:55:29.328Z,4.03
2023-01-11T16:57:58.731Z,4.90
2023-01-11T17:00:31.849Z,4.30
2023-01-11T17:03:20.287Z,5.37
2023-01-11T17:05:54.860Z,4.87
2023-01-11T17:08:27.896Z,5.23
2023-01-11T17:10:57.094Z,5.40
2023-01-11T17:13:57.010Z,5.23
2023-01-11T17:16:27.345Z,4.93
2023-01-11T17:18:54.585Z,5.80
2023-01-11T17:21:23.792Z,5.90
2023-01-11T17:23:53.475Z,6.97
2023-01-11T17:26:24.505Z,6.03
2023-01-11T17:28:55.225Z,5.17
2023-01-11T17:31:24.944Z,5.17
2023-01-11T17:34:01.850Z,5.43
2023-01-11T17:36:29.247Z,5.90
2023-01-11T17:38:57.576Z,5.70
2023-01-11T17:41:45.441Z,6.40
2023-01-11T17:44:36.172Z,5.57
2023-01-11T17:47:06.815Z,6.40
2023-01-11T17:49:35.797Z,7.57
2023-01-11T17:52:18.195Z,6.33
2023-01-11T17:54:45.650Z,5.87
2023-01-11T17:57:13.279Z,6.43
2023-01-11T17:59:39.985Z,6.97
2023-01-11T18:02:11.703Z,5.97
2023-01-11T18:04:38.577Z,6.63
2023-01-11T18:07:07.738Z,7.87
2023-01-11T18:09:39.806Z,7.40
2023-01-11T18:12:13.721Z,7.57
2023-01-11T18:14:46.827Z,6.27
2023-01-11T18:17:34.647Z,7.20
2023-01-11T18:20:03.427Z,6.80
2023-01-11T18:22:32.150Z,7.23
2023-01-11T18:25:00.020Z,6.90
2023-01-11T18:27:29.701Z,7.30
2023-01-11T18:30:00.490Z,6.87
2023-01-11T18:32:32.228Z,7.43
2023-01-11T18:34:59.072Z,7.40
2023-01-11T18:37:26.189Z,8.90
2023-01-11T18:39:53.218Z,7.80
2023-01-11T18:42:25.561Z,8.70
2023-01-11T18:44:52.861Z,7.47
2023-01-11T18:47:21.309Z,8.03
2023-01-11T18:49:49.011Z,7.70
2023-01-11T18:52:16.110Z,8.20
2023-01-11T18:54:42.937Z,8.20
2023-01-11T18:57:09.876Z,7.40
2023-01-11T18:59:36.823Z,8.27
2023-01-11T19:04:53.375Z,8.83
2023-01-11T19:07:20.868Z,8.37
2023-01-11T19:09:47.527Z,8.60
2023-01-11T19:12:17.154Z,8.10
2023-01-11T19:14:43.906Z,8.53
2023-01-11T19:17:12.138Z,8.77
2023-01-11T19:19:38.917Z,8.97
2023-01-11T19:22:06.219Z,9.13
2023-01-11T19:24:33.289Z,9.73
2023-01-11T19:27:00.199Z,8.90
2023-01-11T19:29:27.144Z,9.23
2023-01-11T19:31:55.090Z,9.20
2023-01-11T19:34:22.785Z,9.53
2023-01-11T19:36:49.967Z,10.30
2023-01-11T19:39:16.801Z,9.47
2023-01-11T19:41:57.259Z,10.23
2023-01-11T19:44:26.315Z,9.47
2023-01-11T19:47:09.776Z,10.17
2023-01-11T19:49:38.392Z,9.20
2023-01-11T19:52:11.358Z,9.23
2023-01-11T19:54:38.394Z,9.40
2023-01-11T19:57:05.000Z,10.53
2023-01-11T19:59:31.696Z,9.50
2023-01-11T20:01:59.212Z,9.03
2023-01-11T20:04:26.184Z,8.10
2023-01-11T20:06:54.348Z,8.43
2023-01-11T20:09:21.999Z,7.90
2023-01-11T20:11:49.045Z,8.50
2023-01-11T20:14:15.739Z,8.67
2023-01-11T20:16:42.655Z,8.97
2023-01-11T20:19:09.399Z,8.60
2023-01-11T20:21:36.036Z,8.40
2023-01-11T20:24:04.513Z,9.07
2023-01-11T20:26:33.270Z,8.40
2023-01-11T20:29:00.656Z,9.80
2023-01-11T20:31:30.907Z,8.57
2023-01-11T20:33:58.647Z,8.37
2023-01-11T20:36:26.015Z,9.17
2023-01-11T20:38:53.875Z,6.53
2023-01-11T20:41:40.953Z,8.63
2023-01-11T20:44:08.647Z,7.63
2023-01-11T20:46:36.761Z,7.60
2023-01-11T20:49:04.056Z,6.73
2023-01-11T20:51:30.929Z,7.77
2023-01-11T20:53:57.587Z,5.50
2023-01-11T20:56:24.933Z,6.60
2023-01-11T20:58:52.144Z,6.90
2023-01-11T21:01:21.973Z,6.97
2023-01-11T21:03:48.613Z,6.13
2023-01-11T21:06:15.711Z,5.30
2023-01-11T21:08:42.569Z,5.97
2023-01-11T21:11:11.391Z,6.50
2023-01-11T21:13:38.976Z,5.97
2023-01-11T21:16:07.300Z,6.53
2023-01-11T21:18:34.088Z,5.50
2023-01-11T21:21:01.026Z,6.27
2023-01-11T21:23:27.694Z,5.80
2023-01-11T21:25:54.437Z,6.47
2023-01-11T21:28:22.759Z,5.13
2023-01-11T21:30:50.198Z,4.93
2023-01-11T21:33:17.022Z,5.80
2023-01-11T21:35:43.644Z,6.40
2023-01-11T21:38:10.290Z,6.13
2023-01-11T21:40:36.964Z,6.43
2023-01-11T21:43:03.822Z,7.17
2023-01-11T21:45:30.488Z,7.50
2023-01-11T21:47:57.795Z,7.30
2023-01-11T21:50:24.652Z,5.60
2023-01-11T21:52:53.666Z,7.77
2023-01-11T21:55:20.336Z,7.43
2023-01-11T21:57:46.947Z,7.30
2023-01-11T22:00:16.384Z,6.90
2023-01-11T22:02:42.990Z,6.20
2023-01-11T22:05:10.431Z,7.43
2023-01-11T22:07:39.156Z,6.90
2023-01-11T22:10:06.196Z,6.43
2023-01-11T22:12:33.864Z,6.83
2023-01-11T22:15:00.531Z,7.40
2023-01-11T22:17:27.153Z,8.07
2023-01-11T22:19:54.104Z,8.47
2023-01-11T22:22:21.374Z,8.57
2023-01-11T22:24:48.033Z,6.90
2023-01-11T22:27:15.093Z,7.63
2023-01-11T22:29:42.497Z,6.77
2023-01-11T22:32:09.262Z,7.20
2023-01-11T22:34:38.486Z,6.50
2023-01-11T22:37:07.414Z,6.00
2023-01-11T22:39:37.161Z,8.27
2023-01-11T22:42:04.503Z,6.47
2023-01-11T22:44:31.227Z,6.97
2023-01-11T22:46:58.519Z,7.73
2023-01-11T22:49:25.354Z,7.23
2023-01-11T22:51:52.079Z,5.67
2023-01-11T22:54:18.914Z,6.70
2023-01-11T22:56:46.273Z,7.07
2023-01-11T22:59:12.927Z,5.53
2023-01-11T23:01:41.510Z,5.97
2023-01-11T23:04:11.404Z,5.70
2023-01-11T23:06:40.226Z,6.30
2023-01-11T23:09:09.010Z,7.30
2023-01-11T23:11:55.548Z,6.23
2023-01-11T23:14:26.428Z,6.03
2023-01-11T23:16:53.118Z,6.37
2023-01-11T23:19:19.807Z,7.30
2023-01-11T23:21:47.296Z,6.33
2023-01-11T23:24:15.338Z,5.57
2023-01-11T23:26:42.026Z,6.37
2023-01-11T23:29:08.671Z,6.53
2023-01-11T23:31:36.115Z,6.90
2023-01-11T23:34:03.793Z,6.90
2023-01-11T23:36:32.706Z,6.70
2023-01-11T23:38:59.390Z,3.97
2023-01-11T23:41:44.750Z,6.27
2023-01-11T23:44:13.307Z,6.03
2023-01-11T23:46:59.304Z,6.47
2023-01-11T23:49:26.911Z,5.90
2023-01-11T23:51:54.796Z,8.30
2023-01-11T23:54:22.118Z,7.10
2023-01-11T23:56:48.843Z,7.30
2023-01-11T23:59:15.543Z,7.53
