createdAt,value
2018-02-09T00:01:33.172Z,99.90
2018-02-09T00:04:01.516Z,99.90
2018-02-09T00:06:29.057Z,99.90
2018-02-09T00:08:56.570Z,99.90
2018-02-09T00:11:24.867Z,99.90
2018-02-09T00:13:52.385Z,99.90
2018-02-09T00:16:19.941Z,99.90
2018-02-09T00:18:47.432Z,99.90
2018-02-09T00:21:15.009Z,99.90
2018-02-09T00:23:42.515Z,99.90
2018-02-09T00:26:10.060Z,99.90
2018-02-09T00:28:37.573Z,99.90
2018-02-09T00:31:05.107Z,99.90
2018-02-09T00:33:33.391Z,99.90
2018-02-09T00:36:02.661Z,99.90
2018-02-09T00:38:30.165Z,99.90
2018-02-09T00:40:57.781Z,99.90
2018-02-09T00:43:25.306Z,99.90
2018-02-09T00:45:52.839Z,99.90
2018-02-09T00:48:20.380Z,99.90
2018-02-09T00:50:48.661Z,99.90
2018-02-09T00:53:16.957Z,99.90
2018-02-09T00:55:44.458Z,99.90
2018-02-09T00:58:11.959Z,99.90
2018-02-09T01:00:40.280Z,99.90
2018-02-09T01:03:07.796Z,99.90
2018-02-09T01:05:35.342Z,99.90
2018-02-09T01:08:03.621Z,99.90
2018-02-09T01:10:31.898Z,99.90
2018-02-09T01:13:00.216Z,99.90
2018-02-09T01:15:27.758Z,99.90
2018-02-09T01:17:55.258Z,99.90
2018-02-09T01:20:22.866Z,99.90
2018-02-09T01:22:50.378Z,99.90
2018-02-09T01:25:17.906Z,99.90
2018-02-09T01:27:45.435Z,99.90
2018-02-09T01:30:13.703Z,99.90
2018-02-09T01:32:41.986Z,99.90
2018-02-09T01:35:09.518Z,99.90
2018-02-09T01:37:37.041Z,99.90
2018-02-09T01:40:04.557Z,99.90
2018-02-09T01:42:32.866Z,99.90
2018-02-09T01:45:00.368Z,99.90
2018-02-09T01:47:27.867Z,99.90
2018-02-09T01:50:07.363Z,99.90
2018-02-09T01:52:34.909Z,99.90
2018-02-09T01:55:02.472Z,99.90
2018-02-09T01:57:30.016Z,99.90
2018-02-09T01:59:57.534Z,99.80
2018-02-09T02:02:25.070Z,99.80
2018-02-09T02:04:52.603Z,99.90
2018-02-09T02:07:20.113Z,99.90
2018-02-09T02:09:47.633Z,99.90
2018-02-09T02:12:15.178Z,99.90
2018-02-09T02:14:42.684Z,99.90
2018-02-09T02:17:10.206Z,99.90
2018-02-09T02:19:37.745Z,99.90
2018-02-09T02:22:05.270Z,99.90
2018-02-09T02:24:32.773Z,99.80
2018-02-09T02:27:00.313Z,99.70
2018-02-09T02:29:27.815Z,99.80
2018-02-09T02:31:56.112Z,99.40
2018-02-09T02:34:24.400Z,98.90
2018-02-09T02:36:52.696Z,99.10
2018-02-09T02:39:20.208Z,99.10
2018-02-09T02:41:48.515Z,99.30
2018-02-09T02:44:16.018Z,99.30
2018-02-09T02:46:43.530Z,99.20
2018-02-09T02:49:11.069Z,99.50
2018-02-09T02:51:39.326Z,99.90
2018-02-09T02:54:07.636Z,99.90
2018-02-09T02:56:35.140Z,99.90
2018-02-09T02:59:02.648Z,99.90
2018-02-09T03:01:30.187Z,99.90
2018-02-09T03:03:58.458Z,99.90
2018-02-09T03:06:26.749Z,99.90
2018-02-09T03:08:55.028Z,99.90
2018-02-09T03:11:23.366Z,99.90
2018-02-09T03:13:50.887Z,99.90
2018-02-09T03:16:18.426Z,99.90
2018-02-09T03:18:45.971Z,99.90
2018-02-09T03:21:14.243Z,99.90
2018-02-09T03:23:42.544Z,99.90
2018-02-09T03:26:10.097Z,99.90
2018-02-09T03:28:38.375Z,99.90
2018-02-09T03:31:05.908Z,99.90
2018-02-09T03:33:33.436Z,99.90
2018-02-09T03:36:00.968Z,99.90
2018-02-09T03:38:28.486Z,99.90
2018-02-09T03:40:56.036Z,99.90
2018-02-09T03:43:23.545Z,99.90
2018-02-09T03:45:51.082Z,99.90
2018-02-09T03:48:18.593Z,99.90
2018-02-09T03:50:46.104Z,99.90
2018-02-09T03:53:13.647Z,99.90
2018-02-09T03:55:41.923Z,99.90
2018-02-09T03:58:10.210Z,99.90
2018-02-09T04:00:37.755Z,99.90
2018-02-09T04:03:06.069Z,99.90
2018-02-09T04:05:33.595Z,99.90
2018-02-09T04:08:01.113Z,99.90
2018-02-09T04:10:28.637Z,99.90
2018-02-09T04:12:56.183Z,99.90
2018-02-09T04:15:23.692Z,99.90
2018-02-09T04:17:51.217Z,99.90
2018-02-09T04:20:18.737Z,99.90
2018-02-09T04:22:46.264Z,99.90
2018-02-09T04:25:13.768Z,99.90
2018-02-09T04:27:42.059Z,99.90
2018-02-09T04:30:09.569Z,99.90
2018-02-09T04:32:37.097Z,99.90
2018-02-09T04:35:04.608Z,99.90
2018-02-09T04:37:32.921Z,99.90
2018-02-09T04:40:00.475Z,99.90
2018-02-09T04:42:27.983Z,99.90
2018-02-09T04:44:55.486Z,99.90
2018-02-09T04:47:23.015Z,99.90
2018-02-09T04:49:50.549Z,99.90
2018-02-09T04:52:18.089Z,99.90
2018-02-09T04:54:45.605Z,99.90
2018-02-09T04:57:13.893Z,99.90
2018-02-09T04:59:41.428Z,99.90
2018-02-09T05:02:09.699Z,99.90
2018-02-09T05:04:37.256Z,99.90
2018-02-09T05:07:04.760Z,99.90
2018-02-09T05:09:33.066Z,99.90
2018-02-09T05:12:00.593Z,99.90
2018-02-09T05:14:28.105Z,99.90
2018-02-09T05:16:55.646Z,99.90
2018-02-09T05:19:23.149Z,99.90
2018-02-09T05:21:51.434Z,99.90
2018-02-09T05:24:18.938Z,99.90
2018-02-09T05:26:46.473Z,99.90
2018-02-09T05:29:13.990Z,99.90
2018-02-09T05:31:42.274Z,99.90
2018-02-09T05:34:10.577Z,99.90
2018-02-09T05:36:38.120Z,99.90
2018-02-09T05:39:05.638Z,99.90
2018-02-09T05:41:33.202Z,99.90
2018-02-09T05:44:00.723Z,99.90
2018-02-09T05:46:28.240Z,99.90
2018-02-09T05:48:56.547Z,99.90
2018-02-09T05:51:24.051Z,99.90
2018-02-09T05:53:51.561Z,99.90
2018-02-09T05:56:19.112Z,99.90
2018-02-09T05:58:46.647Z,99.90
2018-02-09T06:01:14.955Z,99.90
2018-02-09T06:03:42.468Z,99.90
2018-02-09T06:06:10.000Z,99.90
2018-02-09T06:08:37.531Z,99.90
2018-02-09T06:11:05.086Z,99.90
2018-02-09T06:13:32.648Z,99.90
2018-02-09T06:16:00.147Z,99.90
2018-02-09T06:18:27.686Z,99.90
2018-02-09T06:20:55.221Z,99.90
2018-02-09T06:23:22.760Z,99.90
2018-02-09T06:25:51.023Z,99.90
2018-02-09T06:28:19.320Z,99.90
2018-02-09T06:30:46.831Z,99.90
2018-02-09T06:33:14.382Z,99.90
2018-02-09T06:35:41.892Z,99.90
2018-02-09T06:38:09.432Z,99.90
2018-02-09T06:40:37.709Z,99.90
2018-02-09T06:43:06.000Z,99.90
2018-02-09T06:45:34.304Z,99.90
2018-02-09T06:48:01.834Z,99.90
2018-02-09T06:50:30.152Z,99.90
2018-02-09T06:52:57.667Z,99.90
2018-02-09T06:55:25.943Z,99.90
2018-02-09T06:57:54.249Z,99.90
2018-02-09T07:00:21.774Z,99.90
2018-02-09T07:02:50.579Z,99.90
2018-02-09T07:05:18.090Z,99.90
2018-02-09T07:07:45.604Z,99.90
2018-02-09T07:10:13.164Z,99.90
2018-02-09T07:12:40.677Z,99.90
2018-02-09T07:15:08.234Z,99.90
2018-02-09T07:17:35.746Z,99.90
2018-02-09T07:20:03.279Z,99.90
2018-02-09T07:22:31.567Z,99.90
2018-02-09T07:24:59.076Z,99.90
2018-02-09T07:27:26.582Z,99.90
2018-02-09T07:29:54.125Z,99.90
2018-02-09T07:32:22.417Z,99.90
2018-02-09T07:34:49.935Z,99.90
2018-02-09T07:37:17.477Z,99.90
2018-02-09T07:39:44.982Z,99.90
2018-02-09T07:42:13.308Z,99.90
2018-02-09T07:44:40.843Z,99.90
2018-02-09T07:47:08.355Z,99.90
2018-02-09T07:49:35.861Z,99.90
2018-02-09T07:52:03.393Z,99.90
2018-02-09T07:54:31.705Z,99.90
2018-02-09T07:56:59.237Z,99.90
2018-02-09T07:59:26.760Z,99.90
2018-02-09T08:01:54.290Z,99.90
2018-02-09T08:04:21.803Z,99.90
2018-02-09T08:06:50.134Z,99.90
2018-02-09T08:09:17.640Z,99.90
2018-02-09T08:11:45.991Z,99.90
2018-02-09T08:14:14.300Z,99.90
2018-02-09T08:16:42.148Z,99.90
2018-02-09T08:19:10.462Z,99.90
2018-02-09T08:21:37.976Z,99.90
2018-02-09T08:24:06.267Z,99.90
2018-02-09T08:26:34.577Z,99.90
2018-02-09T08:29:02.133Z,99.90
2018-02-09T08:31:29.650Z,99.90
2018-02-09T08:33:57.158Z,99.90
2018-02-09T08:36:24.688Z,99.90
2018-02-09T08:38:52.224Z,99.90
2018-02-09T08:41:19.742Z,99.90
2018-02-09T08:43:47.247Z,99.70
2018-02-09T08:46:15.571Z,99.90
2018-02-09T08:48:43.106Z,99.90
2018-02-09T08:51:10.622Z,99.90
2018-02-09T08:53:38.139Z,99.90
2018-02-09T08:56:05.675Z,99.90
2018-02-09T08:58:33.190Z,99.90
2018-02-09T09:01:00.731Z,99.90
2018-02-09T09:03:28.247Z,99.90
2018-02-09T09:05:56.532Z,99.60
2018-02-09T09:08:24.052Z,99.60
2018-02-09T09:10:51.560Z,99.40
2018-02-09T09:13:19.087Z,99.60
2018-02-09T09:15:47.354Z,99.80
2018-02-09T09:18:14.864Z,99.80
2018-02-09T09:20:42.431Z,99.50
2018-02-09T09:23:09.941Z,99.30
2018-02-09T09:25:38.270Z,98.60
2018-02-09T09:28:05.786Z,98.50
2018-02-09T09:30:34.104Z,98.70
2018-02-09T09:33:01.640Z,98.60
2018-02-09T09:35:29.175Z,98.60
2018-02-09T09:37:57.448Z,99.90
2018-02-09T09:40:25.777Z,98.50
2018-02-09T09:42:53.287Z,98.40
2018-02-09T09:45:20.800Z,98.30
2018-02-09T09:51:05.066Z,98.40
2018-02-09T09:53:32.593Z,98.10
2018-02-09T09:56:00.125Z,98.10
2018-02-09T09:58:28.425Z,97.30
2018-02-09T10:00:56.629Z,97.30
2018-02-09T10:03:24.149Z,97.20
2018-02-09T10:05:51.669Z,97.10
2018-02-09T10:08:19.201Z,97.30
2018-02-09T10:10:46.715Z,97.60
2018-02-09T10:13:14.997Z,97.90
2018-02-09T10:15:42.531Z,97.90
2018-02-09T10:18:10.517Z,97.90
2018-02-09T10:20:38.847Z,98.20
2018-02-09T10:23:06.388Z,98.20
2018-02-09T10:25:33.974Z,97.80
2018-02-09T10:28:01.512Z,98.20
2018-02-09T10:30:29.066Z,98.40
2018-02-09T10:32:56.571Z,98.40
2018-02-09T10:35:29.822Z,97.60
2018-02-09T10:37:57.400Z,97.40
2018-02-09T10:40:24.930Z,97.50
2018-02-09T10:42:52.449Z,97.60
2018-02-09T10:45:20.722Z,98.00
2018-02-09T10:47:49.033Z,97.90
2018-02-09T10:50:16.591Z,97.90
2018-02-09T10:52:44.105Z,97.80
2018-02-09T10:55:12.408Z,98.10
2018-02-09T10:57:40.717Z,98.20
2018-02-09T11:00:08.278Z,98.10
2018-02-09T11:02:35.820Z,97.80
2018-02-09T11:05:03.341Z,97.60
2018-02-09T11:07:30.898Z,97.50
2018-02-09T11:09:58.427Z,97.40
2018-02-09T11:12:25.997Z,97.30
2018-02-09T11:14:53.512Z,97.20
2018-02-09T11:17:21.100Z,96.90
2018-02-09T11:19:48.594Z,96.50
2018-02-09T11:22:16.151Z,96.40
2018-02-09T11:24:43.695Z,96.10
2018-02-09T11:27:11.231Z,95.80
2018-02-09T11:29:38.786Z,95.50
2018-02-09T11:32:06.303Z,95.90
2018-02-09T11:34:34.605Z,96.60
2018-02-09T11:37:02.122Z,96.60
2018-02-09T11:39:29.656Z,96.80
2018-02-09T11:41:57.210Z,96.60
2018-02-09T11:44:24.718Z,96.50
2018-02-09T11:46:53.008Z,97.10
2018-02-09T11:49:20.583Z,96.80
2018-02-09T11:51:48.108Z,96.40
2018-02-09T11:54:16.403Z,96.50
2018-02-09T11:56:43.974Z,96.50
2018-02-09T11:59:12.308Z,96.50
2018-02-09T12:01:40.613Z,95.70
2018-02-09T12:04:08.907Z,95.70
2018-02-09T12:06:36.450Z,95.70
2018-02-09T12:09:03.977Z,95.70
2018-02-09T12:11:31.507Z,95.60
2018-02-09T12:13:59.044Z,95.30
2018-02-09T12:16:26.581Z,95.20
2018-02-09T12:18:54.119Z,95.10
2018-02-09T12:21:22.390Z,95.40
2018-02-09T12:23:49.921Z,95.00
2018-02-09T12:26:17.469Z,95.20
2018-02-09T12:28:44.994Z,95.10
2018-02-09T12:31:12.551Z,95.10
2018-02-09T12:33:40.846Z,95.40
2018-02-09T12:36:08.403Z,95.30
2018-02-09T12:38:35.927Z,95.50
2018-02-09T12:41:04.272Z,96.20
2018-02-09T12:43:31.825Z,95.90
2018-02-09T12:45:59.342Z,95.60
2018-02-09T12:48:26.864Z,94.80
2018-02-09T12:50:54.389Z,94.60
2018-02-09T12:53:21.968Z,94.30
2018-02-09T12:55:49.476Z,95.00
2018-02-09T12:58:17.027Z,95.10
2018-02-09T13:00:44.930Z,94.90
2018-02-09T13:03:12.436Z,95.10
2018-02-09T13:05:40.000Z,95.60
2018-02-09T13:08:08.275Z,94.90
2018-02-09T13:10:35.794Z,94.80
2018-02-09T13:13:07.033Z,94.40
2018-02-09T13:15:34.574Z,95.60
2018-02-09T13:18:02.128Z,95.60
2018-02-09T13:20:29.679Z,95.90
2018-02-09T13:23:09.780Z,95.70
2018-02-09T13:25:37.307Z,95.70
2018-02-09T13:28:04.837Z,96.60
2018-02-09T13:30:33.143Z,96.10
2018-02-09T13:33:12.407Z,96.10
2018-02-09T13:35:39.955Z,95.50
2018-02-09T13:38:07.500Z,95.30
2018-02-09T13:40:35.907Z,95.80
2018-02-09T13:43:03.443Z,95.50
2018-02-09T13:45:30.992Z,95.40
2018-02-09T13:47:58.538Z,95.00
2018-02-09T13:50:26.090Z,95.10
2018-02-09T13:52:54.395Z,95.50
2018-02-09T13:55:22.858Z,95.50
2018-02-09T13:57:50.415Z,95.30
2018-02-09T14:00:17.933Z,95.60
2018-02-09T14:02:45.467Z,95.80
2018-02-09T14:05:13.007Z,95.90
2018-02-09T14:07:40.532Z,96.10
2018-02-09T14:10:08.860Z,95.90
2018-02-09T14:12:36.368Z,95.90
2018-02-09T14:15:03.872Z,95.40
2018-02-09T14:17:31.398Z,95.60
2018-02-09T14:19:58.919Z,96.20
2018-02-09T14:22:27.252Z,96.60
2018-02-09T14:24:54.802Z,96.70
2018-02-09T14:27:22.327Z,96.40
2018-02-09T14:29:51.484Z,96.30
2018-02-09T14:32:19.640Z,96.30
2018-02-09T14:34:47.881Z,96.40
2018-02-09T14:37:15.476Z,96.00
2018-02-09T14:39:43.067Z,96.50
2018-02-09T14:42:10.703Z,95.90
2018-02-09T14:44:38.383Z,96.50
2018-02-09T14:47:05.889Z,96.60
2018-02-09T14:49:34.184Z,97.60
2018-02-09T14:52:01.720Z,97.60
2018-02-09T14:54:30.020Z,96.70
2018-02-09T14:56:57.580Z,96.70
2018-02-09T14:59:25.105Z,96.50
2018-02-09T15:01:53.410Z,96.10
2018-02-09T15:04:21.033Z,96.10
2018-02-09T15:06:49.618Z,96.10
2018-02-09T15:09:17.183Z,96.40
2018-02-09T15:11:44.714Z,96.00
2018-02-09T15:14:12.268Z,95.60
2018-02-09T15:16:39.801Z,95.70
2018-02-09T15:19:07.351Z,95.70
2018-02-09T15:21:34.908Z,96.30
2018-02-09T15:24:02.444Z,96.90
2018-02-09T15:26:30.763Z,96.40
2018-02-09T15:29:10.659Z,96.10
2018-02-09T15:31:38.249Z,96.10
2018-02-09T15:34:06.590Z,96.50
2018-02-09T15:36:34.145Z,96.50
2018-02-09T15:39:02.958Z,96.00
2018-02-09T15:41:31.287Z,96.40
2018-02-09T15:43:58.829Z,96.40
2018-02-09T15:46:26.338Z,96.80
2018-02-09T15:48:53.893Z,96.70
2018-02-09T15:51:22.228Z,96.50
2018-02-09T15:53:49.808Z,96.50
2018-02-09T15:56:17.352Z,96.90
2018-02-09T15:58:44.861Z,97.20
2018-02-09T16:01:13.174Z,96.90
2018-02-09T16:03:42.178Z,96.90
2018-02-09T16:06:09.774Z,96.80
2018-02-09T16:08:37.324Z,97.10
2018-02-09T16:11:04.825Z,97.50
2018-02-09T16:13:37.414Z,97.70
2018-02-09T16:16:04.966Z,97.70
2018-02-09T16:18:34.197Z,97.00
2018-02-09T16:21:01.783Z,97.00
2018-02-09T16:23:33.272Z,97.40
2018-02-09T16:26:00.849Z,97.70
2018-02-09T16:28:28.410Z,97.80
2018-02-09T16:30:55.978Z,97.60
2018-02-09T16:33:23.594Z,97.20
2018-02-09T16:35:51.159Z,97.00
2018-02-09T16:38:19.448Z,97.70
2018-02-09T16:40:47.012Z,97.60
2018-02-09T16:43:14.540Z,97.50
2018-02-09T16:45:42.060Z,97.20
2018-02-09T16:48:09.596Z,97.20
2018-02-09T16:50:37.130Z,97.50
2018-02-09T16:53:05.460Z,97.30
2018-02-09T16:55:32.980Z,97.30
2018-02-09T16:58:01.309Z,97.70
2018-02-09T17:00:28.973Z,97.70
2018-02-09T17:02:57.532Z,97.40
2018-02-09T17:05:25.064Z,97.30
2018-02-09T17:07:52.589Z,97.60
2018-02-09T17:10:20.905Z,97.50
2018-02-09T17:12:48.859Z,97.50
2018-02-09T17:15:16.473Z,96.90
2018-02-09T17:17:44.035Z,96.90
2018-02-09T17:20:11.639Z,96.90
2018-02-09T17:22:40.797Z,96.60
2018-02-09T17:25:08.310Z,96.60
2018-02-09T17:27:35.875Z,96.70
2018-02-09T17:30:03.390Z,96.90
2018-02-09T17:32:30.904Z,97.00
2018-02-09T17:34:58.569Z,97.30
2018-02-09T17:37:27.516Z,97.30
2018-02-09T17:39:55.068Z,97.30
2018-02-09T17:42:22.596Z,97.00
2018-02-09T17:44:50.131Z,96.90
2018-02-09T17:47:17.636Z,96.80
2018-02-09T17:49:45.205Z,97.10
2018-02-09T17:52:12.799Z,97.30
2018-02-09T17:54:41.085Z,97.50
2018-02-09T17:57:08.592Z,97.50
2018-02-09T17:59:36.142Z,97.60
2018-02-09T18:02:03.658Z,97.70
2018-02-09T18:04:31.193Z,97.90
2018-02-09T18:06:58.730Z,98.10
2018-02-09T18:09:26.407Z,98.10
2018-02-09T18:11:53.939Z,98.20
2018-02-09T18:14:21.452Z,98.10
2018-02-09T18:16:49.014Z,97.90
2018-02-09T18:19:16.617Z,98.10
2018-02-09T18:21:44.179Z,98.10
2018-02-09T18:24:11.706Z,98.20
2018-02-09T18:26:39.255Z,98.30
2018-02-09T18:29:07.568Z,98.30
2018-02-09T18:31:35.092Z,98.30
2018-02-09T18:34:02.683Z,98.30
2018-02-09T18:36:30.367Z,98.20
2018-02-09T18:38:58.842Z,98.20
2018-02-09T18:41:27.490Z,98.30
2018-02-09T18:43:55.237Z,98.20
2018-02-09T18:46:23.050Z,98.30
2018-02-09T18:48:51.467Z,98.40
2018-02-09T18:51:19.009Z,98.40
2018-02-09T18:53:47.302Z,98.50
2018-02-09T18:56:14.840Z,98.50
2018-02-09T18:58:42.463Z,98.50
2018-02-09T19:01:09.979Z,98.50
2018-02-09T19:03:38.289Z,98.70
2018-02-09T19:06:05.834Z,98.60
2018-02-09T19:08:33.462Z,98.80
2018-02-09T19:11:01.064Z,99.10
2018-02-09T19:13:28.868Z,99.20
2018-02-09T19:15:57.247Z,99.50
2018-02-09T19:18:24.875Z,99.40
2018-02-09T19:20:52.400Z,99.50
2018-02-09T19:23:20.120Z,99.60
2018-02-09T19:25:47.665Z,99.90
2018-02-09T19:28:15.178Z,99.90
2018-02-09T19:30:43.487Z,99.90
2018-02-09T19:33:11.945Z,99.90
2018-02-09T19:35:39.919Z,99.90
2018-02-09T19:38:08.315Z,99.90
2018-02-09T19:40:35.896Z,99.90
2018-02-09T19:43:03.602Z,99.90
2018-02-09T19:45:31.958Z,99.90
2018-02-09T19:47:59.731Z,99.90
2018-02-09T19:50:27.276Z,99.90
2018-02-09T19:52:55.770Z,99.90
2018-02-09T19:55:24.097Z,99.90
2018-02-09T19:57:52.373Z,99.90
2018-02-09T20:00:19.969Z,99.90
2018-02-09T20:02:47.542Z,99.90
2018-02-09T20:05:15.852Z,99.90
2018-02-09T20:07:43.424Z,99.90
2018-02-09T20:10:11.057Z,99.90
2018-02-09T20:12:39.382Z,99.90
2018-02-09T20:15:06.891Z,99.90
2018-02-09T20:17:35.166Z,99.90
2018-02-09T20:20:03.539Z,99.90
2018-02-09T20:22:31.978Z,99.90
2018-02-09T20:25:00.315Z,99.90
2018-02-09T20:27:27.833Z,99.90
2018-02-09T20:29:55.396Z,99.90
2018-02-09T20:32:23.110Z,99.90
2018-02-09T20:34:50.997Z,99.90
2018-02-09T20:37:18.620Z,99.90
2018-02-09T20:39:47.524Z,99.90
2018-02-09T20:42:15.039Z,99.90
2018-02-09T20:44:43.062Z,99.90
2018-02-09T20:47:10.603Z,99.90
2018-02-09T20:49:38.131Z,99.90
2018-02-09T20:52:05.692Z,99.90
2018-02-09T20:54:33.230Z,99.90
2018-02-09T20:57:01.232Z,99.90
2018-02-09T20:59:28.800Z,99.90
2018-02-09T21:01:57.505Z,99.90
2018-02-09T21:04:25.249Z,99.90
2018-02-09T21:06:54.140Z,99.90
2018-02-09T21:09:21.802Z,99.90
2018-02-09T21:11:49.363Z,99.90
2018-02-09T21:14:17.651Z,99.90
2018-02-09T21:16:45.411Z,99.90
2018-02-09T21:19:12.934Z,99.90
2018-02-09T21:21:40.488Z,99.90
2018-02-09T21:24:08.005Z,99.90
2018-02-09T21:26:35.519Z,99.90
2018-02-09T21:29:03.070Z,99.90
2018-02-09T21:31:30.711Z,99.90
2018-02-09T21:33:58.237Z,99.90
2018-02-09T21:36:26.510Z,99.90
2018-02-09T21:38:54.055Z,99.90
2018-02-09T21:41:21.584Z,99.90
2018-02-09T21:43:49.134Z,99.90
2018-02-09T21:46:16.648Z,99.90
2018-02-09T21:48:44.210Z,99.90
2018-02-09T21:51:11.736Z,99.90
2018-02-09T21:53:40.037Z,99.90
2018-02-09T21:56:07.552Z,99.90
2018-02-09T21:58:35.107Z,99.90
2018-02-09T22:01:02.648Z,99.90
2018-02-09T22:03:30.195Z,99.90
2018-02-09T22:05:57.707Z,99.90
2018-02-09T22:08:26.031Z,99.90
2018-02-09T22:10:53.536Z,99.90
2018-02-09T22:13:21.850Z,99.90
2018-02-09T22:15:49.378Z,99.90
2018-02-09T22:18:17.666Z,99.90
2018-02-09T22:20:45.202Z,99.90
2018-02-09T22:23:12.723Z,99.90
2018-02-09T22:25:40.262Z,99.90
2018-02-09T22:28:07.813Z,99.90
2018-02-09T22:30:35.333Z,99.90
2018-02-09T22:33:02.884Z,99.90
2018-02-09T22:35:30.398Z,99.90
2018-02-09T22:37:57.927Z,99.90
2018-02-09T22:40:26.237Z,99.90
2018-02-09T22:42:53.775Z,99.90
2018-02-09T22:45:21.324Z,99.90
2018-02-09T22:47:49.604Z,99.90
2018-02-09T22:50:17.883Z,99.90
2018-02-09T22:52:46.180Z,99.90
2018-02-09T22:55:13.681Z,99.90
2018-02-09T22:57:41.229Z,99.90
2018-02-09T23:00:08.760Z,99.90
2018-02-09T23:02:36.278Z,99.90
2018-02-09T23:05:04.587Z,99.90
2018-02-09T23:07:32.100Z,99.90
2018-02-09T23:09:59.651Z,99.90
2018-02-09T23:12:27.170Z,99.90
2018-02-09T23:14:54.833Z,99.90
2018-02-09T23:17:22.392Z,99.90
2018-02-09T23:19:49.915Z,99.90
2018-02-09T23:22:18.213Z,99.90
2018-02-09T23:24:45.745Z,99.90
2018-02-09T23:27:14.026Z,99.90
2018-02-09T23:29:42.328Z,99.90
2018-02-09T23:32:09.867Z,99.90
2018-02-09T23:34:38.160Z,99.90
2018-02-09T23:37:05.711Z,99.90
2018-02-09T23:39:34.011Z,99.90
2018-02-09T23:42:01.681Z,99.90
2018-02-09T23:44:29.197Z,99.90
2018-02-09T23:46:57.464Z,99.90
2018-02-09T23:49:24.994Z,99.90
2018-02-09T23:51:52.492Z,99.90
2018-02-09T23:54:20.783Z,99.90
2018-02-09T23:56:48.299Z,99.90
2018-02-09T23:59:15.839Z,99.90
