createdAt,value
2019-01-11T00:01:30.198Z,2.30
2019-01-11T00:03:57.121Z,2.30
2019-01-11T00:06:24.054Z,2.30
2019-01-11T00:08:51.030Z,2.30
2019-01-11T00:11:17.847Z,2.30
2019-01-11T00:13:44.875Z,2.30
2019-01-11T00:16:11.934Z,2.30
2019-01-11T00:18:38.949Z,2.30
2019-01-11T00:21:05.751Z,2.30
2019-01-11T00:23:32.722Z,2.30
2019-01-11T00:25:59.562Z,2.30
2019-01-11T00:28:26.382Z,2.30
2019-01-11T00:30:53.550Z,2.30
2019-01-11T00:33:20.451Z,2.30
2019-01-11T00:35:47.383Z,2.30
2019-01-11T00:38:14.231Z,2.30
2019-01-11T00:40:41.052Z,2.30
2019-01-11T00:43:07.850Z,2.30
2019-01-11T00:45:34.896Z,2.40
2019-01-11T00:48:01.931Z,2.40
2019-01-11T00:50:28.874Z,2.40
2019-01-11T00:52:55.737Z,2.40
2019-01-11T00:55:22.782Z,2.40
2019-01-11T00:57:49.601Z,2.40
2019-01-11T01:00:18.563Z,2.40
2019-01-11T01:02:45.590Z,2.40
2019-01-11T01:05:12.758Z,2.40
2019-01-11T01:07:39.817Z,2.50
2019-01-11T01:10:06.954Z,2.50
2019-01-11T01:12:33.995Z,2.50
2019-01-11T01:15:01.087Z,2.50
2019-01-11T01:17:28.113Z,2.50
2019-01-11T01:19:55.153Z,2.50
2019-01-11T01:22:22.122Z,2.50
2019-01-11T01:24:49.179Z,2.50
2019-01-11T01:27:16.204Z,2.50
2019-01-11T01:29:43.353Z,2.50
2019-01-11T01:32:10.248Z,2.50
2019-01-11T01:34:37.187Z,2.50
2019-01-11T01:37:04.294Z,2.50
2019-01-11T01:39:31.315Z,2.50
2019-01-11T01:41:58.362Z,2.50
2019-01-11T01:44:25.322Z,2.50
2019-01-11T01:46:52.149Z,2.60
2019-01-11T01:49:19.062Z,2.60
2019-01-11T01:51:46.041Z,2.60
2019-01-11T01:54:13.190Z,2.60
2019-01-11T01:56:40.210Z,2.60
2019-01-11T01:59:07.286Z,2.60
2019-01-11T02:01:34.230Z,2.60
2019-01-11T02:04:01.147Z,2.60
2019-01-11T02:06:28.064Z,2.60
2019-01-11T02:08:54.994Z,2.60
2019-01-11T02:11:21.822Z,2.60
2019-01-11T02:13:48.797Z,2.60
2019-01-11T02:16:15.631Z,2.60
2019-01-11T02:18:42.580Z,2.70
2019-01-11T02:21:09.635Z,2.70
2019-01-11T02:23:36.449Z,2.70
2019-01-11T02:26:03.473Z,2.70
2019-01-11T02:28:30.360Z,2.70
2019-01-11T02:30:57.185Z,2.70
2019-01-11T02:33:24.954Z,2.80
2019-01-11T02:35:52.266Z,2.80
2019-01-11T02:38:19.304Z,2.80
2019-01-11T02:40:46.328Z,2.80
2019-01-11T02:43:13.385Z,2.80
2019-01-11T02:45:40.315Z,2.80
2019-01-11T02:48:07.375Z,2.80
2019-01-11T02:50:34.354Z,2.80
2019-01-11T02:53:01.273Z,2.80
2019-01-11T02:55:28.241Z,2.80
2019-01-11T02:57:55.436Z,2.90
2019-01-11T03:00:22.457Z,2.90
2019-01-11T03:02:49.494Z,2.90
2019-01-11T03:05:16.994Z,2.90
2019-01-11T03:07:44.481Z,2.90
2019-01-11T03:10:14.495Z,2.90
2019-01-11T03:12:41.555Z,2.90
2019-01-11T03:15:08.851Z,2.90
2019-01-11T03:17:35.767Z,2.90
2019-01-11T03:20:04.291Z,2.90
2019-01-11T03:22:31.103Z,2.90
2019-01-11T03:24:57.912Z,3.00
2019-01-11T03:27:24.997Z,3.00
2019-01-11T03:29:51.915Z,3.00
2019-01-11T03:32:18.755Z,3.00
2019-01-11T03:35:11.186Z,3.00
2019-01-11T03:37:38.130Z,3.00
2019-01-11T03:40:06.255Z,3.00
2019-01-11T03:42:36.114Z,3.10
2019-01-11T03:45:04.771Z,3.10
2019-01-11T03:47:31.677Z,3.10
2019-01-11T03:49:58.557Z,3.10
2019-01-11T03:52:25.503Z,3.10
2019-01-11T03:54:52.516Z,3.10
2019-01-11T03:57:19.569Z,3.10
2019-01-11T03:59:46.606Z,3.10
2019-01-11T04:02:13.542Z,3.10
2019-01-11T04:04:40.585Z,3.10
2019-01-11T04:07:07.601Z,3.10
2019-01-11T04:09:34.459Z,3.20
2019-01-11T04:12:01.451Z,3.20
2019-01-11T04:14:28.392Z,3.20
2019-01-11T04:16:55.326Z,3.20
2019-01-11T04:19:22.423Z,3.20
2019-01-11T04:22:06.572Z,3.20
2019-01-11T04:24:43.756Z,3.20
2019-01-11T04:27:10.825Z,3.30
2019-01-11T04:29:37.892Z,3.30
2019-01-11T04:32:05.148Z,3.30
2019-01-11T04:34:32.071Z,3.30
2019-01-11T04:36:59.137Z,3.40
2019-01-11T04:39:26.002Z,3.40
2019-01-11T04:41:52.975Z,3.40
2019-01-11T04:44:19.796Z,3.40
2019-01-11T04:46:46.752Z,3.40
2019-01-11T04:49:13.589Z,3.40
2019-01-11T04:51:40.593Z,3.50
2019-01-11T04:54:07.482Z,3.50
2019-01-11T04:56:34.511Z,3.50
2019-01-11T04:59:01.579Z,3.50
2019-01-11T05:01:28.906Z,3.50
2019-01-11T05:03:56.461Z,3.50
2019-01-11T05:06:23.319Z,3.60
2019-01-11T05:08:50.362Z,3.60
2019-01-11T05:11:17.190Z,3.60
2019-01-11T05:13:49.572Z,3.60
2019-01-11T05:16:16.724Z,3.70
2019-01-11T05:18:44.500Z,3.70
2019-01-11T05:21:11.542Z,3.70
2019-01-11T05:23:38.627Z,3.70
2019-01-11T05:26:05.688Z,3.80
2019-01-11T05:28:32.598Z,3.80
2019-01-11T05:30:59.756Z,3.80
2019-01-11T05:33:26.696Z,3.80
2019-01-11T05:35:53.680Z,3.90
2019-01-11T05:38:20.521Z,3.90
2019-01-11T05:40:47.593Z,3.90
2019-01-11T05:43:14.525Z,3.90
2019-01-11T05:45:41.415Z,3.90
2019-01-11T05:48:08.435Z,3.90
2019-01-11T05:50:35.354Z,3.90
2019-01-11T05:53:02.288Z,3.90
2019-01-11T05:55:43.991Z,3.90
2019-01-11T05:58:42.550Z,3.90
2019-01-11T06:01:10.260Z,3.90
2019-01-11T06:03:37.188Z,4.00
2019-01-11T06:06:05.294Z,4.00
2019-01-11T06:08:32.818Z,4.00
2019-01-11T06:10:59.813Z,4.00
2019-01-11T06:13:26.883Z,4.00
2019-01-11T06:15:54.039Z,4.00
2019-01-11T06:18:20.988Z,4.00
2019-01-11T06:20:48.267Z,4.10
2019-01-11T06:23:15.079Z,4.10
2019-01-11T06:25:41.890Z,4.10
2019-01-11T06:28:08.979Z,4.10
2019-01-11T06:30:35.817Z,4.10
2019-01-11T06:33:02.868Z,4.10
2019-01-11T06:35:29.913Z,4.10
2019-01-11T06:37:56.875Z,4.10
2019-01-11T06:40:23.693Z,4.10
2019-01-11T06:42:50.653Z,4.20
2019-01-11T06:45:17.594Z,4.20
2019-01-11T06:47:44.501Z,4.20
2019-01-11T06:50:12.330Z,4.20
2019-01-11T06:52:39.164Z,4.20
2019-01-11T06:55:06.568Z,4.20
2019-01-11T06:57:33.540Z,4.20
2019-01-11T07:00:00.477Z,4.20
2019-01-11T07:02:27.549Z,4.30
2019-01-11T07:04:54.523Z,4.30
2019-01-11T07:07:21.497Z,4.30
2019-01-11T07:09:48.511Z,4.30
2019-01-11T07:12:15.779Z,4.30
2019-01-11T07:14:42.826Z,4.30
2019-01-11T07:17:09.871Z,4.30
2019-01-11T07:19:36.879Z,4.30
2019-01-11T07:22:03.919Z,4.30
2019-01-11T07:24:30.966Z,4.30
2019-01-11T07:26:57.913Z,4.40
2019-01-11T07:29:24.959Z,4.40
2019-01-11T07:31:53.111Z,4.40
2019-01-11T07:34:19.978Z,4.40
2019-01-11T07:36:49.521Z,4.40
2019-01-11T07:39:26.784Z,4.40
2019-01-11T07:41:53.785Z,4.50
2019-01-11T07:44:20.733Z,4.50
2019-01-11T07:46:47.730Z,4.50
2019-01-11T07:49:14.750Z,4.60
2019-01-11T07:51:41.783Z,4.70
2019-01-11T07:54:08.911Z,4.80
2019-01-11T07:56:36.391Z,4.80
2019-01-11T07:59:03.916Z,5.00
2019-01-11T08:01:34.637Z,5.00
2019-01-11T08:04:01.928Z,5.00
2019-01-11T08:06:31.254Z,5.10
2019-01-11T08:08:58.618Z,5.10
2019-01-11T08:11:25.755Z,5.20
2019-01-11T08:13:52.785Z,5.20
2019-01-11T08:16:19.843Z,5.20
2019-01-11T08:18:46.890Z,5.30
2019-01-11T08:21:13.823Z,5.30
2019-01-11T08:23:40.782Z,5.30
2019-01-11T08:26:07.855Z,5.30
2019-01-11T08:28:34.933Z,5.30
2019-01-11T08:31:01.893Z,5.30
2019-01-11T08:33:31.069Z,5.30
2019-01-11T08:35:58.382Z,5.30
2019-01-11T08:38:25.442Z,5.30
2019-01-11T08:40:52.374Z,5.30
2019-01-11T08:43:19.206Z,5.40
2019-01-11T08:45:46.147Z,5.40
2019-01-11T08:48:13.200Z,5.40
2019-01-11T08:50:40.332Z,5.40
2019-01-11T08:53:07.247Z,5.50
2019-01-11T08:55:34.257Z,5.50
2019-01-11T08:58:01.311Z,5.60
2019-01-11T09:00:28.422Z,5.60
2019-01-11T09:02:55.437Z,5.60
2019-01-11T09:05:22.384Z,5.60
2019-01-11T09:07:49.259Z,5.60
2019-01-11T09:10:22.430Z,5.60
2019-01-11T09:12:45.168Z,5.60
2019-01-11T09:15:12.467Z,5.70
2019-01-11T09:17:51.958Z,5.70
2019-01-11T09:20:19.018Z,5.70
2019-01-11T09:22:46.065Z,5.70
2019-01-11T09:25:13.023Z,5.70
2019-01-11T09:27:40.075Z,5.80
2019-01-11T09:30:07.230Z,5.80
2019-01-11T09:32:34.138Z,5.80
2019-01-11T09:35:01.133Z,5.80
2019-01-11T09:37:28.226Z,5.80
2019-01-11T09:40:08.320Z,5.80
2019-01-11T09:42:35.281Z,5.80
2019-01-11T09:45:03.221Z,5.90
2019-01-11T09:47:30.188Z,5.90
2019-01-11T09:49:57.036Z,5.90
2019-01-11T09:52:23.970Z,6.00
2019-01-11T09:54:50.925Z,6.00
2019-01-11T09:57:17.950Z,6.00
2019-01-11T09:59:44.959Z,6.00
2019-01-11T10:02:37.643Z,6.10
2019-01-11T10:05:07.469Z,6.10
2019-01-11T10:07:34.413Z,6.10
2019-01-11T10:10:01.391Z,6.10
2019-01-11T10:12:28.214Z,6.10
2019-01-11T10:14:55.299Z,6.20
2019-01-11T10:17:22.475Z,6.20
2019-01-11T10:19:49.413Z,6.20
2019-01-11T10:22:16.479Z,6.20
2019-01-11T10:24:43.412Z,6.20
2019-01-11T10:27:10.432Z,6.20
2019-01-11T10:29:37.684Z,6.30
2019-01-11T10:32:04.957Z,6.30
2019-01-11T10:34:31.970Z,6.30
2019-01-11T10:36:59.007Z,6.40
2019-01-11T10:39:25.955Z,6.40
2019-01-11T10:41:52.926Z,6.40
2019-01-11T10:44:19.966Z,6.40
2019-01-11T10:46:49.123Z,6.40
2019-01-11T10:49:16.395Z,6.40
2019-01-11T10:51:43.338Z,6.50
2019-01-11T10:54:19.800Z,6.50
2019-01-11T10:56:46.846Z,6.50
2019-01-11T10:59:13.784Z,6.50
2019-01-11T11:01:40.902Z,6.50
2019-01-11T11:04:07.936Z,6.50
2019-01-11T11:06:34.965Z,6.50
2019-01-11T11:09:02.084Z,6.50
2019-01-11T11:11:28.923Z,6.50
2019-01-11T11:13:55.975Z,6.50
2019-01-11T11:16:22.948Z,6.50
2019-01-11T11:18:50.001Z,6.50
2019-01-11T11:21:16.820Z,6.50
2019-01-11T11:23:43.701Z,6.50
2019-01-11T11:26:10.861Z,6.50
2019-01-11T11:28:37.817Z,6.60
2019-01-11T11:31:04.990Z,6.50
2019-01-11T11:33:31.814Z,6.50
2019-01-11T11:35:59.171Z,6.60
2019-01-11T11:38:26.131Z,6.50
2019-01-11T11:40:54.567Z,6.60
2019-01-11T11:43:21.514Z,6.60
2019-01-11T11:45:49.106Z,6.60
2019-01-11T11:48:16.151Z,6.60
2019-01-11T11:50:43.201Z,6.60
2019-01-11T11:53:10.194Z,6.60
2019-01-11T11:55:37.217Z,6.60
2019-01-11T11:58:04.293Z,6.60
2019-01-11T12:00:31.343Z,6.60
2019-01-11T12:02:58.267Z,6.60
2019-01-11T12:05:25.274Z,6.60
2019-01-11T12:07:52.334Z,6.70
2019-01-11T12:10:19.309Z,6.70
2019-01-11T12:12:48.668Z,6.60
2019-01-11T12:15:17.999Z,6.70
2019-01-11T12:17:44.985Z,6.70
2019-01-11T12:20:32.123Z,6.70
2019-01-11T12:22:59.956Z,6.60
2019-01-11T12:25:26.862Z,6.60
2019-01-11T12:27:53.857Z,6.60
2019-01-11T12:30:20.842Z,6.60
2019-01-11T12:32:47.638Z,6.60
2019-01-11T12:35:14.713Z,6.50
2019-01-11T12:37:41.857Z,6.50
2019-01-11T12:40:09.547Z,6.50
2019-01-11T12:42:36.602Z,6.40
2019-01-11T12:45:04.981Z,6.40
2019-01-11T12:47:31.805Z,6.40
2019-01-11T12:49:58.625Z,6.40
2019-01-11T12:52:25.664Z,6.30
2019-01-11T12:54:52.693Z,6.40
2019-01-11T12:57:21.088Z,6.30
2019-01-11T12:59:48.440Z,6.30
2019-01-11T13:02:16.805Z,6.30
2019-01-11T13:04:44.072Z,6.20
2019-01-11T13:07:10.899Z,6.20
2019-01-11T13:09:37.754Z,6.20
2019-01-11T13:12:04.943Z,6.10
2019-01-11T13:14:31.982Z,6.10
2019-01-11T13:16:58.794Z,6.10
2019-01-11T13:19:25.743Z,6.00
2019-01-11T13:21:52.771Z,6.00
2019-01-11T13:24:19.590Z,6.00
2019-01-11T13:26:46.521Z,6.00
2019-01-11T13:29:13.432Z,5.90
2019-01-11T13:31:40.260Z,5.90
2019-01-11T13:34:07.103Z,5.90
2019-01-11T13:36:34.172Z,5.80
2019-01-11T13:39:01.139Z,5.80
2019-01-11T13:41:28.189Z,5.80
2019-01-11T13:43:55.024Z,5.80
2019-01-11T13:46:22.028Z,5.80
2019-01-11T13:48:48.863Z,5.70
2019-01-11T13:51:15.766Z,5.70
2019-01-11T13:53:42.714Z,5.70
2019-01-11T13:56:09.644Z,5.60
2019-01-11T13:58:36.452Z,5.50
2019-01-11T14:01:03.801Z,5.50
2019-01-11T14:03:30.840Z,5.40
2019-01-11T14:05:57.857Z,5.40
2019-01-11T14:08:24.705Z,5.30
2019-01-11T14:10:51.577Z,5.30
2019-01-11T14:13:18.507Z,5.20
2019-01-11T14:15:45.531Z,5.20
2019-01-11T14:18:12.491Z,5.20
2019-01-11T14:20:39.301Z,5.10
2019-01-11T14:23:06.338Z,5.10
2019-01-11T14:25:33.374Z,5.00
2019-01-11T14:28:00.265Z,5.00
2019-01-11T14:30:27.196Z,4.90
2019-01-11T14:32:54.242Z,4.80
2019-01-11T14:35:21.258Z,4.80
2019-01-11T14:37:48.285Z,4.70
2019-01-11T14:40:15.649Z,4.70
2019-01-11T14:42:42.558Z,4.60
2019-01-11T14:45:11.418Z,4.60
2019-01-11T14:47:38.357Z,4.50
2019-01-11T14:50:08.096Z,4.50
2019-01-11T14:52:34.907Z,4.50
2019-01-11T14:55:01.945Z,4.40
2019-01-11T14:57:28.851Z,4.30
2019-01-11T14:59:55.677Z,4.30
2019-01-11T15:02:22.651Z,4.30
2019-01-11T15:04:49.456Z,4.20
2019-01-11T15:07:16.473Z,4.20
2019-01-11T15:09:43.348Z,4.20
2019-01-11T15:12:10.169Z,4.20
2019-01-11T15:14:37.090Z,4.20
2019-01-11T15:17:04.055Z,4.20
2019-01-11T15:19:31.260Z,4.10
2019-01-11T15:21:58.073Z,4.00
2019-01-11T15:24:24.922Z,4.00
2019-01-11T15:26:51.922Z,3.90
2019-01-11T15:29:18.847Z,3.90
2019-01-11T15:31:45.798Z,3.90
2019-01-11T15:34:12.634Z,3.80
2019-01-11T15:36:39.556Z,3.80
2019-01-11T15:39:07.514Z,3.70
2019-01-11T15:41:34.430Z,3.70
2019-01-11T15:44:01.358Z,3.70
2019-01-11T15:46:28.206Z,3.60
2019-01-11T15:48:55.310Z,3.60
2019-01-11T15:51:25.049Z,3.50
2019-01-11T15:53:51.981Z,3.50
2019-01-11T15:56:23.762Z,3.40
2019-01-11T15:58:50.821Z,3.40
2019-01-11T16:01:17.751Z,3.40
2019-01-11T16:03:44.784Z,3.30
2019-01-11T16:06:43.847Z,3.20
2019-01-11T16:09:23.246Z,3.20
2019-01-11T16:11:56.486Z,3.20
2019-01-11T16:14:47.524Z,3.20
2019-01-11T16:17:15.838Z,3.20
2019-01-11T16:19:42.759Z,3.10
2019-01-11T16:22:09.689Z,3.20
2019-01-11T16:24:36.646Z,3.20
2019-01-11T16:27:03.561Z,3.10
2019-01-11T16:29:30.353Z,3.10
2019-01-11T16:31:59.448Z,3.10
2019-01-11T16:34:26.525Z,3.10
2019-01-11T16:36:53.469Z,3.10
2019-01-11T16:39:20.454Z,3.10
2019-01-11T16:41:47.474Z,3.00
2019-01-11T16:44:14.489Z,3.10
2019-01-11T16:46:41.479Z,3.10
2019-01-11T16:49:08.403Z,3.10
2019-01-11T16:51:35.216Z,3.10
2019-01-11T16:54:02.166Z,3.10
2019-01-11T16:56:29.018Z,3.10
2019-01-11T16:58:56.041Z,3.10
2019-01-11T17:01:23.030Z,3.10
2019-01-11T17:03:49.950Z,3.10
2019-01-11T17:06:16.863Z,3.10
2019-01-11T17:08:43.818Z,3.10
2019-01-11T17:11:10.630Z,3.10
2019-01-11T17:13:40.664Z,3.10
2019-01-11T17:16:06.419Z,3.00
2019-01-11T17:18:33.250Z,3.00
2019-01-11T17:21:00.389Z,3.00
2019-01-11T17:23:27.441Z,3.00
2019-01-11T17:25:54.444Z,3.00
2019-01-11T17:28:21.489Z,3.00
2019-01-11T17:30:48.415Z,3.00
2019-01-11T17:33:15.217Z,3.00
2019-01-11T17:35:42.219Z,2.90
2019-01-11T17:38:09.050Z,2.90
2019-01-11T17:40:36.058Z,2.90
2019-01-11T17:43:03.479Z,2.90
2019-01-11T17:45:30.411Z,2.90
2019-01-11T17:47:57.439Z,2.80
2019-01-11T17:50:24.230Z,2.80
2019-01-11T17:52:51.275Z,2.70
2019-01-11T17:55:18.811Z,2.70
2019-01-11T17:57:45.835Z,2.60
2019-01-11T18:00:15.475Z,2.60
2019-01-11T18:02:42.399Z,2.60
2019-01-11T18:05:09.846Z,2.50
2019-01-11T18:07:36.882Z,2.50
2019-01-11T18:10:06.415Z,2.60
2019-01-11T18:12:33.425Z,2.60
2019-01-11T18:15:00.272Z,2.50
2019-01-11T18:17:27.178Z,2.50
2019-01-11T18:19:53.988Z,2.50
2019-01-11T18:22:20.955Z,2.50
2019-01-11T18:24:47.872Z,2.60
2019-01-11T18:27:14.822Z,2.60
2019-01-11T18:29:41.774Z,2.60
2019-01-11T18:32:08.850Z,2.60
2019-01-11T18:34:35.652Z,2.60
2019-01-11T18:37:02.695Z,2.60
2019-01-11T18:39:29.491Z,2.60
2019-01-11T18:41:56.308Z,2.60
2019-01-11T18:44:23.150Z,2.60
2019-01-11T18:46:50.058Z,2.50
2019-01-11T18:49:16.977Z,2.50
2019-01-11T18:51:44.177Z,2.50
2019-01-11T18:54:11.000Z,2.40
2019-01-11T18:56:38.119Z,2.40
2019-01-11T18:59:05.066Z,2.40
2019-01-11T19:01:32.060Z,2.40
2019-01-11T19:03:58.961Z,2.30
2019-01-11T19:06:26.012Z,2.30
2019-01-11T19:08:52.804Z,2.20
2019-01-11T19:11:19.622Z,2.10
2019-01-11T19:13:46.514Z,2.10
2019-01-11T19:16:13.405Z,2.10
2019-01-11T19:18:40.413Z,2.00
2019-01-11T19:21:09.494Z,2.00
2019-01-11T19:23:36.463Z,1.90
2019-01-11T19:26:03.469Z,1.90
2019-01-11T19:28:30.405Z,1.90
2019-01-11T19:30:57.306Z,1.90
2019-01-11T19:33:24.205Z,1.90
2019-01-11T19:35:51.162Z,1.90
2019-01-11T19:38:18.153Z,1.90
2019-01-11T19:40:45.050Z,1.80
2019-01-11T19:43:11.894Z,1.80
2019-01-11T19:45:38.712Z,1.70
2019-01-11T19:48:07.103Z,1.70
2019-01-11T19:50:34.140Z,1.70
2019-01-11T19:53:01.045Z,1.70
2019-01-11T19:55:27.953Z,1.70
2019-01-11T19:57:54.900Z,1.80
2019-01-11T20:00:28.246Z,1.80
2019-01-11T20:02:55.321Z,1.70
2019-01-11T20:05:23.191Z,1.70
2019-01-11T20:07:50.706Z,1.60
2019-01-11T20:10:20.842Z,1.50
2019-01-11T20:12:47.963Z,1.40
2019-01-11T20:15:15.144Z,1.40
2019-01-11T20:17:42.339Z,1.40
2019-01-11T20:20:10.942Z,1.30
2019-01-11T20:22:37.867Z,1.30
2019-01-11T20:25:10.543Z,1.30
2019-01-11T20:27:37.573Z,1.30
2019-01-11T20:30:05.545Z,1.30
2019-01-11T20:32:32.542Z,1.30
2019-01-11T20:34:59.572Z,1.20
2019-01-11T20:37:29.870Z,1.20
2019-01-11T20:39:56.758Z,1.10
2019-01-11T20:42:23.710Z,1.00
2019-01-11T20:44:50.534Z,1.00
2019-01-11T20:47:17.482Z,0.90
2019-01-11T20:49:44.438Z,0.80
2019-01-11T20:52:11.342Z,0.70
2019-01-11T20:54:38.248Z,0.70
2019-01-11T20:57:05.282Z,0.70
2019-01-11T20:59:32.087Z,0.60
2019-01-11T21:01:58.986Z,0.50
2019-01-11T21:04:26.055Z,0.40
2019-01-11T21:06:53.057Z,0.30
2019-01-11T21:09:19.966Z,0.30
2019-01-11T21:11:47.029Z,0.20
2019-01-11T21:14:14.033Z,0.20
2019-01-11T21:16:40.942Z,0.20
2019-01-11T21:19:07.866Z,0.20
2019-01-11T21:21:34.773Z,0.20
2019-01-11T21:24:01.782Z,0.00
2019-01-11T21:26:28.610Z,0.00
2019-01-11T21:28:55.425Z,0.10
2019-01-11T21:31:22.354Z,0.10
2019-01-11T21:33:49.325Z,0.20
2019-01-11T21:36:16.223Z,0.20
2019-01-11T21:38:43.021Z,0.30
2019-01-11T21:41:09.972Z,0.40
2019-01-11T21:43:36.967Z,0.40
2019-01-11T21:46:03.961Z,0.40
2019-01-11T21:48:31.002Z,0.30
2019-01-11T21:50:58.044Z,0.40
2019-01-11T21:53:24.947Z,0.40
2019-01-11T21:55:51.831Z,0.40
2019-01-11T21:58:18.748Z,0.30
2019-01-11T22:00:47.076Z,0.40
2019-01-11T22:03:19.078Z,0.30
2019-01-11T22:05:46.193Z,0.40
2019-01-11T22:08:13.193Z,0.40
2019-01-11T22:10:40.225Z,0.40
2019-01-11T22:13:07.156Z,0.50
2019-01-11T22:15:34.193Z,0.40
2019-01-11T22:18:01.189Z,0.40
2019-01-11T22:20:28.198Z,0.40
2019-01-11T22:22:55.002Z,0.40
2019-01-11T22:25:21.966Z,0.40
2019-01-11T22:27:48.796Z,0.20
2019-01-11T22:30:17.837Z,0.10
2019-01-11T22:32:44.773Z,0.10
2019-01-11T22:35:11.786Z,0.10
2019-01-11T22:37:38.790Z,0.10
2019-01-11T22:40:12.026Z,0.00
2019-01-11T22:42:38.990Z,0.00
2019-01-11T22:45:07.326Z,0.00
2019-01-11T22:47:34.369Z,0.00
2019-01-11T22:50:01.176Z,0.00
2019-01-11T22:52:28.174Z,-0.10
2019-01-11T22:54:55.118Z,-0.20
2019-01-11T22:57:21.930Z,-0.20
2019-01-11T22:59:48.834Z,-0.20
2019-01-11T23:02:33.255Z,-0.30
2019-01-11T23:05:00.265Z,-0.30
2019-01-11T23:07:38.376Z,-0.30
2019-01-11T23:10:28.718Z,-0.30
2019-01-11T23:13:02.291Z,-0.40
2019-01-11T23:15:32.346Z,-0.50
2019-01-11T23:18:11.426Z,-0.60
2019-01-11T23:20:38.343Z,-0.60
2019-01-11T23:23:06.853Z,-0.60
2019-01-11T23:25:33.914Z,-0.60
2019-01-11T23:28:00.820Z,-0.60
2019-01-11T23:30:27.813Z,-0.60
2019-01-11T23:32:54.758Z,-0.50
2019-01-11T23:35:21.663Z,-0.50
2019-01-11T23:37:48.696Z,-0.50
2019-01-11T23:40:16.103Z,-0.50
2019-01-11T23:42:43.011Z,-0.50
2019-01-11T23:45:10.278Z,-0.40
2019-01-11T23:47:37.325Z,-0.50
2019-01-11T23:50:06.760Z,-0.60
2019-01-11T23:52:33.587Z,-0.70
2019-01-11T23:55:00.433Z,-0.80
2019-01-11T23:57:27.365Z,-0.80
2019-01-11T23:59:54.186Z,-0.70
