createdAt,value
2017-06-17T00:01:58.058Z,13.70
2017-06-17T00:04:25.613Z,13.70
2017-06-17T00:06:53.045Z,13.70
2017-06-17T00:09:20.521Z,13.70
2017-06-17T00:11:48.067Z,13.70
2017-06-17T00:14:15.653Z,13.70
2017-06-17T00:16:43.991Z,13.70
2017-06-17T00:19:11.546Z,13.60
2017-06-17T00:21:39.092Z,13.60
2017-06-17T00:24:06.666Z,13.60
2017-06-17T00:26:34.130Z,13.60
2017-06-17T00:29:01.598Z,13.50
2017-06-17T00:31:29.039Z,13.60
2017-06-17T00:33:56.502Z,13.50
2017-06-17T00:36:23.950Z,13.50
2017-06-17T00:38:51.402Z,13.50
2017-06-17T00:41:18.852Z,13.50
2017-06-17T00:43:46.318Z,13.50
2017-06-17T00:46:13.767Z,13.50
2017-06-17T00:48:41.223Z,13.40
2017-06-17T00:51:08.657Z,13.40
2017-06-17T00:53:36.098Z,13.40
2017-06-17T00:56:03.530Z,13.40
2017-06-17T00:58:31.083Z,13.40
2017-06-17T01:00:58.515Z,13.40
2017-06-17T01:03:26.062Z,13.40
2017-06-17T01:05:53.558Z,13.50
2017-06-17T01:08:21.086Z,13.50
2017-06-17T01:10:48.564Z,13.50
2017-06-17T01:13:16.030Z,13.50
2017-06-17T01:15:43.550Z,13.50
2017-06-17T01:18:11.023Z,13.50
2017-06-17T01:20:38.585Z,13.50
2017-06-17T01:23:06.127Z,13.50
2017-06-17T01:25:33.895Z,13.50
2017-06-17T01:28:01.474Z,13.50
2017-06-17T01:30:28.907Z,13.50
2017-06-17T01:32:56.358Z,13.50
2017-06-17T01:35:23.849Z,13.50
2017-06-17T01:37:52.082Z,13.50
2017-06-17T01:40:19.648Z,13.50
2017-06-17T01:42:47.107Z,13.50
2017-06-17T01:45:14.574Z,13.50
2017-06-17T01:47:42.031Z,13.50
2017-06-17T01:50:09.575Z,13.50
2017-06-17T01:52:37.055Z,13.50
2017-06-17T01:55:04.495Z,13.40
2017-06-17T01:57:31.958Z,13.40
2017-06-17T01:59:59.618Z,13.40
2017-06-17T02:02:27.866Z,13.40
2017-06-17T02:04:55.362Z,13.30
2017-06-17T02:07:22.791Z,13.40
2017-06-17T02:09:50.269Z,13.30
2017-06-17T02:12:17.706Z,13.30
2017-06-17T02:14:45.150Z,13.30
2017-06-17T02:17:12.619Z,13.30
2017-06-17T02:19:40.079Z,13.30
2017-06-17T02:22:07.559Z,13.30
2017-06-17T02:24:34.987Z,13.30
2017-06-17T02:27:02.449Z,13.30
2017-06-17T02:29:30.083Z,13.30
2017-06-17T02:31:57.878Z,13.30
2017-06-17T02:34:25.450Z,13.30
2017-06-17T02:36:52.894Z,13.30
2017-06-17T02:39:20.835Z,13.30
2017-06-17T02:41:49.151Z,13.30
2017-06-17T02:44:16.581Z,13.30
2017-06-17T02:46:44.058Z,13.40
2017-06-17T02:49:11.503Z,13.30
2017-06-17T02:51:38.977Z,13.30
2017-06-17T02:54:06.512Z,13.30
2017-06-17T02:56:33.971Z,13.20
2017-06-17T02:59:01.439Z,13.20
2017-06-17T03:01:28.877Z,13.20
2017-06-17T03:03:56.383Z,13.10
2017-06-17T03:06:24.622Z,13.10
2017-06-17T03:08:52.064Z,13.10
2017-06-17T03:11:19.510Z,13.10
2017-06-17T03:13:46.946Z,13.10
2017-06-17T03:16:14.435Z,13.10
2017-06-17T03:18:41.892Z,13.10
2017-06-17T03:21:09.336Z,13.10
2017-06-17T03:23:36.772Z,13.10
2017-06-17T03:26:04.264Z,13.20
2017-06-17T03:28:31.695Z,13.20
2017-06-17T03:30:59.153Z,13.20
2017-06-17T03:33:26.581Z,13.20
2017-06-17T03:35:54.051Z,13.20
2017-06-17T03:38:21.828Z,13.20
2017-06-17T03:40:49.339Z,13.20
2017-06-17T03:43:16.863Z,13.10
2017-06-17T03:45:44.310Z,13.20
2017-06-17T03:48:11.770Z,13.20
2017-06-17T03:50:39.239Z,13.10
2017-06-17T03:53:06.691Z,13.10
2017-06-17T03:55:34.183Z,13.20
2017-06-17T03:58:01.619Z,13.20
2017-06-17T04:00:29.549Z,13.20
2017-06-17T04:02:57.655Z,13.10
2017-06-17T04:05:25.111Z,13.20
2017-06-17T04:07:52.651Z,13.20
2017-06-17T04:10:20.344Z,13.20
2017-06-17T04:12:47.793Z,13.20
2017-06-17T04:15:15.228Z,13.20
2017-06-17T04:17:42.694Z,13.30
2017-06-17T04:20:10.423Z,13.30
2017-06-17T04:22:38.402Z,13.30
2017-06-17T04:25:05.836Z,13.30
2017-06-17T04:27:33.442Z,13.30
2017-06-17T04:30:00.874Z,13.30
2017-06-17T04:32:28.429Z,13.40
2017-06-17T04:34:55.935Z,13.40
2017-06-17T04:37:23.459Z,13.40
2017-06-17T04:39:50.926Z,13.40
2017-06-17T04:42:18.488Z,13.50
2017-06-17T04:44:46.235Z,13.50
2017-06-17T04:47:13.675Z,13.50
2017-06-17T04:49:41.155Z,13.60
2017-06-17T04:52:08.603Z,13.70
2017-06-17T04:54:36.030Z,13.70
2017-06-17T04:57:03.474Z,13.70
2017-06-17T04:59:30.920Z,13.70
2017-06-17T05:01:59.123Z,13.80
2017-06-17T05:04:26.619Z,13.70
2017-06-17T05:06:54.061Z,13.90
2017-06-17T05:09:21.495Z,13.90
2017-06-17T05:11:48.975Z,14.00
2017-06-17T05:14:16.545Z,14.00
2017-06-17T05:16:43.967Z,14.00
2017-06-17T05:19:11.442Z,14.10
2017-06-17T05:21:38.884Z,14.20
2017-06-17T05:24:06.386Z,14.20
2017-06-17T05:26:33.919Z,14.20
2017-06-17T05:29:01.375Z,14.30
2017-06-17T05:31:28.801Z,14.30
2017-06-17T05:33:56.290Z,14.40
2017-06-17T05:36:23.772Z,14.40
2017-06-17T05:38:51.202Z,14.50
2017-06-17T05:41:18.690Z,14.50
2017-06-17T05:43:46.930Z,14.60
2017-06-17T05:46:14.355Z,14.60
2017-06-17T05:48:41.838Z,14.70
2017-06-17T05:51:09.279Z,14.70
2017-06-17T05:53:36.719Z,14.60
2017-06-17T05:56:04.146Z,14.70
2017-06-17T05:58:32.351Z,14.70
2017-06-17T06:00:59.834Z,14.60
2017-06-17T06:03:27.339Z,14.80
2017-06-17T06:05:55.567Z,14.90
2017-06-17T06:08:23.022Z,14.80
2017-06-17T06:10:50.514Z,14.90
2017-06-17T06:13:18.854Z,15.30
2017-06-17T06:15:46.522Z,15.20
2017-06-17T06:18:13.976Z,15.50
2017-06-17T06:20:41.439Z,15.60
2017-06-17T06:23:08.887Z,15.70
2017-06-17T06:25:36.347Z,15.70
2017-06-17T06:28:03.904Z,15.60
2017-06-17T06:30:31.442Z,15.60
2017-06-17T06:32:58.854Z,15.80
2017-06-17T06:35:27.126Z,15.70
2017-06-17T06:37:54.558Z,15.70
2017-06-17T06:40:22.025Z,15.80
2017-06-17T06:42:49.443Z,16.00
2017-06-17T06:45:16.927Z,16.10
2017-06-17T06:47:44.390Z,16.00
2017-06-17T06:50:11.862Z,16.10
2017-06-17T06:52:39.287Z,16.10
2017-06-17T06:55:06.730Z,16.10
2017-06-17T06:57:34.162Z,16.10
2017-06-17T07:00:01.835Z,16.10
2017-06-17T07:02:29.263Z,16.00
2017-06-17T07:04:56.920Z,16.00
2017-06-17T07:07:25.114Z,16.00
2017-06-17T07:09:52.747Z,16.00
2017-06-17T07:12:21.102Z,16.10
2017-06-17T07:14:48.556Z,16.00
2017-06-17T07:17:16.010Z,16.00
2017-06-17T07:19:43.551Z,16.00
2017-06-17T07:22:11.019Z,16.00
2017-06-17T07:24:38.490Z,16.10
2017-06-17T07:27:06.006Z,16.00
2017-06-17T07:29:33.575Z,16.10
2017-06-17T07:32:01.277Z,16.30
2017-06-17T07:34:28.703Z,16.50
2017-06-17T07:36:56.291Z,16.60
2017-06-17T07:39:23.890Z,16.50
2017-06-17T07:41:51.407Z,16.60
2017-06-17T07:44:18.964Z,16.40
2017-06-17T07:46:46.782Z,16.40
2017-06-17T07:49:14.202Z,16.40
2017-06-17T07:51:41.782Z,16.40
2017-06-17T07:54:09.319Z,16.60
2017-06-17T07:56:37.519Z,16.80
2017-06-17T07:59:04.985Z,16.70
2017-06-17T08:01:32.427Z,16.80
2017-06-17T08:03:59.855Z,16.80
2017-06-17T08:06:28.094Z,16.90
2017-06-17T08:08:55.670Z,16.90
2017-06-17T08:11:23.204Z,16.90
2017-06-17T08:13:50.643Z,16.70
2017-06-17T08:16:19.771Z,16.70
2017-06-17T08:18:47.196Z,16.70
2017-06-17T08:21:14.678Z,17.00
2017-06-17T08:23:42.143Z,17.20
2017-06-17T08:26:09.574Z,17.30
2017-06-17T08:28:37.031Z,17.30
2017-06-17T08:31:04.506Z,17.40
2017-06-17T08:33:31.930Z,17.50
2017-06-17T08:35:59.513Z,17.30
2017-06-17T08:38:26.975Z,17.30
2017-06-17T08:40:54.420Z,17.20
2017-06-17T08:43:21.888Z,17.10
2017-06-17T08:45:49.355Z,17.20
2017-06-17T08:48:16.798Z,17.30
2017-06-17T08:50:44.239Z,17.30
2017-06-17T08:53:11.682Z,17.30
2017-06-17T08:55:39.270Z,17.20
2017-06-17T08:58:06.695Z,17.30
2017-06-17T09:00:34.130Z,17.40
2017-06-17T09:03:01.567Z,17.40
2017-06-17T09:05:29.771Z,17.40
2017-06-17T09:07:57.236Z,17.40
2017-06-17T09:10:24.722Z,17.60
2017-06-17T09:12:52.234Z,17.60
2017-06-17T09:15:19.754Z,17.60
2017-06-17T09:17:47.298Z,17.70
2017-06-17T09:20:14.743Z,17.60
2017-06-17T09:22:42.223Z,17.60
2017-06-17T09:25:09.658Z,17.60
2017-06-17T09:27:37.112Z,17.60
2017-06-17T09:30:04.538Z,17.60
2017-06-17T09:32:31.975Z,17.80
2017-06-17T09:34:59.502Z,17.90
2017-06-17T09:37:26.970Z,18.10
2017-06-17T09:39:54.515Z,18.00
2017-06-17T09:42:21.955Z,18.00
2017-06-17T09:44:49.414Z,18.10
2017-06-17T09:47:16.862Z,17.90
2017-06-17T09:49:44.324Z,18.10
2017-06-17T09:52:11.860Z,18.10
2017-06-17T09:54:39.288Z,18.20
2017-06-17T09:57:06.751Z,18.10
2017-06-17T09:59:34.302Z,18.20
2017-06-17T10:02:01.815Z,18.20
2017-06-17T10:04:29.346Z,18.30
2017-06-17T10:06:56.758Z,18.30
2017-06-17T10:09:25.077Z,18.30
2017-06-17T10:11:52.530Z,18.20
2017-06-17T10:14:20.006Z,18.30
2017-06-17T10:16:47.482Z,18.30
2017-06-17T10:19:15.006Z,18.50
2017-06-17T10:21:42.575Z,18.50
2017-06-17T10:24:10.015Z,18.40
2017-06-17T10:26:37.518Z,18.40
2017-06-17T10:29:04.939Z,18.30
2017-06-17T10:31:32.490Z,18.30
2017-06-17T10:33:59.962Z,18.40
2017-06-17T10:36:27.419Z,18.50
2017-06-17T10:38:54.852Z,18.50
2017-06-17T10:41:22.355Z,18.50
2017-06-17T10:43:49.820Z,18.70
2017-06-17T10:46:17.346Z,18.80
2017-06-17T10:48:44.794Z,18.80
2017-06-17T10:51:12.258Z,18.90
2017-06-17T10:53:39.687Z,18.70
2017-06-17T10:56:07.210Z,18.80
2017-06-17T10:58:35.425Z,18.60
2017-06-17T11:01:02.867Z,18.60
2017-06-17T11:03:30.341Z,18.80
2017-06-17T11:05:57.923Z,18.70
2017-06-17T11:08:25.398Z,18.90
2017-06-17T11:10:52.962Z,18.70
2017-06-17T11:13:20.387Z,18.90
2017-06-17T11:15:47.866Z,19.00
2017-06-17T11:18:15.322Z,18.90
2017-06-17T11:20:42.746Z,18.90
2017-06-17T11:23:10.303Z,18.80
2017-06-17T11:25:37.746Z,18.60
2017-06-17T11:28:05.246Z,18.60
2017-06-17T11:30:32.872Z,18.80
2017-06-17T11:33:00.298Z,18.90
2017-06-17T11:35:27.815Z,18.80
2017-06-17T11:37:55.414Z,19.00
2017-06-17T11:40:23.646Z,19.10
2017-06-17T11:42:51.198Z,19.10
2017-06-17T11:45:18.735Z,19.10
2017-06-17T11:47:46.171Z,19.10
2017-06-17T11:50:13.734Z,19.00
2017-06-17T11:52:41.196Z,19.00
2017-06-17T11:55:08.630Z,19.10
2017-06-17T11:57:37.075Z,19.20
2017-06-17T12:00:04.503Z,19.10
2017-06-17T12:02:31.974Z,19.20
2017-06-17T12:04:59.543Z,19.30
2017-06-17T12:07:27.100Z,19.40
2017-06-17T12:09:54.542Z,19.40
2017-06-17T12:12:22.103Z,19.40
2017-06-17T12:14:49.547Z,19.50
2017-06-17T12:17:17.208Z,19.50
2017-06-17T12:19:44.687Z,19.30
2017-06-17T12:22:12.155Z,19.30
2017-06-17T12:24:39.603Z,19.30
2017-06-17T12:27:07.051Z,19.50
2017-06-17T12:29:34.503Z,19.40
2017-06-17T12:32:01.966Z,19.40
2017-06-17T12:34:29.440Z,19.50
2017-06-17T12:36:56.977Z,19.50
2017-06-17T12:39:24.435Z,19.50
2017-06-17T12:41:51.886Z,19.80
2017-06-17T12:44:19.330Z,19.90
2017-06-17T12:46:46.803Z,19.70
2017-06-17T12:49:14.297Z,19.80
2017-06-17T12:51:41.830Z,19.90
2017-06-17T12:54:09.266Z,20.10
2017-06-17T12:56:36.731Z,20.00
2017-06-17T12:59:04.175Z,19.70
2017-06-17T13:01:31.604Z,19.70
2017-06-17T13:03:59.139Z,19.60
2017-06-17T13:06:26.542Z,19.70
2017-06-17T13:08:53.989Z,19.90
2017-06-17T13:11:21.406Z,19.80
2017-06-17T13:13:49.662Z,19.80
2017-06-17T13:16:17.118Z,19.70
2017-06-17T13:18:44.570Z,19.80
2017-06-17T13:21:12.066Z,20.00
2017-06-17T13:23:39.587Z,20.20
2017-06-17T13:26:07.010Z,20.20
2017-06-17T13:28:34.510Z,20.10
2017-06-17T13:31:02.749Z,20.00
2017-06-17T13:33:30.279Z,19.90
2017-06-17T13:35:57.765Z,19.90
2017-06-17T13:38:25.222Z,19.90
2017-06-17T13:40:52.683Z,20.00
2017-06-17T13:43:20.147Z,19.90
2017-06-17T13:45:47.610Z,19.90
2017-06-17T13:48:15.124Z,20.20
2017-06-17T13:50:42.626Z,20.50
2017-06-17T13:53:10.075Z,20.40
2017-06-17T13:55:37.702Z,20.50
2017-06-17T13:58:05.207Z,20.80
2017-06-17T14:00:32.831Z,20.60
2017-06-17T14:03:00.263Z,20.60
2017-06-17T14:05:27.707Z,20.60
2017-06-17T14:07:55.142Z,20.60
2017-06-17T14:10:23.465Z,20.60
2017-06-17T14:12:51.023Z,20.50
2017-06-17T14:15:18.503Z,20.40
2017-06-17T14:17:45.985Z,20.40
2017-06-17T14:20:13.520Z,20.30
2017-06-17T14:22:40.949Z,20.40
2017-06-17T14:25:08.447Z,20.40
2017-06-17T14:27:35.990Z,20.30
2017-06-17T14:30:03.431Z,20.20
2017-06-17T14:32:30.870Z,20.40
2017-06-17T14:34:58.353Z,20.50
2017-06-17T14:37:25.822Z,20.70
2017-06-17T14:39:53.396Z,20.90
2017-06-17T14:42:20.823Z,20.90
2017-06-17T14:44:48.278Z,20.90
2017-06-17T14:47:15.734Z,20.90
2017-06-17T14:49:43.173Z,20.70
2017-06-17T14:52:10.676Z,20.70
2017-06-17T14:54:38.190Z,20.60
2017-06-17T14:57:05.697Z,20.80
2017-06-17T14:59:33.158Z,20.80
2017-06-17T15:02:01.387Z,20.80
2017-06-17T15:04:28.994Z,20.70
2017-06-17T15:06:56.416Z,21.00
2017-06-17T15:09:23.849Z,20.40
2017-06-17T15:11:51.326Z,20.10
2017-06-17T15:14:19.282Z,20.00
2017-06-17T15:16:46.742Z,19.90
2017-06-17T15:19:14.208Z,20.10
2017-06-17T15:21:41.683Z,20.20
2017-06-17T15:24:09.106Z,21.00
2017-06-17T15:26:36.858Z,20.90
2017-06-17T15:29:04.267Z,20.50
2017-06-17T15:31:32.487Z,21.10
2017-06-17T15:33:59.911Z,21.10
2017-06-17T15:36:27.450Z,22.10
2017-06-17T15:38:54.882Z,22.30
2017-06-17T15:41:22.363Z,22.50
2017-06-17T15:43:49.894Z,22.60
2017-06-17T15:46:17.334Z,22.30
2017-06-17T15:48:44.963Z,22.20
2017-06-17T15:51:13.162Z,22.10
2017-06-17T15:53:40.622Z,22.00
2017-06-17T15:56:08.058Z,22.20
2017-06-17T15:58:35.500Z,22.50
2017-06-17T16:01:03.710Z,22.80
2017-06-17T16:03:31.150Z,22.70
2017-06-17T16:05:58.594Z,23.20
2017-06-17T16:08:26.027Z,23.40
2017-06-17T16:10:53.667Z,23.20
2017-06-17T16:13:21.122Z,23.00
2017-06-17T16:15:48.676Z,22.90
2017-06-17T16:18:16.330Z,22.00
2017-06-17T16:20:43.791Z,21.50
2017-06-17T16:23:11.256Z,21.20
2017-06-17T16:25:38.791Z,21.60
2017-06-17T16:28:06.255Z,21.50
2017-06-17T16:30:33.717Z,22.00
2017-06-17T16:33:01.170Z,21.80
2017-06-17T16:35:28.599Z,21.90
2017-06-17T16:37:56.160Z,22.40
2017-06-17T16:40:23.639Z,22.30
2017-06-17T16:42:51.166Z,22.20
2017-06-17T16:45:18.622Z,22.20
2017-06-17T16:47:46.104Z,22.10
2017-06-17T16:50:13.563Z,21.90
2017-06-17T16:52:41.027Z,21.60
2017-06-17T16:55:08.501Z,21.10
2017-06-17T16:57:36.037Z,20.80
2017-06-17T17:00:03.490Z,20.70
2017-06-17T17:02:30.971Z,21.20
2017-06-17T17:04:58.507Z,21.10
2017-06-17T17:07:26.353Z,20.90
2017-06-17T17:09:54.169Z,21.00
2017-06-17T17:12:21.695Z,21.10
2017-06-17T17:14:49.119Z,20.90
2017-06-17T17:17:16.572Z,20.90
2017-06-17T17:19:44.019Z,20.70
2017-06-17T17:22:11.502Z,20.30
2017-06-17T17:24:38.935Z,20.10
2017-06-17T17:27:06.436Z,20.00
2017-06-17T17:29:33.972Z,20.00
2017-06-17T17:32:01.415Z,20.00
2017-06-17T17:34:29.003Z,19.90
2017-06-17T17:36:56.478Z,19.70
2017-06-17T17:39:23.895Z,19.50
2017-06-17T17:41:51.379Z,19.30
2017-06-17T17:44:18.927Z,19.20
2017-06-17T17:46:46.378Z,19.20
2017-06-17T17:49:13.870Z,19.20
2017-06-17T17:51:41.383Z,19.20
2017-06-17T17:54:08.814Z,19.20
2017-06-17T17:56:36.247Z,19.20
2017-06-17T17:59:04.508Z,19.00
2017-06-17T18:01:31.938Z,19.00
2017-06-17T18:03:59.426Z,18.80
2017-06-17T18:06:26.862Z,18.90
2017-06-17T18:08:54.411Z,18.90
2017-06-17T18:11:21.887Z,18.90
2017-06-17T18:13:49.431Z,18.90
2017-06-17T18:16:16.898Z,18.80
2017-06-17T18:18:44.474Z,18.80
2017-06-17T18:21:11.931Z,18.70
2017-06-17T18:23:39.482Z,18.70
2017-06-17T18:26:06.907Z,18.70
2017-06-17T18:28:34.370Z,18.70
2017-06-17T18:31:01.879Z,18.80
2017-06-17T18:33:30.107Z,18.90
2017-06-17T18:35:57.563Z,18.80
2017-06-17T18:38:25.018Z,18.90
2017-06-17T18:40:52.466Z,19.10
2017-06-17T18:43:19.937Z,19.30
2017-06-17T18:45:47.368Z,19.20
2017-06-17T18:48:14.867Z,19.10
2017-06-17T18:50:42.402Z,18.90
2017-06-17T18:53:09.951Z,18.90
2017-06-17T18:55:37.391Z,18.80
2017-06-17T18:58:04.955Z,18.70
2017-06-17T19:00:32.447Z,18.70
2017-06-17T19:02:59.878Z,18.80
2017-06-17T19:05:27.763Z,18.80
2017-06-17T19:07:55.210Z,18.80
2017-06-17T19:10:22.664Z,18.70
2017-06-17T19:12:50.136Z,18.70
2017-06-17T19:15:17.558Z,18.70
2017-06-17T19:17:45.042Z,18.70
2017-06-17T19:20:12.776Z,18.60
2017-06-17T19:22:40.203Z,18.60
2017-06-17T19:25:07.821Z,18.50
2017-06-17T19:27:35.270Z,18.40
2017-06-17T19:30:02.808Z,18.40
2017-06-17T19:32:30.774Z,18.30
2017-06-17T19:34:58.250Z,18.20
2017-06-17T19:37:25.790Z,18.20
2017-06-17T19:39:53.239Z,18.00
2017-06-17T19:42:20.718Z,18.00
2017-06-17T19:44:48.268Z,17.90
2017-06-17T19:47:15.821Z,17.80
2017-06-17T19:49:43.275Z,17.70
2017-06-17T19:52:10.751Z,17.70
2017-06-17T19:54:38.311Z,17.60
2017-06-17T19:57:05.776Z,17.60
2017-06-17T19:59:33.207Z,17.60
2017-06-17T20:02:00.638Z,17.50
2017-06-17T20:04:28.076Z,17.50
2017-06-17T20:06:55.535Z,17.40
2017-06-17T20:09:23.046Z,17.30
2017-06-17T20:11:50.716Z,17.30
2017-06-17T20:14:18.118Z,17.20
2017-06-17T20:16:45.620Z,17.10
2017-06-17T20:19:13.078Z,17.10
2017-06-17T20:21:46.236Z,17.00
2017-06-17T20:24:19.314Z,16.90
2017-06-17T20:26:47.421Z,16.90
2017-06-17T20:29:14.854Z,16.80
2017-06-17T20:31:42.331Z,16.70
2017-06-17T20:34:09.784Z,16.60
2017-06-17T20:36:37.248Z,16.60
2017-06-17T20:39:04.718Z,16.50
2017-06-17T20:41:32.214Z,16.40
2017-06-17T20:44:00.447Z,16.30
2017-06-17T20:46:28.031Z,16.30
2017-06-17T20:48:55.474Z,16.30
2017-06-17T20:51:22.951Z,16.30
2017-06-17T20:53:51.178Z,16.30
2017-06-17T20:56:18.725Z,16.30
2017-06-17T20:58:46.209Z,16.30
2017-06-17T21:01:13.827Z,16.20
2017-06-17T21:03:41.426Z,16.20
2017-06-17T21:06:08.904Z,16.20
2017-06-17T21:08:36.366Z,16.10
2017-06-17T21:11:04.019Z,16.10
2017-06-17T21:13:31.559Z,16.20
2017-06-17T21:15:59.020Z,16.30
2017-06-17T21:18:26.450Z,16.30
2017-06-17T21:20:54.618Z,16.30
2017-06-17T21:23:23.305Z,16.30
2017-06-17T21:25:50.778Z,16.30
2017-06-17T21:28:18.254Z,16.30
2017-06-17T21:30:45.810Z,16.30
2017-06-17T21:33:13.254Z,16.30
2017-06-17T21:35:40.835Z,16.30
2017-06-17T21:38:08.402Z,16.40
2017-06-17T21:40:35.837Z,16.30
2017-06-17T21:43:03.382Z,16.30
2017-06-17T21:45:30.820Z,16.40
2017-06-17T21:47:58.267Z,16.30
2017-06-17T21:50:25.704Z,16.40
2017-06-17T21:52:53.312Z,16.40
2017-06-17T21:55:20.874Z,16.40
2017-06-17T21:57:48.335Z,16.50
2017-06-17T22:00:15.771Z,16.60
2017-06-17T22:02:43.271Z,16.60
2017-06-17T22:05:10.836Z,16.70
2017-06-17T22:07:38.308Z,16.70
2017-06-17T22:10:05.959Z,16.80
2017-06-17T22:12:33.409Z,16.70
2017-06-17T22:15:01.655Z,16.70
2017-06-17T22:17:29.107Z,16.70
2017-06-17T22:19:56.614Z,16.60
2017-06-17T22:22:24.138Z,16.60
2017-06-17T22:24:51.672Z,16.50
2017-06-17T22:27:19.171Z,16.30
2017-06-17T22:29:46.611Z,16.20
2017-06-17T22:32:14.170Z,16.20
2017-06-17T22:34:41.635Z,16.20
2017-06-17T22:37:09.866Z,16.20
2017-06-17T22:39:37.317Z,16.10
2017-06-17T22:42:04.802Z,16.20
2017-06-17T22:44:32.235Z,16.10
2017-06-17T22:46:59.699Z,16.10
2017-06-17T22:49:27.143Z,16.10
2017-06-17T22:51:54.607Z,16.00
2017-06-17T22:54:22.039Z,16.10
2017-06-17T22:56:49.535Z,16.10
2017-06-17T22:59:17.082Z,16.10
2017-06-17T23:01:44.530Z,16.10
2017-06-17T23:04:11.999Z,16.10
2017-06-17T23:06:39.570Z,16.20
2017-06-17T23:09:07.111Z,16.20
2017-06-17T23:11:34.566Z,16.20
2017-06-17T23:14:02.051Z,16.20
2017-06-17T23:16:29.632Z,16.20
2017-06-17T23:18:57.881Z,16.10
2017-06-17T23:21:25.323Z,16.10
2017-06-17T23:23:52.782Z,15.60
2017-06-17T23:26:20.319Z,16.20
2017-06-17T23:28:47.958Z,16.10
2017-06-17T23:31:15.494Z,16.00
2017-06-17T23:33:43.723Z,16.00
2017-06-17T23:36:11.207Z,15.90
2017-06-17T23:38:38.673Z,15.90
2017-06-17T23:41:06.191Z,15.80
2017-06-17T23:43:33.651Z,15.80
2017-06-17T23:46:01.114Z,15.80
2017-06-17T23:48:28.566Z,15.80
2017-06-17T23:50:56.094Z,15.80
2017-06-17T23:53:23.661Z,15.80
2017-06-17T23:55:51.135Z,15.80
2017-06-17T23:58:18.603Z,15.90
