createdAt,value
2023-01-18T00:08:52.668Z,99026.19
2023-01-18T00:11:27.303Z,99041.66
2023-01-18T00:13:57.458Z,99040.63
2023-01-18T00:16:27.650Z,99042.47
2023-01-18T00:18:59.575Z,99035.97
2023-01-18T00:21:33.221Z,99041.34
2023-01-18T00:24:15.377Z,99046.78
2023-01-18T00:26:51.692Z,99029.03
2023-01-18T00:29:24.166Z,99052.53
2023-01-18T00:31:53.022Z,99054.16
2023-01-18T00:34:22.321Z,99054.22
2023-01-18T00:36:51.646Z,99035.22
2023-01-18T00:39:23.822Z,99054.66
2023-01-18T00:42:15.414Z,99043.50
2023-01-18T00:44:46.821Z,99047.97
2023-01-18T00:47:15.874Z,99033.38
2023-01-18T00:49:45.240Z,99045.69
2023-01-18T00:52:16.685Z,99061.38
2023-01-18T00:54:45.607Z,99055.75
2023-01-18T00:57:14.762Z,99047.44
2023-01-18T00:59:43.774Z,99052.50
2023-01-18T01:02:14.416Z,99040.97
2023-01-18T01:05:01.791Z,99042.19
2023-01-18T01:07:36.601Z,99033.13
2023-01-18T01:10:10.222Z,99041.06
2023-01-18T01:12:58.265Z,99056.81
2023-01-18T01:15:45.722Z,99051.88
2023-01-18T01:19:04.360Z,99044.63
2023-01-18T01:21:59.527Z,99049.34
2023-01-18T01:24:56.396Z,99042.91
2023-01-18T01:27:27.177Z,99019.91
2023-01-18T01:29:56.461Z,99024.75
2023-01-18T01:32:25.866Z,99028.72
2023-01-18T01:34:54.719Z,99017.16
2023-01-18T01:37:23.646Z,99021.53
2023-01-18T01:39:52.410Z,99031.09
2023-01-18T01:42:34.366Z,99036.09
2023-01-18T01:48:49.612Z,99042.22
2023-01-18T01:51:20.698Z,99041.72
2023-01-18T01:53:51.002Z,99040.56
2023-01-18T01:56:21.782Z,99045.25
2023-01-18T01:58:56.302Z,99052.69
2023-01-18T02:01:29.652Z,99052.69
2023-01-18T02:04:04.284Z,99039.06
2023-01-18T02:06:38.336Z,99046.50
2023-01-18T02:09:14.865Z,99047.53
2023-01-18T02:11:46.459Z,99059.75
2023-01-18T02:14:17.847Z,99067.59
2023-01-18T02:17:26.581Z,99073.16
2023-01-18T02:20:24.706Z,99075.59
2023-01-18T02:23:21.219Z,99069.59
2023-01-18T02:26:17.762Z,99066.97
2023-01-18T02:28:59.669Z,99060.38
2023-01-18T02:31:39.799Z,99068.09
2023-01-18T02:34:37.082Z,99081.41
2023-01-18T02:37:43.740Z,99070.47
2023-01-18T02:40:27.330Z,99089.41
2023-01-18T02:43:18.635Z,99072.72
2023-01-18T02:46:09.386Z,99074.16
2023-01-18T02:48:44.347Z,99078.88
2023-01-18T02:51:12.856Z,99077.00
2023-01-18T02:53:45.053Z,99073.25
2023-01-18T02:56:22.809Z,99079.69
2023-01-18T02:59:23.820Z,99079.84
2023-01-18T03:02:00.648Z,99072.78
2023-01-18T03:04:56.700Z,99080.00
2023-01-18T03:07:40.061Z,99089.38
2023-01-18T03:10:12.001Z,99090.13
2023-01-18T03:13:05.249Z,99094.22
2023-01-18T03:16:32.947Z,99092.06
2023-01-18T03:19:26.404Z,99101.84
2023-01-18T03:21:58.896Z,99111.47
2023-01-18T03:24:32.672Z,99111.09
2023-01-18T03:27:20.864Z,99107.91
2023-01-18T03:30:08.575Z,99095.28
2023-01-18T03:32:59.777Z,99111.69
2023-01-18T03:35:30.769Z,99104.19
2023-01-18T03:38:00.893Z,99106.31
2023-01-18T03:40:31.947Z,99110.34
2023-01-18T03:43:10.577Z,99119.16
2023-01-18T03:45:48.939Z,99123.91
2023-01-18T03:48:18.837Z,99144.41
2023-01-18T03:50:54.655Z,99151.44
2023-01-18T03:53:55.308Z,99141.44
2023-01-18T03:56:33.167Z,99146.88
2023-01-18T03:59:07.872Z,99143.97
2023-01-18T04:01:37.458Z,99138.25
2023-01-18T04:04:06.509Z,99133.97
2023-01-18T04:06:35.285Z,99122.75
2023-01-18T04:09:04.898Z,99116.31
2023-01-18T04:11:33.576Z,99119.53
2023-01-18T04:14:02.925Z,99108.56
2023-01-18T04:16:31.641Z,99114.84
2023-01-18T04:19:01.164Z,99111.75
2023-01-18T04:21:30.499Z,99101.84
2023-01-18T04:24:00.279Z,99103.41
2023-01-18T04:26:34.828Z,99091.50
2023-01-18T04:29:04.273Z,99092.91
2023-01-18T04:31:32.694Z,99105.59
2023-01-18T04:34:02.017Z,99099.53
2023-01-18T04:36:32.125Z,99098.81
2023-01-18T04:39:00.729Z,99089.19
2023-01-18T04:41:30.406Z,99091.72
2023-01-18T04:44:00.234Z,99086.28
2023-01-18T04:46:30.126Z,99089.41
2023-01-18T04:49:02.913Z,99082.44
2023-01-18T04:51:32.432Z,99076.75
2023-01-18T04:54:00.932Z,99080.09
2023-01-18T04:56:30.123Z,99078.75
2023-01-18T04:59:01.874Z,99084.41
2023-01-18T05:01:40.135Z,99072.34
2023-01-18T05:04:09.284Z,99055.22
2023-01-18T05:06:38.417Z,99060.34
2023-01-18T05:09:08.142Z,99068.03
2023-01-18T05:11:36.849Z,99057.34
2023-01-18T05:14:05.833Z,99053.56
2023-01-18T05:16:35.111Z,99047.50
2023-01-18T05:19:04.500Z,99040.78
2023-01-18T05:21:34.102Z,99036.09
2023-01-18T05:24:02.671Z,99030.59
2023-01-18T05:26:31.892Z,99042.44
2023-01-18T05:29:01.000Z,99050.28
2023-01-18T05:31:33.065Z,99040.72
2023-01-18T05:34:02.253Z,99037.66
2023-01-18T05:36:31.614Z,99042.84
2023-01-18T05:39:01.192Z,99049.00
2023-01-18T05:41:30.545Z,99049.38
2023-01-18T05:44:02.839Z,99049.84
2023-01-18T05:46:34.859Z,99046.00
2023-01-18T05:49:03.780Z,99050.91
2023-01-18T05:51:33.294Z,99052.56
2023-01-18T05:54:03.303Z,99052.22
2023-01-18T05:56:32.290Z,99053.97
2023-01-18T05:59:01.122Z,99056.25
2023-01-18T06:01:33.432Z,99062.13
2023-01-18T06:04:04.216Z,99049.22
2023-01-18T06:06:34.749Z,99062.50
2023-01-18T06:09:04.016Z,99057.91
2023-01-18T06:11:37.183Z,99067.06
2023-01-18T06:14:06.625Z,99069.38
2023-01-18T06:16:36.233Z,99074.97
2023-01-18T06:19:04.980Z,99063.63
2023-01-18T06:21:37.341Z,99065.53
2023-01-18T06:24:10.406Z,99061.81
2023-01-18T06:26:39.549Z,99066.22
2023-01-18T06:29:32.691Z,99063.25
2023-01-18T06:32:48.510Z,99068.13
2023-01-18T06:35:22.788Z,99063.03
2023-01-18T06:37:53.096Z,99071.75
2023-01-18T06:40:23.551Z,99073.59
2023-01-18T06:42:52.075Z,99083.47
2023-01-18T06:45:26.388Z,99078.63
2023-01-18T06:47:55.590Z,99087.66
2023-01-18T06:50:24.214Z,99081.38
2023-01-18T06:52:53.320Z,99079.16
2023-01-18T06:55:22.631Z,99075.25
2023-01-18T06:57:51.312Z,99084.53
2023-01-18T07:00:20.143Z,99082.69
2023-01-18T07:02:49.062Z,99090.59
2023-01-18T07:05:23.342Z,99087.38
2023-01-18T07:07:52.466Z,99087.69
2023-01-18T07:10:21.292Z,99086.97
2023-01-18T07:12:51.661Z,99084.59
2023-01-18T07:15:38.905Z,99099.81
2023-01-18T07:18:10.712Z,99112.81
2023-01-18T07:20:39.831Z,99120.25
2023-01-18T07:23:11.850Z,99116.75
2023-01-18T07:25:43.102Z,99117.63
2023-01-18T07:28:11.902Z,99119.06
2023-01-18T07:30:40.423Z,99116.03
2023-01-18T07:33:09.403Z,99127.94
2023-01-18T07:35:38.304Z,99126.34
2023-01-18T07:38:07.577Z,99128.25
2023-01-18T07:40:36.443Z,99130.69
2023-01-18T07:43:05.450Z,99137.41
2023-01-18T07:45:34.513Z,99129.09
2023-01-18T07:48:07.057Z,99134.25
2023-01-18T07:50:36.064Z,99135.06
2023-01-18T07:53:09.129Z,99139.53
2023-01-18T07:55:39.844Z,99145.50
2023-01-18T07:58:10.154Z,99144.72
2023-01-18T08:00:38.913Z,99147.00
2023-01-18T08:03:07.676Z,99156.06
2023-01-18T08:05:36.442Z,99163.19
2023-01-18T08:08:05.550Z,99164.56
2023-01-18T08:10:34.780Z,99161.81
2023-01-18T08:13:03.495Z,99160.97
2023-01-18T08:15:32.838Z,99170.84
2023-01-18T08:18:07.114Z,99170.00
2023-01-18T08:20:36.001Z,99173.91
2023-01-18T08:23:04.919Z,99187.63
2023-01-18T08:25:34.179Z,99184.06
2023-01-18T08:28:04.573Z,99188.97
2023-01-18T08:30:39.040Z,99191.22
2023-01-18T08:33:10.913Z,99193.09
2023-01-18T08:35:48.205Z,99194.50
2023-01-18T08:38:50.870Z,99205.59
2023-01-18T08:41:32.302Z,99199.03
2023-01-18T08:44:17.369Z,99199.09
2023-01-18T08:46:46.633Z,99194.97
2023-01-18T08:49:16.065Z,99183.84
2023-01-18T08:51:44.899Z,99201.09
2023-01-18T08:54:14.411Z,99194.03
2023-01-18T08:56:44.819Z,99205.50
2023-01-18T08:59:16.799Z,99206.31
2023-01-18T09:01:46.464Z,99204.47
2023-01-18T09:04:15.080Z,99210.19
2023-01-18T09:06:45.373Z,99210.34
2023-01-18T09:09:17.670Z,99218.16
2023-01-18T09:11:47.003Z,99217.97
2023-01-18T09:14:16.102Z,99214.94
2023-01-18T09:16:45.220Z,99219.03
2023-01-18T09:19:15.535Z,99218.28
2023-01-18T09:21:47.801Z,99231.28
2023-01-18T09:24:16.735Z,99226.31
2023-01-18T09:26:50.256Z,99231.66
2023-01-18T09:29:19.551Z,99228.91
2023-01-18T09:31:49.929Z,99225.81
2023-01-18T09:34:20.225Z,99227.19
2023-01-18T09:36:53.305Z,99228.06
2023-01-18T09:39:23.809Z,99214.19
2023-01-18T09:42:00.309Z,99218.88
2023-01-18T09:44:33.852Z,99230.91
2023-01-18T09:47:19.193Z,99237.44
2023-01-18T09:49:55.743Z,99244.75
2023-01-18T09:52:33.422Z,99249.53
2023-01-18T09:55:08.489Z,99246.44
2023-01-18T09:58:02.164Z,99251.56
2023-01-18T10:00:36.116Z,99255.75
2023-01-18T10:03:19.059Z,99255.31
2023-01-18T10:06:10.513Z,99264.47
2023-01-18T10:09:10.777Z,99267.16
2023-01-18T10:11:47.914Z,99266.03
2023-01-18T10:14:55.351Z,99266.97
2023-01-18T10:17:30.248Z,99282.59
2023-01-18T10:20:01.992Z,99282.59
2023-01-18T10:23:01.828Z,99286.69
2023-01-18T10:25:34.026Z,99294.16
2023-01-18T10:28:27.655Z,99291.94
2023-01-18T10:31:16.802Z,99289.41
2023-01-18T10:33:47.772Z,99297.88
2023-01-18T10:36:27.256Z,99297.88
2023-01-18T10:38:57.761Z,99306.50
2023-01-18T10:41:33.790Z,99314.34
2023-01-18T10:44:03.012Z,99320.94
2023-01-18T10:46:32.583Z,99324.03
2023-01-18T10:49:01.082Z,99323.06
2023-01-18T10:51:36.782Z,99326.97
2023-01-18T10:54:24.256Z,99334.19
2023-01-18T10:57:05.352Z,99327.78
2023-01-18T10:59:40.466Z,99337.50
2023-01-18T11:02:25.415Z,99337.66
2023-01-18T11:05:00.165Z,99341.34
2023-01-18T11:07:31.416Z,99356.56
2023-01-18T11:10:07.537Z,99351.84
2023-01-18T11:12:49.167Z,99351.63
2023-01-18T11:15:22.936Z,99349.16
2023-01-18T11:17:57.047Z,99357.16
2023-01-18T11:20:52.774Z,99366.53
2023-01-18T11:23:38.630Z,99368.22
2023-01-18T11:26:15.752Z,99374.56
2023-01-18T11:28:50.971Z,99379.53
2023-01-18T11:31:26.502Z,99397.63
2023-01-18T11:34:00.076Z,99398.00
2023-01-18T11:36:42.887Z,99394.03
2023-01-18T11:39:28.272Z,99405.56
2023-01-18T11:42:12.356Z,99417.28
2023-01-18T11:45:13.080Z,99421.22
2023-01-18T11:48:14.670Z,99430.09
2023-01-18T11:50:56.502Z,99440.75
2023-01-18T11:54:00.100Z,99446.47
2023-01-18T11:56:44.982Z,99445.50
2023-01-18T11:59:24.773Z,99449.06
2023-01-18T12:02:16.573Z,99461.94
2023-01-18T12:04:45.081Z,99460.03
2023-01-18T12:07:32.664Z,99461.72
2023-01-18T12:10:08.361Z,99461.09
2023-01-18T12:12:48.425Z,99466.19
2023-01-18T12:15:36.540Z,99470.22
2023-01-18T12:18:24.928Z,99473.66
2023-01-18T12:21:14.197Z,99483.41
2023-01-18T12:24:21.424Z,99487.41
2023-01-18T12:27:00.879Z,99500.41
2023-01-18T12:29:56.555Z,99504.50
2023-01-18T12:33:11.282Z,99508.53
2023-01-18T12:36:30.010Z,99518.28
2023-01-18T12:39:05.542Z,99529.59
2023-01-18T12:41:34.734Z,99527.94
2023-01-18T12:44:32.152Z,99537.66
2023-01-18T12:47:35.559Z,99549.50
2023-01-18T12:50:17.552Z,99551.31
2023-01-18T12:52:52.556Z,99557.88
2023-01-18T12:55:24.828Z,99562.72
2023-01-18T12:58:01.446Z,99574.31
2023-01-18T13:00:38.169Z,99580.19
2023-01-18T13:03:15.812Z,99587.44
2023-01-18T13:05:58.834Z,99589.47
2023-01-18T13:08:42.081Z,99602.44
2023-01-18T13:11:18.427Z,99605.88
2023-01-18T13:13:51.505Z,99614.69
2023-01-18T13:16:46.325Z,99628.81
2023-01-18T13:19:25.202Z,99630.84
2023-01-18T13:22:35.421Z,99639.00
2023-01-18T13:25:41.131Z,99648.78
2023-01-18T13:28:20.210Z,99651.16
2023-01-18T13:31:05.475Z,99654.13
2023-01-18T13:33:46.314Z,99656.50
2023-01-18T13:36:21.443Z,99658.59
2023-01-18T13:39:15.932Z,99664.41
2023-01-18T13:42:05.200Z,99678.13
2023-01-18T13:44:44.246Z,99687.69
2023-01-18T13:48:01.631Z,99688.00
2023-01-18T13:51:00.884Z,99694.47
2023-01-18T13:54:06.435Z,99703.94
2023-01-18T13:56:40.533Z,99706.00
2023-01-18T13:59:14.483Z,99709.59
2023-01-18T14:01:56.002Z,99705.78
2023-01-18T14:04:40.868Z,99714.81
2023-01-18T14:07:26.509Z,99714.75
2023-01-18T14:10:09.459Z,99711.66
2023-01-18T14:12:55.853Z,99722.38
2023-01-18T14:15:47.692Z,99726.66
2023-01-18T14:18:33.210Z,99739.56
2023-01-18T14:21:44.931Z,99726.88
2023-01-18T14:24:44.499Z,99729.31
2023-01-18T14:27:21.519Z,99731.59
2023-01-18T14:30:08.804Z,99734.56
2023-01-18T14:32:52.105Z,99724.63
2023-01-18T14:35:35.562Z,99735.50
2023-01-18T14:38:18.817Z,99726.06
2023-01-18T14:40:55.990Z,99730.38
2023-01-18T14:43:44.466Z,99723.09
2023-01-18T14:46:25.457Z,99728.91
2023-01-18T14:49:09.861Z,99726.91
2023-01-18T14:51:52.341Z,99720.63
2023-01-18T14:54:41.587Z,99728.25
2023-01-18T14:57:49.593Z,99730.28
2023-01-18T15:00:40.701Z,99749.50
2023-01-18T15:03:16.660Z,99735.94
2023-01-18T15:05:55.716Z,99733.94
2023-01-18T15:09:02.663Z,99744.00
2023-01-18T15:12:07.214Z,99738.53
2023-01-18T15:15:14.621Z,99750.06
2023-01-18T15:21:15.280Z,99761.44
2023-01-18T15:24:11.436Z,99778.91
2023-01-18T15:27:42.179Z,99796.44
2023-01-18T15:30:21.556Z,99788.66
2023-01-18T15:33:57.386Z,99800.16
2023-01-18T15:36:45.623Z,99797.13
2023-01-18T15:40:03.494Z,99794.06
2023-01-18T15:43:34.795Z,99798.56
2023-01-18T15:46:41.958Z,99801.97
2023-01-18T15:49:40.140Z,99806.38
2023-01-18T15:52:47.833Z,99808.19
2023-01-18T15:56:00.367Z,99810.28
2023-01-18T15:58:38.314Z,99805.09
2023-01-18T16:01:36.903Z,99817.59
2023-01-18T16:04:46.193Z,99799.91
2023-01-18T16:08:09.520Z,99812.91
2023-01-18T16:10:59.201Z,99805.72
2023-01-18T16:13:44.404Z,99798.28
2023-01-18T16:16:27.298Z,99813.41
2023-01-18T16:19:05.619Z,99802.84
2023-01-18T16:21:55.607Z,99798.94
2023-01-18T16:24:38.115Z,99797.75
2023-01-18T16:27:35.137Z,99804.09
2023-01-18T16:30:20.150Z,99813.94
2023-01-18T16:32:49.686Z,99825.31
2023-01-18T16:35:27.887Z,99811.13
2023-01-18T16:37:59.935Z,99802.34
2023-01-18T16:40:38.072Z,99822.56
2023-01-18T16:43:25.382Z,99824.31
2023-01-18T16:46:04.900Z,99811.41
2023-01-18T16:48:37.843Z,99808.09
2023-01-18T16:51:21.418Z,99812.47
2023-01-18T16:53:52.416Z,99811.63
2023-01-18T16:56:33.570Z,99820.41
2023-01-18T16:59:20.712Z,99816.75
2023-01-18T17:01:57.073Z,99825.94
2023-01-18T17:04:51.512Z,99822.69
2023-01-18T17:07:28.459Z,99821.00
2023-01-18T17:10:57.557Z,99816.66
2023-01-18T17:13:41.475Z,99811.63
2023-01-18T17:16:29.042Z,99811.28
2023-01-18T17:19:27.155Z,99807.16
2023-01-18T17:25:25.701Z,99807.00
2023-01-18T17:28:17.883Z,99803.88
2023-01-18T17:31:25.342Z,99806.16
2023-01-18T17:34:35.389Z,99819.53
2023-01-18T17:37:19.636Z,99811.56
2023-01-18T17:40:13.689Z,99801.31
2023-01-18T17:42:50.322Z,99810.34
2023-01-18T17:45:21.428Z,99805.88
2023-01-18T17:47:56.764Z,99812.03
2023-01-18T17:50:45.633Z,99817.25
2023-01-18T17:53:15.645Z,99812.19
2023-01-18T17:55:52.010Z,99808.53
2023-01-18T17:58:22.143Z,99799.28
2023-01-18T18:00:52.739Z,99807.72
2023-01-18T18:03:21.814Z,99810.78
2023-01-18T18:06:00.051Z,99811.25
2023-01-18T18:08:31.652Z,99810.66
2023-01-18T18:11:03.618Z,99813.84
2023-01-18T18:13:35.797Z,99810.88
2023-01-18T18:19:21.964Z,99817.38
2023-01-18T18:22:01.290Z,99806.16
2023-01-18T18:24:53.101Z,99813.81
2023-01-18T18:27:45.502Z,99809.16
2023-01-18T18:30:25.424Z,99804.13
2023-01-18T18:33:09.319Z,99812.72
2023-01-18T18:35:45.104Z,99818.50
2023-01-18T18:38:36.778Z,99816.91
2023-01-18T18:41:20.154Z,99823.38
2023-01-18T18:43:57.824Z,99824.50
2023-01-18T18:46:56.615Z,99828.53
2023-01-18T18:49:56.024Z,99829.66
2023-01-18T18:52:48.939Z,99829.78
2023-01-18T18:55:20.579Z,99820.94
2023-01-18T18:57:55.698Z,99831.88
2023-01-18T19:01:05.691Z,99832.78
2023-01-18T19:04:53.982Z,99842.56
2023-01-18T19:07:26.275Z,99843.22
2023-01-18T19:10:08.459Z,99850.81
2023-01-18T19:12:41.511Z,99839.81
2023-01-18T19:15:14.381Z,99840.31
2023-01-18T19:17:45.643Z,99847.94
2023-01-18T19:20:30.406Z,99845.06
2023-01-18T19:23:09.879Z,99843.69
2023-01-18T19:26:02.619Z,99842.31
2023-01-18T19:28:42.286Z,99851.03
2023-01-18T19:31:19.811Z,99843.25
2023-01-18T19:34:41.574Z,99852.81
2023-01-18T19:37:34.715Z,99856.56
2023-01-18T19:40:23.426Z,99868.56
2023-01-18T19:43:16.107Z,99872.78
2023-01-18T19:45:50.244Z,99864.91
2023-01-18T19:48:37.862Z,99865.78
2023-01-18T19:51:40.780Z,99876.56
2023-01-18T19:54:20.984Z,99879.28
2023-01-18T19:56:55.531Z,99874.81
2023-01-18T20:00:03.583Z,99871.94
2023-01-18T20:02:45.655Z,99877.88
2023-01-18T20:05:17.362Z,99885.28
2023-01-18T20:07:47.646Z,99886.50
2023-01-18T20:10:21.095Z,99875.88
2023-01-18T20:12:51.774Z,99887.41
2023-01-18T20:15:21.898Z,99889.19
2023-01-18T20:17:54.358Z,99893.78
2023-01-18T20:20:32.478Z,99902.84
2023-01-18T20:23:09.666Z,99911.50
2023-01-18T20:25:43.172Z,99918.38
2023-01-18T20:28:13.060Z,99912.19
2023-01-18T20:30:48.747Z,99930.09
2023-01-18T20:33:17.789Z,99934.25
2023-01-18T20:35:49.551Z,99946.53
2023-01-18T20:38:29.345Z,99946.69
2023-01-18T20:41:03.604Z,99951.03
2023-01-18T20:43:37.429Z,99964.41
2023-01-18T20:46:19.550Z,99971.22
2023-01-18T20:48:56.436Z,99968.56
2023-01-18T20:51:43.759Z,99975.16
2023-01-18T20:54:24.407Z,99974.78
2023-01-18T20:57:13.888Z,99972.22
2023-01-18T21:00:12.181Z,99964.13
2023-01-18T21:02:50.623Z,99964.72
2023-01-18T21:05:25.860Z,99972.34
2023-01-18T21:08:08.440Z,99976.69
2023-01-18T21:10:49.649Z,99998.59
2023-01-18T21:13:28.962Z,100017.81
2023-01-18T21:16:11.323Z,100028.47
2023-01-18T21:18:45.199Z,100026.50
2023-01-18T21:21:20.981Z,100043.66
2023-01-18T21:23:51.231Z,100048.28
2023-01-18T21:26:28.916Z,100040.25
2023-01-18T21:29:00.937Z,100045.63
2023-01-18T21:31:30.837Z,100052.66
2023-01-18T21:34:00.467Z,100056.09
2023-01-18T21:36:30.110Z,100057.81
2023-01-18T21:38:59.955Z,100065.25
2023-01-18T21:41:47.536Z,100061.72
2023-01-18T21:44:36.584Z,100062.88
2023-01-18T21:47:05.404Z,100052.72
2023-01-18T21:50:16.624Z,100067.31
2023-01-18T21:53:05.033Z,100063.66
2023-01-18T21:55:41.704Z,100071.50
2023-01-18T21:58:29.948Z,100079.28
2023-01-18T22:01:01.280Z,100091.47
2023-01-18T22:03:33.927Z,100085.47
2023-01-18T22:06:03.907Z,100095.59
2023-01-18T22:08:33.035Z,100090.22
2023-01-18T22:11:02.102Z,100093.97
2023-01-18T22:13:31.380Z,100098.75
2023-01-18T22:16:05.015Z,100108.09
2023-01-18T22:18:33.693Z,100106.88
2023-01-18T22:21:03.003Z,100108.34
2023-01-18T22:23:35.708Z,100098.81
2023-01-18T22:26:05.095Z,100109.19
2023-01-18T22:28:36.420Z,100106.25
2023-01-18T22:31:11.195Z,100118.56
2023-01-18T22:33:41.133Z,100122.31
2023-01-18T22:36:10.651Z,100121.09
2023-01-18T22:38:43.161Z,100140.13
2023-01-18T22:41:18.316Z,100146.13
2023-01-18T22:43:48.129Z,100148.19
2023-01-18T22:46:18.885Z,100162.91
2023-01-18T22:48:48.838Z,100171.59
2023-01-18T22:51:20.424Z,100164.41
2023-01-18T22:53:56.117Z,100174.06
2023-01-18T22:56:33.054Z,100172.84
2023-01-18T22:59:05.097Z,100178.00
2023-01-18T23:01:34.825Z,100182.97
2023-01-18T23:04:04.937Z,100183.16
2023-01-18T23:06:46.186Z,100185.47
2023-01-18T23:09:16.845Z,100186.31
2023-01-18T23:11:48.617Z,100173.47
2023-01-18T23:14:36.148Z,100180.94
2023-01-18T23:17:24.097Z,100193.50
2023-01-18T23:19:52.947Z,100192.94
2023-01-18T23:22:22.153Z,100188.75
2023-01-18T23:24:51.512Z,100193.22
2023-01-18T23:27:24.189Z,100188.56
2023-01-18T23:29:58.199Z,100188.03
2023-01-18T23:32:31.232Z,100193.75
2023-01-18T23:35:03.199Z,100203.03
2023-01-18T23:37:32.201Z,100195.41
2023-01-18T23:40:20.461Z,100190.47
2023-01-18T23:43:07.979Z,100198.16
2023-01-18T23:45:55.731Z,100195.94
2023-01-18T23:48:46.022Z,100190.66
2023-01-18T23:51:33.764Z,100187.69
2023-01-18T23:54:19.221Z,100188.41
2023-01-18T23:56:49.212Z,100182.84
2023-01-18T23:59:19.801Z,100170.25
